siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704118,00018,21270411800018,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,4,,,,RUE,DE LA MAIRIE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.164809,48.841191,0.94,street,Rue de la Mairie 27320 Moisville,27411_0035,G,RUE DE LA MAIRIE,
252701727,00049,25270172700049,O,2003-09-08,,,,2011-04-23T04:19:24,false,4,MAIRIE,,,RUE,DE LA MAIRIE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,84.12Z,NAFRev2,O,1.164809,48.841191,0.94,street,Rue de la Mairie 27320 Moisville,27411_0035,G,RUE DE LA MAIRIE,
262704695,00010,26270469500010,O,1995-12-25,NN,,,2018-06-25T15:31:57,true,3,MAIRIE,,,RUE,DE LA MAIRIE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.164809,48.841191,0.94,street,Rue de la Mairie 27320 Moisville,27411_0035,G,RUE DE LA MAIRIE,
313662306,00015,31366230600015,O,1900-01-01,,,,2007-01-18T09:13:07,true,3,,,,,MERBOUTON,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.165468,48.83533,0.91,street,La Plaine de Merbouton 27320 Moisville,27411_B030,G,LA PLAINE DE MERBOUTON,
318407343,00017,31840734300017,O,,NN,,,,true,1,,10,,RUE,DE GAUDREVILLE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,50.2Z,NAF1993,N,1.166777,48.835277,0.82,housenumber,10 Route de Gaudreville 27320 Moisville,27411_0024_00010,G,10 ROUTE DE GAUDREVILLE,
321385346,00051,32138534600051,O,1993-07-01,NN,,,,false,4,BIERES,25,,RUE,LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,22.2J,NAF1993,O,1.157246,48.852585,0.94,housenumber,25 Rue de la Mariette 27320 Moisville,27411_0042_00025,G,25 RUE DE LA MARIETTE,
326010378,00031,32601037800031,O,2003-01-01,NN,,,2012-03-23T03:50:47,true,4,,2,,IMP,DE LA LONGE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,96.09Z,NAFRev2,N,1.154225,48.837391,0.83,housenumber,2 Impasse de la Longe 27320 Moisville,27411_0026_00002,G,2 IMPASSE DE LA LONGE,
328352364,00041,32835236400041,O,2002-10-01,NN,,,2006-11-25T10:07:44,true,3,LIEU DIT BRIERES,39,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,74.1J,NAFRev1,N,1.158392,48.853411,0.83,street,Rue de la Mariette 27320 Moisville,27411_0042,G,RUE DE LA MARIETTE,
328433404,00022,32843340400022,O,1996-09-01,NN,,,2022-06-09T04:10:25,true,8,,31,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,MAC-BOIS,71.12B,NAFRev2,N,1.155552,48.85273,0.94,housenumber,31 Rue de la Mariette 27320 Moisville,27411_0042_00031,G,31 RUE DE LA MARIETTE,
328924725,00034,32892472500034,O,1999-09-07,NN,,,2014-07-08T00:33:36,true,4,,28,,RTE,DE GAUDREVILLE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,31.09B,NAFRev2,N,1.165547,48.837532,0.86,housenumber,28 Route de Gaudreville 27320 Moisville,27411_0024_00028,G,28 ROUTE DE GAUDREVILLE,
331648485,00026,33164848500026,O,2005-03-30,01,2020,,2022-08-29T09:22:11,true,3,FERME DE MERBOUTON,,,,,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.165468,48.83533,0.68,street,La Plaine de Merbouton 27320 Moisville,27411_B030,D,LA PLAINE DE MERBOUTON,
338064777,00018,33806477700018,O,,NN,,,,true,1,,8,,RUE,GRANDE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.4Z,NAF1993,N,1.1598,48.853923,0.51,housenumber,8 Rue de la Mariette 27320 Moisville,27411_0042_00008,G,8 RUE DE LA MARIETTE,
340960491,00025,34096049100025,O,1992-05-02,NN,,,2014-06-19T11:46:55,true,4,,31,,RTE,DE DAMVILLE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,90.01Z,NAFRev2,N,1.163451,48.839596,0.84,housenumber,31 Route de Damville 27320 Moisville,27411_0019_00031,G,31 ROUTE DE DAMVILLE,
342569803,00014,34256980300014,O,1987-10-13,NN,,,2008-11-08T00:16:35,true,3,,,,,BIERES,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,1.165697,48.840199,0.38,street,Chemin Mares des Barettes 27320 Moisville,27411_0038,G,CHEMIN MARES DES BARETTES,
352631014,00037,35263101400037,O,2016-05-02,,,,2021-02-23T11:05:03,true,1,,65,,RUE,DE LA MAIRIE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,74.10Z,NAFRev2,N,1.164809,48.841191,0.94,housenumber,65 Rue de la Mairie 27320 Moisville,27411_0035_00065,G,65 RUE DE LA MAIRIE,
352792550,00035,35279255000035,O,1994-04-01,,,,2012-01-19T08:32:34,false,4,BIERES,12,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,93.12Z,NAFRev2,N,1.159203,48.85361,0.94,housenumber,12 Rue de la Mariette 27320 Moisville,27411_0042_00012,G,12 RUE DE LA MARIETTE,
353856230,00019,35385623000019,O,1986-07-01,NN,,,,false,3,,8,,RUE,GRANDE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,1992-12-31,F,GERANT DE LA SARL L ERE DANTAN,,,,52.2J,NAF1993,N,1.1598,48.853923,0.51,housenumber,8 Rue de la Mariette 27320 Moisville,27411_0042_00008,G,8 RUE DE LA MARIETTE,
353856438,00018,35385643800018,O,1900-01-01,NN,,,2011-04-28T00:43:49,false,3,,8,,RUE,GRANDE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2J,NAF1993,N,1.1598,48.853923,0.51,housenumber,8 Rue de la Mariette 27320 Moisville,27411_0042_00008,G,8 RUE DE LA MARIETTE,
353856438,00026,35385643800026,O,1994-01-01,NN,,,2008-01-04T23:59:15,true,3,,8,,HAM,DE GAUDREVILLE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.166984,48.834971,0.88,housenumber,8 Route de Gaudreville 27320 Moisville,27411_0024_00008,G,8 ROUTE DE GAUDREVILLE,
383116381,00013,38311638100013,O,1991-10-01,NN,,,2012-01-30T10:17:25,false,4,,,,,GAUDREVILLE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,1.166003,48.836823,0.92,street,Route de Gaudreville 27320 Moisville,27411_0024,G,ROUTE DE GAUDREVILLE,
383116381,00021,38311638100021,O,2011-09-30,NN,,,2020-08-25T10:20:05,true,2,,43,,RUE,DE LA MAIRIE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.165168,48.84032,0.94,housenumber,43 Rue de la Mairie 27320 Moisville,27411_0035_00043,G,43 RUE DE LA MAIRIE,
390961522,00013,39096152200013,O,1900-01-01,NN,,,2018-11-16T09:54:01,false,3,,,,,,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
403734254,00010,40373425400010,O,1996-01-06,NN,,,2008-01-05T20:20:29,true,3,,54,,RUE,DE L EGLISE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.163442,48.84417,0.94,housenumber,54 Rue de l’Eglise 27320 Moisville,27411_0021_00054,G,54 RUE DE L EGLISE,
411062482,00020,41106248200020,O,2000-01-01,NN,,4322AZ,2015-03-17T00:49:32,true,4,,54,,RUE,DE L EGLISE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,45.3E,NAFRev1,N,1.163442,48.84417,0.94,housenumber,54 Rue de l’Eglise 27320 Moisville,27411_0021_00054,G,54 RUE DE L EGLISE,
413895731,00011,41389573100011,O,1997-10-06,,,,,true,1,,24,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,01.4B,NAF1993,N,1.155142,48.852759,0.94,housenumber,24 Rue de la Mariette 27320 Moisville,27411_0042_00024,G,24 RUE DE LA MARIETTE,
418917209,00037,41891720900037,O,2014-12-03,,,,2021-02-23T11:39:40,true,1,,99,,RUE,DE L'EGLISE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,68.20B,NAFRev2,N,1.163438,48.844404,0.94,housenumber,99 Rue de l’Eglise 27320 Moisville,27411_0021_00099,G,99 RUE DE L EGLISE,
422365031,00034,42236503100034,P,2011-11-15,,,,2020-12-15T12:33:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MOISVILLE,,[ND],27411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-03,F,[ND],[ND],[ND],[ND],45.20B,NAFRev2,N,,,0,,,,,,
423680511,00023,42368051100023,O,2016-10-01,,,,2019-01-22T11:05:21,false,2,,5,,RUE,DU COLOMBIER,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.22Z,NAFRev2,N,1.155354,48.836058,0.94,housenumber,5 Rue du Colombier 27320 Moisville,27411_0011_00005,G,5 RUE DU COLOMBIER,
429547052,00010,42954705200010,O,2000-02-01,NN,,,2018-05-17T09:42:22,false,3,,43,,RUE,DE LA MAIRIE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.165168,48.84032,0.94,housenumber,43 Rue de la Mairie 27320 Moisville,27411_0035_00043,G,43 RUE DE LA MAIRIE,
429547052,00028,42954705200028,O,2018-05-01,,,,2021-02-23T11:49:13,true,1,,43,,RUE,DE LA MAIRIE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.11Z,NAFRev2,N,1.165168,48.84032,0.94,housenumber,43 Rue de la Mairie 27320 Moisville,27411_0035_00043,G,43 RUE DE LA MAIRIE,
431767011,00023,43176701100023,O,2002-05-15,NN,,,,true,4,MERMOUTON,1,,IMP,DE LA LONGE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,74.6Z,NAFRev1,N,1.152721,48.837043,0.83,housenumber,1 Impasse de la Longe 27320 Moisville,27411_0026_00001,G,1 IMPASSE DE LA LONGE,
432181600,00011,43218160000011,O,2000-07-05,,,,2011-05-03T00:41:54,false,3,,75,,RUE,DE LA MAIRIE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.163741,48.842476,0.94,housenumber,75 Rue de la Mairie 27320 Moisville,27411_0035_00075,G,75 RUE DE LA MAIRIE,
434944575,00019,43494457500019,O,2001-03-07,NN,,,,true,1,,39,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,O,1.158392,48.853411,0.83,street,Rue de la Mariette 27320 Moisville,27411_0042,G,RUE DE LA MARIETTE,
438626947,00016,43862694700016,O,2001-07-09,NN,,,2014-06-14T02:15:34,true,7,,18,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,73.11Z,NAFRev2,O,1.157257,48.852665,0.94,housenumber,18 Rue de la Mariette 27320 Moisville,27411_0042_00018,G,18 RUE DE LA MARIETTE,
441187150,00012,44118715000012,O,2002-04-02,NN,,,2014-11-25T19:29:44,true,6,GAUDREVILLE,34,,CHE,DE LA MARE DES BARETTES,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,1.165989,48.839999,0.67,housenumber,34 Chemin Mares des Barettes 27320 Moisville,27411_0038_00034,G,34 CHEMIN MARES DES BARETTES,
441996477,00010,44199647700010,O,2002-01-01,NN,,,2008-01-04T21:32:11,true,3,CHEZ MR ERIC CRECY,,,,MERBOUTON,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.165468,48.83533,0.91,street,La Plaine de Merbouton 27320 Moisville,27411_B030,G,LA PLAINE DE MERBOUTON,
444717078,00018,44471707800018,O,2002-09-30,NN,,,2006-11-25T18:15:50,true,3,LD BRIERES,39,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,60.2L,NAFRev1,O,1.158392,48.853411,0.83,street,Rue de la Mariette 27320 Moisville,27411_0042,G,RUE DE LA MARIETTE,
488240326,00014,48824032600014,O,2005-12-03,,,,2019-07-06T04:02:16,true,2,,99,,RUE,DE L'EGLISE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.163438,48.844404,0.94,housenumber,99 Rue de l’Eglise 27320 Moisville,27411_0021_00099,G,99 RUE DE L EGLISE,
491944674,00036,49194467400036,O,2010-07-01,NN,,4399CZ,2021-02-23T13:58:33,true,1,,63,,RUE,DE LA MAIRIE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.99C,NAFRev2,O,1.164972,48.840717,0.94,housenumber,63 Rue de la Mairie 27320 Moisville,27411_0035_00063,G,63 RUE DE LA MAIRIE,
494790579,00010,49479057900010,O,2007-02-01,,,,2014-08-19T03:36:58,true,2,,18,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.157257,48.852665,0.94,housenumber,18 Rue de la Mariette 27320 Moisville,27411_0042_00018,G,18 RUE DE LA MARIETTE,
503654444,00010,50365444400010,O,2008-04-10,,,,2008-04-11T05:41:43,true,1,,31,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,70.10Z,NAFRev2,N,1.155552,48.85273,0.94,housenumber,31 Rue de la Mariette 27320 Moisville,27411_0042_00031,G,31 RUE DE LA MARIETTE,
504550120,00019,50455012000019,O,2008-06-04,,,,2019-10-31T03:47:21,true,1,,93,,CHE,DES CHARIOTS,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,70.10Z,NAFRev2,N,1.162634,48.843396,0.84,housenumber,93 Chemin des Chariots 27320 Moisville,27411_0008_00093,G,93 CHEMIN DES CHARIOTS,
514508993,00011,51450899300011,O,2009-06-19,,,,2009-09-01T10:41:45,true,1,,65,,RUE,DE LA MAIRIE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,68.20B,NAFRev2,N,1.164809,48.841191,0.94,housenumber,65 Rue de la Mairie 27320 Moisville,27411_0035_00065,G,65 RUE DE LA MAIRIE,
519890479,00016,51989047900016,O,2009-09-11,,,,2023-02-02T08:46:47,true,3,HAMEAU DE BIERES,17,B,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.99A,NAFRev2,N,1.15857,48.853058,0.87,housenumber,17bis Rue de la Mariette 27320 Moisville,27411_0042_00017_bis,G,17BIS RUE DE LA MARIETTE,
522168392,00010,52216839200010,O,2010-04-01,,,,2020-08-20T03:57:37,false,2,MERBOUTON,1,,IMP,DE LA LONGE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.31Z,NAFRev2,N,1.152721,48.837043,0.83,housenumber,1 Impasse de la Longe 27320 Moisville,27411_0026_00001,G,1 IMPASSE DE LA LONGE,
530044783,00047,53004478300047,O,2020-02-28,00,2020,,2022-08-29T09:30:56,true,2,,5,,RUE,DU COLOMBIER,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,70.22Z,NAFRev2,O,1.155354,48.836058,0.94,housenumber,5 Rue du Colombier 27320 Moisville,27411_0011_00005,G,5 RUE DU COLOMBIER,
530512946,00019,53051294600019,O,2011-03-01,,,,2013-02-01T19:44:13,true,2,,34,,CHE,DE LA MARE DES BARETTES,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,47.89Z,NAFRev2,N,1.165989,48.839999,0.67,housenumber,34 Chemin Mares des Barettes 27320 Moisville,27411_0038_00034,G,34 CHEMIN MARES DES BARETTES,
539775213,00017,53977521300017,O,2012-03-05,,,,2019-06-25T04:07:03,true,3,,93,,CHE,DES CHARIOTS,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,74.90B,NAFRev2,N,1.162634,48.843396,0.84,housenumber,93 Chemin des Chariots 27320 Moisville,27411_0008_00093,G,93 CHEMIN DES CHARIOTS,
723640306,00012,72364030600012,O,,NN,,,,true,1,,,,,,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
775574338,00015,77557433800015,O,1900-01-01,,,,,false,3,,,,HAM,DE BIERES,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,22.1A,NAF1993,N,1.165697,48.840199,0.37,street,Chemin Mares des Barettes 27320 Moisville,27411_0038,G,CHEMIN MARES DES BARETTES,
780827499,00010,78082749900010,O,,NN,,,,true,1,,,,,,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
785839721,00020,78583972100020,O,,NN,,,,true,1,,,,,,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
791187552,00017,79118755200017,O,2013-02-14,,,4332AA,2015-03-18T00:53:02,true,1,HAMEAU DE BIERES,17,B,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2013-02-14,A,MEP,,,,43.32A,NAFRev2,N,1.15857,48.853058,0.87,housenumber,17bis Rue de la Mariette 27320 Moisville,27411_0042_00017_bis,G,17BIS RUE DE LA MARIETTE,
791840721,00025,79184072100025,O,2019-09-20,02,2020,4312AZ,2022-08-29T09:49:36,true,1,HAMEAU DE BIERES,22,B,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,43.12A,NAFRev2,O,1.155647,48.853005,0.87,housenumber,22bis Rue de la Mariette 27320 Moisville,27411_0042_00022_bis,G,22BIS RUE DE LA MARIETTE,
793860917,00012,79386091700012,O,2013-06-25,,,,2013-06-26T03:47:13,true,1,,4,B,RUE,DU CHATEAU,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2013-06-25,A,LE RUCHER DU CLOS,,,,01.49Z,NAFRev2,N,1.160498,48.856374,0.83,housenumber,4bis Rue du Chateau 27320 Moisville,27411_0009_00004_bis,G,4BIS RUE DU CHATEAU,
801970807,00013,80197080700013,O,2014-05-01,,,,2014-04-29T04:25:37,true,1,,6,,IMP,DE LA LONGE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,1.153336,48.837248,0.83,housenumber,6 Impasse de la Longe 27320 Moisville,27411_0026_00006,G,6 IMPASSE DE LA LONGE,
802528232,00019,80252823200019,O,2014-07-01,NN,,,2018-04-06T18:01:38,true,2,,23,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,AGE D'OR SERVICES,88.10A,NAFRev2,N,1.157752,48.852567,0.94,housenumber,23 Rue de la Mariette 27320 Moisville,27411_0042_00023,G,23 RUE DE LA MARIETTE,
805083862,00013,80508386200013,O,2014-10-01,,,,2014-12-05T03:36:59,true,1,,8,,IMP,DE LA LONGE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,74.90B,NAFRev2,N,1.152461,48.837075,0.83,housenumber,8 Impasse de la Longe 27320 Moisville,27411_0026_00008,G,8 IMPASSE DE LA LONGE,
814665063,00024,81466506300024,O,2019-01-01,,,4332AA,2023-08-31T08:42:30,true,2,,24,,RTE,DE GAUDREVILLE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,JM MENUISERIE,43.32A,NAFRev2,N,1.165821,48.836613,0.86,housenumber,24 Route de Gaudreville 27320 Moisville,27411_0024_00024,G,24 ROUTE DE GAUDREVILLE,
822535423,00013,82253542300013,O,2016-09-19,,,,2018-04-06T18:06:15,true,3,,23,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,OFFICE CONTROL 27,81.10Z,NAFRev2,N,1.157752,48.852567,0.94,housenumber,23 Rue de la Mariette 27320 Moisville,27411_0042_00023,G,23 RUE DE LA MARIETTE,
824745160,00013,82474516000013,O,2016-11-14,,,4339ZZ,2019-03-20T04:02:44,true,2,,82,,CHE,DES DAMES,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,43.39Z,NAFRev2,N,1.161682,48.84158,0.83,housenumber,82 Chemin des Dames 27320 Moisville,27411_0017_00082,G,82 CHEMIN DES DAMES,
830387874,00019,83038787400019,O,2017-06-15,,,,2021-03-04T15:34:50,false,2,,40,,RUE,DE LA MAIRIE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,1.165276,48.840364,0.94,housenumber,40 Rue de la Mairie 27320 Moisville,27411_0035_00040,G,40 RUE DE LA MAIRIE,
834558835,00023,83455883500023,P,2022-12-01,,,,2023-02-04T14:42:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOISVILLE,,[ND],27411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
834613812,00017,83461381200017,O,2018-01-12,,,,2021-07-23T15:24:24,true,2,,31,,RUE,LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,1.155552,48.85273,0.94,housenumber,31 Rue de la Mariette 27320 Moisville,27411_0042_00031,G,31 RUE DE LA MARIETTE,
843927807,00019,84392780700019,O,2018-09-01,,,,2018-11-19T08:15:22,true,1,,17,,RTE,DE DAMVILLE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2018-09-01,A,LES PRODUCTIONS DE MOISVILLE,,,,01.49Z,NAFRev2,N,1.163897,48.839397,0.84,housenumber,17 Route de Damville 27320 Moisville,27411_0019_00017,G,17 ROUTE DE DAMVILLE,
850254962,00028,85025496200028,O,2022-01-17,,,,2022-01-28T03:58:38,true,1,,93,,CHE,DES CHARIOTS,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,74.90B,NAFRev2,N,1.162634,48.843396,0.84,housenumber,93 Chemin des Chariots 27320 Moisville,27411_0008_00093,G,93 CHEMIN DES CHARIOTS,
850796806,00014,85079680600014,P,2019-05-18,,,,2020-08-17T13:44:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MOISVILLE,,[ND],27411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-21,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
879145670,00011,87914567000011,O,2019-11-20,,,,2023-01-20T17:27:07,true,2,,78,,CHE,DES DAMES,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,82.11Z,NAFRev2,N,1.162123,48.842125,0.83,housenumber,78 Chemin des Dames 27320 Moisville,27411_0017_00078,G,78 CHEMIN DES DAMES,
880007836,00013,88000783600013,O,2019-12-20,,,,2021-03-20T08:34:12,true,2,,24,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,MISS PAPILLON,47.71Z,NAFRev2,N,1.155142,48.852759,0.94,housenumber,24 Rue de la Mariette 27320 Moisville,27411_0042_00024,G,24 RUE DE LA MARIETTE,
882995285,00039,88299528500039,O,2022-09-01,,,,2023-03-14T03:47:35,true,2,,16,B,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,,70.21Z,NAFRev2,N,1.158355,48.853021,0.87,housenumber,16bis Rue de la Mariette 27320 Moisville,27411_0042_00016_bis,G,16BIS RUE DE LA MARIETTE,
883908998,00015,88390899800015,P,2020-06-01,,,,2020-06-05T04:06:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOISVILLE,,[ND],27411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
883994279,00015,88399427900015,P,2020-06-01,,,,2020-06-17T15:34:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOISVILLE,,[ND],27411,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
890096381,00011,89009638100011,O,2020-09-12,,,,2020-10-19T09:00:26,true,1,,31,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,,68.31Z,NAFRev2,N,1.155552,48.85273,0.94,housenumber,31 Rue de la Mariette 27320 Moisville,27411_0042_00031,G,31 RUE DE LA MARIETTE,
892190059,00014,89219005900014,O,2021-01-04,,,,2022-07-12T08:32:38,true,1,,18,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,70.22Z,NAFRev2,N,1.157257,48.852665,0.94,housenumber,18 Rue de la Mariette 27320 Moisville,27411_0042_00018,G,18 RUE DE LA MARIETTE,
900041179,00012,90004117900012,O,2021-05-29,,,,2021-06-04T08:58:36,true,1,,1,,IMP,DE LA LONGE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2021-05-29,A,,,,,70.22Z,NAFRev2,N,1.152721,48.837043,0.83,housenumber,1 Impasse de la Longe 27320 Moisville,27411_0026_00001,G,1 IMPASSE DE LA LONGE,
902281773,00017,90228177300017,O,2021-07-26,,,,2021-08-16T09:45:14,true,1,,2,,RTE,DE GAUDREVILLE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,68.20B,NAFRev2,N,1.168392,48.834072,0.86,housenumber,2 Route de Gaudreville 27320 Moisville,27411_0024_00002,G,2 ROUTE DE GAUDREVILLE,
903707875,00014,90370787500014,O,2021-09-01,,,,2021-10-01T03:43:42,true,1,,27,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,1.15725,48.852583,0.94,housenumber,27 Rue de la Mariette 27320 Moisville,27411_0042_00027,G,27 RUE DE LA MARIETTE,
905225496,00017,90522549600017,O,2021-11-11,,,,2021-11-17T04:17:39,true,1,,2,B,RTE,DE GAUDREVILLE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2021-11-11,A,,,,,47.99A,NAFRev2,N,1.169208,48.833815,0.78,housenumber,2bis Route de Gaudreville 27320 Moisville,27411_0024_00002_bis,G,2BIS ROUTE DE GAUDREVILLE,
907882575,00018,90788257500018,O,2021-12-01,,,,2022-08-26T09:02:26,true,2,,55,,CHE,DES ROUILLONS,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,ENVIRONNEMENT PAYSAGE CONSEIL,74.90B,NAFRev2,N,1.16261,48.840822,0.85,housenumber,55 Chemin des Rouillons 27320 Moisville,27411_0054_00055,G,55 CHEMIN DES ROUILLONS,
911402378,00010,91140237800010,O,2022-03-10,,,4391BZ,2022-03-17T03:40:55,true,1,,7,,RUE,DE LA MARIETTE,27320,MOISVILLE,,,27411,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,43.91B,NAFRev2,N,1.159549,48.85369,0.94,housenumber,7 Rue de la Mariette 27320 Moisville,27411_0042_00007,G,7 RUE DE LA MARIETTE,