id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0341,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.257509,44.776232
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0352,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.256148,44.777
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0353,,,,,,,,,,,,,0,,,,,L,landes,,,33,4.256074,44.777055
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0354,,,,,,,,,,,,,0,,,,,L,landes,,,31,4.255993,44.77709
2019-87254,2019-12-26,000001,Vente,121000,5057,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0371,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,73,4.256001,44.777143
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0406,,,,,,,,,,,,,0,,,,,L,landes,,,760,4.256396,44.777521
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0419,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.256203,44.777113
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0420,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.256302,44.777067
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0428,,,,,,,,,,,,,0,,,,,T,terres,,,95,4.256922,44.776764
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0438,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.257759,44.776624
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0600,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.257825,44.776652
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0602,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.257893,44.77662
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0604,,,,,,,,,,,,,0,,,,,L,landes,,,12,4.257758,44.776649
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0605,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.257538,44.776819
2019-87254,2019-12-26,000001,Vente,121000,,,LE CHAMBON,B015,07450,07173,Péreyres,07,,,07173000AC0606,,,,,,,,,,,,,0,,,,,P,prés,,,335,4.25756,44.776729
2019-87254,2019-12-26,000001,Vente,121000,,,LE TRACOL,B046,07450,07173,Péreyres,07,,,07173000AK0203,,,,,,,,,,,,,0,,,,,L,landes,,,5134,4.255563,44.77358
