id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383992,2021-01-15,000001,Vente,203000,7,,RUE DES NOYERS,0040,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0743,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,525,1.94445,48.279482
2021-384084,2021-01-28,000001,Vente,145000,11,,RUE DU SEIZE JUIN 1940,0056,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0798,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,380,1.942165,48.277089
2021-384674,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,33972,1.941038,48.283003
2021-384674,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,5367,1.941038,48.283003
2021-384674,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,124,1.941038,48.283003
2021-384674,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1535,1.942179,48.283122
2021-384674,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,7584,1.942179,48.283122
2021-384674,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,37257,1.942179,48.283122
2021-384674,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,63822,1.945051,48.28301
2021-384674,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,24617,1.945051,48.28301
2021-384674,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3194,1.945051,48.28301
2021-384674,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,72688,1.945051,48.28301
2021-384674,2021-03-01,000001,Vente,48024,,,LE SENTIER DES FRICHES,B056,28310,28319,Rouvray-Saint-Denis,28,,,28319000YO0049,,,,,,,,,,,,,0,,,,,T,terres,,,7098,1.918446,48.277072
2021-384674,2021-03-01,000001,Vente,48024,,,LE SENTIER DES FRICHES,B056,28310,28319,Rouvray-Saint-Denis,28,,,28319000YO0049,,,,,,,,,,,,,0,,,,,T,terres,,,17902,1.918446,48.277072
2021-384674,2021-03-01,000001,Vente,48024,,,LE SENTIER DES FRICHES,B056,28310,28319,Rouvray-Saint-Denis,28,,,28319000YO0050,,,,,,,,,,,,,0,,,,,T,terres,,,15387,1.917092,48.276478
2021-384674,2021-03-01,000001,Vente,48024,,,LE SENTIER DES FRICHES,B056,28310,28319,Rouvray-Saint-Denis,28,,,28319000YO0050,,,,,,,,,,,,,0,,,,,T,terres,,,29613,1.917092,48.276478
2021-384676,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,33972,1.941038,48.283003
2021-384676,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,5367,1.941038,48.283003
2021-384676,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,124,1.941038,48.283003
2021-384676,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,7584,1.942179,48.283122
2021-384676,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1535,1.942179,48.283122
2021-384676,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,37257,1.942179,48.283122
2021-384676,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,63822,1.945051,48.28301
2021-384676,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,24617,1.945051,48.28301
2021-384676,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,72688,1.945051,48.28301
2021-384676,2021-03-01,000001,Vente,48024,,,LE MOULIN BRULE,B034,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3194,1.945051,48.28301
2021-384676,2021-03-01,000001,Vente,48024,,,LE SENTIER DES FRICHES,B056,28310,28319,Rouvray-Saint-Denis,28,,,28319000YO0049,,,,,,,,,,,,,0,,,,,T,terres,,,17902,1.918446,48.277072
2021-384676,2021-03-01,000001,Vente,48024,,,LE SENTIER DES FRICHES,B056,28310,28319,Rouvray-Saint-Denis,28,,,28319000YO0049,,,,,,,,,,,,,0,,,,,T,terres,,,7098,1.918446,48.277072
2021-384676,2021-03-01,000001,Vente,48024,,,LE SENTIER DES FRICHES,B056,28310,28319,Rouvray-Saint-Denis,28,,,28319000YO0050,,,,,,,,,,,,,0,,,,,T,terres,,,15387,1.917092,48.276478
2021-384676,2021-03-01,000001,Vente,48024,,,LE SENTIER DES FRICHES,B056,28310,28319,Rouvray-Saint-Denis,28,,,28319000YO0050,,,,,,,,,,,,,0,,,,,T,terres,,,29613,1.917092,48.276478
2021-384845,2021-03-09,000001,Vente,382200,,,LES HAUTS DE GONDREVILLE,B032,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,62600,1.991397,48.285098
2021-384845,2021-03-09,000001,Vente,382200,,,LES HAUTS DE GONDREVILLE,B032,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZX0019,,,,,,,,,,,,,0,,,,,L,landes,,,3105,1.991397,48.285098
2021-384845,2021-03-09,000001,Vente,382200,,,LES HAUTS DE GONDREVILLE,B032,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.991397,48.285098
2021-384845,2021-03-09,000001,Vente,382200,,,LES HAUTS DE GONDREVILLE,B032,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,41800,1.991397,48.285098
2021-384845,2021-03-09,000001,Vente,382200,,,LES HAUTS DE GONDREVILLE,B032,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,121385,1.991397,48.285098
2021-384845,2021-03-09,000001,Vente,382200,,,LA PIECE AU DIABLE,B041,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,28050,1.986394,48.274766
2021-384845,2021-03-09,000001,Vente,382200,,,LA PIECE AU DIABLE,B041,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,84700,1.986394,48.274766
2021-384845,2021-03-09,000001,Vente,382200,,,LA PIECE AU DIABLE,B041,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,65500,1.986394,48.274766
2021-384845,2021-03-09,000001,Vente,382200,,,LA PIECE AU DIABLE,B041,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,90300,1.986394,48.274766
2021-384845,2021-03-09,000001,Vente,382200,,,LA PIECE AU DIABLE,B041,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,37100,1.986394,48.274766
2021-384916,2021-03-13,000001,Vente,85000,9,,RUE DU PUITS DE LA VILLE,0044,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0781,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,370,1.942941,48.277992
2021-384916,2021-03-13,000001,Vente,85000,,,RUE DU PUITS DE LA VILLE,0044,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0783,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.942787,48.277863
2021-384977,2021-03-09,000001,Vente,494505.47,,,LES HAUTS DE GONDREVILLE,B032,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,121385,1.991397,48.285098
2021-384977,2021-03-09,000001,Vente,494505.47,,,LES HAUTS DE GONDREVILLE,B032,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,62600,1.991397,48.285098
2021-384977,2021-03-09,000001,Vente,494505.47,,,LES HAUTS DE GONDREVILLE,B032,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZX0019,,,,,,,,,,,,,0,,,,,L,landes,,,3105,1.991397,48.285098
2021-384977,2021-03-09,000001,Vente,494505.47,,,LES HAUTS DE GONDREVILLE,B032,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.991397,48.285098
2021-384977,2021-03-09,000001,Vente,494505.47,,,LES HAUTS DE GONDREVILLE,B032,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,41800,1.991397,48.285098
2021-384977,2021-03-09,000001,Vente,494505.47,,,LA PIECE AU DIABLE,B041,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,84700,1.986394,48.274766
2021-384977,2021-03-09,000001,Vente,494505.47,,,LA PIECE AU DIABLE,B041,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,90300,1.986394,48.274766
2021-384977,2021-03-09,000001,Vente,494505.47,,,LA PIECE AU DIABLE,B041,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,65500,1.986394,48.274766
2021-384977,2021-03-09,000001,Vente,494505.47,,,LA PIECE AU DIABLE,B041,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,37100,1.986394,48.274766
2021-384977,2021-03-09,000001,Vente,494505.47,,,LA PIECE AU DIABLE,B041,28310,28319,Rouvray-Saint-Denis,28,,,28319000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,28050,1.986394,48.274766
2021-385085,2021-03-12,000001,Vente,3500,,,ROUVRAY SAINT DENIS,B053,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0068,,,,,,,,,,,,,0,,,,,T,terres,,,1328,1.944556,48.280655
2021-386583,2021-05-21,000001,Vente,1,,,ROUVRAY SAINT DENIS,B053,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0007,,,,,,,,,,,,,0,,,,,S,sols,,,7406,1.944473,48.280745
2021-386583,2021-05-21,000001,Vente,1,,,ROUVRAY SAINT DENIS,B053,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0016,,,,,,,,,,,,,0,,,,,S,sols,,,2905,1.948232,48.279636
2021-386583,2021-05-21,000001,Vente,1,,,LES ALLEES BASSES,B001,28310,28319,Rouvray-Saint-Denis,28,,,28319000YD0025,,,,,,,,,,,,,0,,,,,S,sols,,,24793,1.968061,48.28265
2021-386583,2021-05-21,000001,Vente,1,,,ROUVRAY SAINT DENIS,B053,28310,28319,Rouvray-Saint-Denis,28,,,28319000YO0015,,,,,,,,,,,,,0,,,,,S,sols,,,4241,1.93874,48.279954
2021-386583,2021-05-21,000001,Vente,1,,,ROUVRAY SAINT DENIS,B053,28310,28319,Rouvray-Saint-Denis,28,,,28319000YO0063,,,,,,,,,,,,,0,,,,,T,terres,,,696,1.937185,48.278819
2021-386583,2021-05-21,000001,Vente,1,,,ROUVRAY SAINT DENIS,B053,28310,28319,Rouvray-Saint-Denis,28,,,28319000YO0063,,,,,,,,,,,,,0,,,,,T,terres,,,281,1.937185,48.278819
2021-387243,2021-05-28,000001,Vente,53000,13,,RUE DU SEIZE JUIN 1940,0056,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0984,,,,,,,,,,,,,0,,,,,J,jardins,,,851,1.942203,48.276673
2021-387489,2021-06-09,000001,Vente,487000,9,,RUE DE LA CROIX BOISEE,0013,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0751,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2220,1.944375,48.279081
2021-387489,2021-06-09,000001,Vente,487000,9,,RUE DE LA CROIX BOISEE,0013,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0751,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2220,1.944375,48.279081
2021-387489,2021-06-09,000001,Vente,487000,9,,RUE DE LA CROIX BOISEE,0013,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,1.944375,48.279081
2021-387489,2021-06-09,000001,Vente,487000,9,,RUE DE LA CROIX BOISEE,0013,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0751,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2220,1.944375,48.279081
2021-387489,2021-06-09,000001,Vente,487000,9,,RUE DE LA CROIX BOISEE,0013,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0751,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2220,1.944375,48.279081
2021-388727,2021-07-12,000001,Vente,130000,15,,RUE DU PUITS DE LA VILLE,0044,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0823,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,95,1.943947,48.277999
2021-389025,2021-07-07,000001,Vente,240000,15,,RUE DE LA MAIRIE,0035,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0057,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,727,1.945164,48.280208
2021-389025,2021-07-07,000001,Vente,240000,15,,RUE DE LA MAIRIE,0035,28310,28319,Rouvray-Saint-Denis,28,,,28319000YC0057,,,,,,,,,,,,,0,1,Maison,170,8,J,jardins,,,1605,1.945164,48.280208
2021-389147,2021-07-20,000001,Vente,242350,18,,RUE DU SEIZE JUIN 1940,0056,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,1.941728,48.277753
2021-389147,2021-07-20,000001,Vente,242350,18,,RUE DU SEIZE JUIN 1940,0056,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,1.941728,48.277753
2021-389147,2021-07-20,000001,Vente,242350,18,,RUE DU SEIZE JUIN 1940,0056,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0897,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,835,1.941728,48.277753
2021-389147,2021-07-20,000001,Vente,242350,18,,RUE DU SEIZE JUIN 1940,0056,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0897,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,835,1.941728,48.277753
2021-389147,2021-07-20,000001,Vente,242350,,,RUE DU SEIZE JUIN 1940,0056,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0899,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.941836,48.277923
2021-390732,2021-09-13,000001,Vente,80600,11,,RUE DU PUITS DE LA VILLE,0044,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.943051,48.27782
2021-390732,2021-09-13,000001,Vente,80600,11,,RUE DU PUITS DE LA VILLE,0044,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.943051,48.27782
2021-390732,2021-09-13,000001,Vente,80600,11,,RUE DU PUITS DE LA VILLE,0044,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0780,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,453,1.943051,48.27782
2021-390732,2021-09-13,000001,Vente,80600,11,,RUE DU PUITS DE LA VILLE,0044,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0911,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.942896,48.27786
2021-390909,2021-09-06,000001,Vente,195000,13,,RUE DU PUITS DE LA VILLE,0044,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0960,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,375,1.943255,48.277768
2021-391033,2021-09-23,000001,Vente,195000,,,ROUVRAY SAINT DENIS,B053,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0758,,,,,,,,,,,,,0,,,,,J,jardins,,,860,1.943276,48.27897
2021-391033,2021-09-23,000001,Vente,195000,11,,RUE DE L EGLISE,0017,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0921,,,,,,,,,,,,,0,1,Maison,242,9,S,sols,,,504,1.943189,48.27881
2021-392301,2021-10-26,000001,Vente,265500,2,B,RLE DE L EGLISE,0018,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0782,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.943047,48.278091
2021-392301,2021-10-26,000001,Vente,265500,2,B,RLE DE L EGLISE,0018,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0935,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.943397,48.278065
2021-392301,2021-10-26,000001,Vente,265500,2,B,RLE DE L EGLISE,0018,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0990,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,231,1.943291,48.278116
2021-392301,2021-10-26,000001,Vente,265500,2,B,RLE DE L EGLISE,0018,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0992,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.943382,48.278033
2021-393687,2021-11-22,000001,Vente,200000,,,RUE DE LA CROIX BOISEE,0013,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0852,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.944793,48.277977
2021-393687,2021-11-22,000001,Vente,200000,22,,RUE DE LA CROIX BOISEE,0013,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0857,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,365,1.945076,48.277875
2021-393687,2021-11-22,000001,Vente,200000,22,,RUE DE LA CROIX BOISEE,0013,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,1.945076,48.277875
2021-393687,2021-11-22,000001,Vente,200000,22,,RUE DE LA CROIX BOISEE,0013,28310,28319,Rouvray-Saint-Denis,28,,,283190000E0858,,,,,,,,,,,,,0,,,,,J,jardins,,,1740,,
