siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504829,00013,21650482900013,O,1983-03-01,03,2017,,2019-06-24T13:11:42,true,4,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504829,00021,21650482900021,O,1983-12-21,02,2017,,2019-06-24T13:11:42,false,3,,1,,PL,DE LA MAIRIE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.441895,43.101654,0.83,housenumber,1 Place de la Mairie 65150 Cantaous,65482_0030_00001,G,1 PLACE DE LA MAIRIE,
216504829,00039,21650482900039,O,1995-12-25,NN,,,2008-01-04T18:39:27,false,2,MAIRIE,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.441895,43.101654,0.9,street,Place de la Mairie 65150 Cantaous,65482_0030,D,PLACE DE LA MAIRIE,
256501990,00012,25650199000012,O,1995-12-15,NN,,,2008-01-04T18:53:28,true,3,,,,,MAIRIE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.441895,43.101654,0.9,street,Place de la Mairie 65150 Cantaous,65482_0030,G,PLACE DE LA MAIRIE,
266507730,00015,26650773000015,O,1984-11-20,NN,,,2010-06-26T03:14:10,true,3,,,,,MAIRIE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.441895,43.101654,0.9,street,Place de la Mairie 65150 Cantaous,65482_0030,G,PLACE DE LA MAIRIE,
276501822,00015,27650182200015,O,,NN,,,,true,1,,,,,MAIRIE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.441895,43.101654,0.9,street,Place de la Mairie 65150 Cantaous,65482_0030,G,PLACE DE LA MAIRIE,
296501968,00014,29650196800014,O,1992-06-18,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.441895,43.101654,0.9,street,Place de la Mairie 65150 Cantaous,65482_0030,G,PLACE DE LA MAIRIE,
302014170,00013,30201417000013,O,1975-01-01,NN,,,2013-04-30T14:51:27,true,4,,,,RTE,NATIONALE 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303536403,00015,30353640300015,O,,NN,,,,true,1,,,,,ECOLE ST JOSEPH,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,80.4D,NAF1993,N,4.9334316,43.9580739,0.91,poi.school,École St. Joseph Saint-Saturnin-lès-Avignon,https://osm.org/way/89469935,G,,
305859605,00019,30585960500019,O,,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305874117,00768,30587411700768,O,2016-03-01,12,2017,,2019-06-24T13:16:06,false,1,,1,,RUE,DU PIC DU MIDI,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2016-03-01,A,EHPAD ST JOSEPH,,,,87.10A,NAFRev2,O,0.440556,43.101878,0.93,housenumber,1 Rue du Pic du Midi 65150 Cantaous,65482_0041_00001,G,1 RUE DU PIC DU MIDI,
309272870,00010,30927287000010,O,,,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315996025,00013,31599602500013,O,,,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.06,NAP,N,,,0,,,,,,
316989755,00038,31698975500038,O,,,,,,true,1,,6,,RUE,DES CHENES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,52.6E,NAF1993,N,0.443814,43.103551,0.93,housenumber,6 Rue des Chênes 65150 Cantaous,65482_0020_00006,G,6 RUE DES CHENES,
320070303,00021,32007030300021,O,1981-02-11,NN,,,2008-11-07T00:36:05,true,3,,10,,RUE,DU STADE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4J,NAFRev1,N,0.442964,43.10345,0.93,housenumber,10 Rue du Stade 65150 Cantaous,65482_0060_00010,G,10 RUE DU STADE,
320680556,00018,32068055600018,O,,,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
321710196,00015,32171019600015,O,1980-05-28,NN,,,2008-11-28T04:03:46,true,4,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321710204,00017,32171020400017,O,1980-05-28,NN,,,2008-11-28T04:03:45,true,4,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322014796,00013,32201479600013,O,,,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322461328,00013,32246132800013,O,2004-01-01,NN,,,2010-04-27T14:24:26,true,3,,10,,CHE,DE BIGORRE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.11Z,NAFRev2,N,0.46128,43.097887,0.83,housenumber,10 Chemin de Bigorre 65150 Cantaous,65482_0010_00010,G,10 CHEMIN DE BIGORRE,
322573023,00015,32257302300015,O,1900-01-01,,,,2011-04-28T00:19:48,false,2,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
325334779,00023,32533477900023,O,2003-01-13,NN,,,2006-11-25T09:59:27,false,3,,2,,RUE,DES PYRENEES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.3A,NAFRev1,N,0.442313,43.101665,0.93,housenumber,2 Rue des Pyrénées 65150 Cantaous,65482_0056_00002,G,2 RUE DES PYRENEES,
326139441,00025,32613944100025,O,1998-10-01,,,,2016-04-21T09:05:23,false,3,,2,,RUE,DES PYRENEES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,55.3A,NAF1993,N,0.442313,43.101665,0.93,housenumber,2 Rue des Pyrénées 65150 Cantaous,65482_0056_00002,G,2 RUE DES PYRENEES,
326331550,00029,32633155000029,O,,,,,,true,1,,,,,RN 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,67.06,NAP,N,,,0,,,,,,
329962294,00040,32996229400040,O,1996-06-19,NN,,,2006-12-15T00:25:05,false,4,,2,,RUE,DES PYRENEES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,O,0.442313,43.101665,0.93,housenumber,2 Rue des Pyrénées 65150 Cantaous,65482_0056_00002,G,2 RUE DES PYRENEES,
331580084,00019,33158008400019,O,1984-12-01,NN,,,2008-01-04T20:14:39,true,3,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333012649,00013,33301264900013,O,,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
333996742,00016,33399674200016,O,1985-10-01,NN,,4520AB,2018-06-12T15:24:28,true,5,,,,RTE,NATIONALE 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
334466711,00010,33446671100010,O,,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
338071582,00013,33807158200013,O,,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.06,NAP,N,,,0,,,,,,
338268600,00016,33826860000016,O,,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,86.06,NAP,N,,,0,,,,,,
338560006,00011,33856000600011,O,1986-07-07,NN,,,2017-03-21T15:52:20,true,3,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
339117061,00012,33911706100012,O,1900-01-01,NN,,,2011-05-04T00:12:44,true,4,,18,,RUE,DE BIGORRE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,0.463181,43.099484,0.93,housenumber,18 Rue de Bigorre 65150 Cantaous,65482_0011_00018,G,18 RUE DE BIGORRE,
340977941,00095,34097794100095,O,2017-09-01,,,,2019-10-26T03:59:59,true,2,,12,,RUE,DU STADE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.19B,NAFRev2,N,0.442953,43.103628,0.93,housenumber,12 Rue du Stade 65150 Cantaous,65482_0060_00012,G,12 RUE DU STADE,
341794410,00017,34179441000017,O,1987-03-20,NN,,,2019-06-13T14:07:46,true,4,CANTAOUS,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20A,NAFRev2,N,0.444723,43.104415,0.93,municipality,Cantaous,65482,D,CANTAOUS,
341985513,00017,34198551300017,O,,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342032919,00017,34203291900017,O,,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,69.11,NAP,N,,,0,,,,,,
345042287,00010,34504228700010,O,1988-05-09,NN,,4312BA,2016-04-07T03:46:49,true,5,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
347542169,00045,34754216900045,O,2007-10-01,NN,,,2013-05-18T04:07:30,true,5,,,,,RN 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
348565136,00010,34856513600010,O,,,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
352049498,00012,35204949800012,O,1989-07-01,NN,,,2006-12-15T00:37:24,false,3,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378057905,00010,37805790500010,O,,NN,,,,true,1,,,,,CIDEX 2202,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
380419697,00012,38041969700012,O,1991-01-01,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
380648493,00019,38064849300019,O,1991-01-01,NN,,,2012-08-13T02:36:17,true,4,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381411164,00019,38141116400019,O,1990-12-14,NN,,,2011-03-28T15:16:50,false,4,,,,RTE,N 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381845460,00017,38184546000017,O,1991-03-29,NN,,,2016-10-13T15:47:49,true,4,,,,RTE,N 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384426995,00013,38442699500013,O,1992-01-01,NN,,,2017-10-31T08:30:03,true,5,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384649646,00013,38464964600013,O,1900-01-01,NN,,,2011-04-28T00:50:59,false,3,,,,RTE,DE PINAS,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,67.2Z,NAF1993,N,0.44429,43.102573,0.38,street,Rue des Pins 65150 Cantaous,65482_0045,G,RUE DES PINS,
384649646,00021,38464964600021,O,2009-01-01,,,,2009-12-29T04:40:49,true,2,,7,,RUE,DU PONT NEUF,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.10Z,NAFRev2,N,0.441172,43.103174,0.93,housenumber,7 Rue du Pont Neuf 65150 Cantaous,65482_0051_00007,G,7 RUE DU PONT NEUF,
384827465,00012,38482746500012,O,1992-02-17,NN,,,2018-03-07T03:43:53,true,4,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389412446,00012,38941244600012,O,1992-12-01,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389970245,00012,38997024500012,O,,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
390623601,00015,39062360100015,O,,NN,,,2006-11-25T12:03:05,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.1Z,NAF1993,O,,,0,,,,,,
392296067,00011,39229606700011,O,1993-09-01,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
392547360,00017,39254736000017,O,,,,,,true,1,,,,,RN 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
402615322,00011,40261532200011,O,1995-10-02,NN,,,,true,1,,2,,RUE,DE BIGORRE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.2A,NAF1993,N,0.458793,43.100144,0.93,housenumber,2 Rue de Bigorre 65150 Cantaous,65482_0011_00002,G,2 RUE DE BIGORRE,
409699360,00015,40969936000015,O,1996-11-06,NN,,,,true,1,,51,,RUE,DU PIC DU MIDI,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,74.1J,NAF1993,N,0.430447,43.102278,0.93,housenumber,51 Rue du Pic du Midi 65150 Cantaous,65482_0041_00051,G,51 RUE DU PIC DU MIDI,
410435267,00019,41043526700019,O,1900-01-01,NN,,,2011-05-03T00:28:35,false,3,,,,,RN 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
410934244,00022,41093424400022,O,2000-01-01,02,2017,,2019-06-24T13:29:14,true,4,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
413285891,00029,41328589100029,O,2006-06-01,,,,2014-07-08T01:46:58,false,3,,18,,RUE,DU STADE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,95.23Z,NAFRev2,N,0.442929,43.104267,0.93,housenumber,18 Rue du Stade 65150 Cantaous,65482_0060_00018,G,18 RUE DU STADE,
418902482,00011,41890248200011,O,1996-05-21,NN,,,2008-01-04T23:28:14,true,3,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419152772,00010,41915277200010,O,1984-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152780,00013,41915278000013,O,1995-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152798,00015,41915279800015,O,1990-01-01,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419152806,00016,41915280600016,O,1982-12-31,NN,,,2013-05-27T02:40:52,true,4,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152814,00010,41915281400010,O,1990-01-01,NN,,,2008-01-04T23:31:51,true,3,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420174757,00013,42017475700013,O,1998-07-01,NN,,,,true,1,,4,,RUE,DU PIC DU MIDI,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,0.437406,43.102569,0.93,housenumber,4 Rue du Pic du Midi 65150 Cantaous,65482_0041_00004,G,4 RUE DU PIC DU MIDI,
420359853,00017,42035985300017,O,1984-12-31,NN,,,2012-07-28T14:51:16,true,4,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420359861,00010,42035986100010,O,1990-01-01,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420359879,00012,42035987900012,O,1987-12-31,NN,,,2008-01-04T23:50:45,true,3,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420359887,00015,42035988700015,O,1984-12-31,NN,,,2008-01-04T23:50:45,true,3,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359895,00018,42035989500018,O,1982-12-31,NN,,,2010-05-07T04:04:09,true,4,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425229192,00017,42522919200017,O,1980-01-01,NN,,,2008-11-28T04:03:47,true,4,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425229283,00014,42522928300014,O,1979-01-01,,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425268091,00013,42526809100013,O,1974-01-01,NN,,,2008-01-05T01:14:31,true,3,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429633746,00020,42963374600020,O,2019-07-01,,,,2019-06-05T08:11:21,true,1,,3,,RUE,DU STADE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.01Z,NAFRev2,N,0.442935,43.102455,0.93,housenumber,3 Rue du Stade 65150 Cantaous,65482_0060_00003,G,3 RUE DU STADE,
430160408,00018,43016040800018,O,2000-01-01,NN,,,2006-10-31T00:55:35,false,3,,5,,CHE,DES CHAMPS,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2J,NAFRev1,N,0.464346,43.102878,0.82,housenumber,5 Chemin des Champs 65150 Cantaous,65482_0015_00005,G,5 CHEMIN DES CHAMPS,
430526566,00012,43052656600012,O,1991-01-01,NN,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430527705,00015,43052770500015,O,1990-01-01,NN,,,2015-10-22T04:42:37,true,4,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431340678,00017,43134067800017,O,2000-09-01,,,,2006-11-25T16:56:18,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
431984897,00014,43198489700014,O,2000-07-13,NN,,,,false,4,,2,,RUE,DES PYRENEES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2001-07-01,F,L'ESCARBILLE,,,,55.3A,NAF1993,N,0.442313,43.101665,0.93,housenumber,2 Rue des Pyrénées 65150 Cantaous,65482_0056_00002,G,2 RUE DES PYRENEES,
439630161,00016,43963016100016,O,2001-11-01,NN,,,,true,1,,2,,RUE,DES PYRENEES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,O,0.442313,43.101665,0.93,housenumber,2 Rue des Pyrénées 65150 Cantaous,65482_0056_00002,G,2 RUE DES PYRENEES,
439859943,00011,43985994300011,O,2001-12-01,NN,,,2008-01-29T15:41:30,false,4,,20,,RUE,DES PYRENEES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.445108,43.101433,0.93,housenumber,20 Rue des Pyrénées 65150 Cantaous,65482_0056_00020,G,20 RUE DES PYRENEES,
440194785,00026,44019478500026,O,2004-07-01,NN,,,2019-08-05T15:18:48,true,3,,6,,RUE,DE LA GARE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.441807,43.100226,0.93,housenumber,6 Rue de la Gare 65150 Cantaous,65482_0025_00006,G,6 RUE DE LA GARE,
441644457,00026,44164445700026,O,2003-07-03,NN,,,2007-05-19T14:34:41,false,3,,33,,RTE,DE TOULOUSE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4C,NAFRev1,O,0.46248,43.104209,0.84,housenumber,33 Route de Toulouse 65150 Cantaous,65482_0065_00033,G,33 ROUTE DE TOULOUSE,
442063384,00048,44206338400048,O,2013-01-01,,,,2013-04-24T09:30:49,true,1,,1,,RUE,DU PIC DU MIDI,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.440556,43.101878,0.93,housenumber,1 Rue du Pic du Midi 65150 Cantaous,65482_0041_00001,G,1 RUE DU PIC DU MIDI,
442633590,00017,44263359000017,O,2002-03-30,NN,,,2008-01-04T21:46:29,true,3,,51,,RUE,PIC DU MIDI,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.430447,43.102278,0.89,housenumber,51 Rue du Pic du Midi 65150 Cantaous,65482_0041_00051,G,51 RUE DU PIC DU MIDI,
443433792,00019,44343379200019,O,2002-11-01,NN,,,2008-01-04T22:02:58,true,3,,46,,RUE,DES PYRENEES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.452735,43.101273,0.93,housenumber,46 Rue des Pyrénées 65150 Cantaous,65482_0056_00046,G,46 RUE DES PYRENEES,
443451950,00010,44345195000010,O,1985-01-01,NN,,,2006-10-31T03:41:46,true,3,,3,,RUE,DU PONT NEUF,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,0.441265,43.102729,0.93,housenumber,3 Rue du Pont Neuf 65150 Cantaous,65482_0051_00003,G,3 RUE DU PONT NEUF,
444340616,00010,44434061600010,O,2003-01-01,NN,,,2019-07-11T07:53:03,true,4,,4,,CHE,DE BIGORRE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,0.460435,43.099388,0.83,housenumber,4 Chemin de Bigorre 65150 Cantaous,65482_0010_00004,G,4 CHEMIN DE BIGORRE,
444844179,00010,44484417900010,O,1995-01-01,NN,,,2012-11-18T04:47:36,true,4,,16,,RUE,DU PIC DU MIDI,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.430655,43.102777,0.93,housenumber,16 Rue du Pic du Midi 65150 Cantaous,65482_0041_00016,G,16 RUE DU PIC DU MIDI,
445114325,00027,44511432500027,O,2003-01-01,00,2016,,2018-09-29T12:00:32,true,4,MAISON DE RETRAITE SAINT J,1,,RUE,DU PIC DU MIDI,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,87.10A,NAFRev2,O,0.440556,43.101878,0.93,housenumber,1 Rue du Pic du Midi 65150 Cantaous,65482_0041_00001,G,1 RUE DU PIC DU MIDI,
449199470,00039,44919947000039,O,2015-03-01,01,2017,,2019-06-24T13:06:57,false,1,RN 117,9,,RTE,DE TOULOUSE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.21Z,NAFRev2,O,0.454112,43.106623,0.83,housenumber,9 Route de Toulouse 65150 Cantaous,65482_0065_00009,G,9 ROUTE DE TOULOUSE,
449622570,00033,44962257000033,O,2006-04-01,NN,,,2008-04-26T17:06:18,false,2,,,,,RN 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2006-09-30,F,LE FIDJI,,,,55.4C,NAFRev1,O,,,0,,,,,,
475711727,00010,47571172700010,O,,,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,64.42,NAP,N,,,0,,,,,,
476010434,00019,47601043400019,O,,,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
476810528,00010,47681052800010,O,1968-01-01,NN,,,,true,1,,,,RTE,NATIONALE 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
477110308,00012,47711030800012,O,,,,,,true,1,,,,,,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
477733471,00015,47773347100015,O,2000-01-01,,,,2008-03-28T15:17:12,true,3,,59,,RUE,DU PIC DU MIDI,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.428027,43.102633,0.93,housenumber,59 Rue du Pic du Midi 65150 Cantaous,65482_0041_00059,G,59 RUE DU PIC DU MIDI,
481673994,00010,48167399400010,O,1998-01-01,NN,,,2012-03-27T10:05:34,true,4,,30,,RUE,DES PYRENEES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.447566,43.101528,0.93,housenumber,30 Rue des Pyrénées 65150 Cantaous,65482_0056_00030,G,30 RUE DES PYRENEES,
490425790,00014,49042579000014,O,2006-06-01,,,4399CZ,2018-05-24T19:34:23,true,3,,68,,RUE,DES PYRENEES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.99C,NAFRev2,N,0.457837,43.100339,0.93,housenumber,68 Rue des Pyrénées 65150 Cantaous,65482_0056_00068,G,68 RUE DES PYRENEES,
491904975,00019,49190497500019,O,2006-10-15,NN,,,2015-08-18T04:18:10,true,5,RN 117,,,,RN 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
492769419,00010,49276941900010,O,2006-10-13,,,,2007-09-11T08:18:48,true,2,,,,,RN 117,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2007-04-21,F,LE FIDJI,,,,55.4C,NAFRev1,N,,,0,,,,,,
493228191,00026,49322819100026,O,2010-02-01,02,2017,,2019-06-24T13:28:29,true,1,,69,,RUE,DES PYRENEES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,81.30Z,NAFRev2,O,0.458029,43.100377,0.93,housenumber,69 Rue des Pyrénées 65150 Cantaous,65482_0056_00069,G,69 RUE DES PYRENEES,
494762321,00029,49476232100029,O,2011-01-01,,,,2018-02-09T15:24:33,true,1,,3,,RUE,DU STADE,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.21Z,NAFRev2,N,0.442935,43.102455,0.93,housenumber,3 Rue du Stade 65150 Cantaous,65482_0060_00003,G,3 RUE DU STADE,
498541762,00015,49854176200015,O,2007-04-01,01,2017,4321AB,2019-06-24T13:32:05,true,2,,4,,RUE,DU PIC DU MIDI,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.437406,43.102569,0.93,housenumber,4 Rue du Pic du Midi 65150 Cantaous,65482_0041_00004,G,4 RUE DU PIC DU MIDI,
500344379,00010,50034437900010,O,2007-08-31,,,,2008-01-05T01:40:58,true,2,,15,,RUE,DU PIC DU MIDI,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.436027,43.102603,0.93,housenumber,15 Rue du Pic du Midi 65150 Cantaous,65482_0041_00015,G,15 RUE DU PIC DU MIDI,
504032095,00011,50403209500011,O,2008-05-01,,,,2008-10-02T12:05:06,false,1,,42,,RUE,DES PYRENEES,65150,CANTAOUS,,,65482,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.19Z,NAFRev2,N,0.451898,43.101311,0.93,housenumber,42 Rue des Pyrénées 65150 Cantaous,65482_0056_00042,G,42 RUE DES PYRENEES,