siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802021,00019,21080202100019,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,RUE,DU FOUR,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.399824,49.304206,0.93,street,Rue du Four 08310 Hauviné,08220_0003,G,RUE DU FOUR,
210802021,00027,21080202100027,O,1983-12-21,NN,,,,false,4,,3,,RUE,DU FOUR,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.400014,49.303654,0.93,housenumber,3 Rue du Four 08310 Hauviné,08220_0003_00003,G,3 RUE DU FOUR,
210802021,00035,21080202100035,O,1995-01-01,NN,,,2008-01-04T18:24:51,false,3,MAIRIE,,,RUE,DU FOUR,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.399824,49.304206,0.93,street,Rue du Four 08310 Hauviné,08220_0003,G,RUE DU FOUR,
260801998,00014,26080199800014,O,1983-03-01,NN,,,2016-11-20T14:10:50,true,4,MAIRIE,,,RUE,DU FOUR,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.399824,49.304206,0.93,street,Rue du Four 08310 Hauviné,08220_0003,G,RUE DU FOUR,
260805254,00018,26080525400018,O,1994-01-01,NN,,,2010-06-26T03:03:56,true,3,MAIRIE,,,RUE,DU FOUR,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.399824,49.304206,0.93,street,Rue du Four 08310 Hauviné,08220_0003,G,RUE DU FOUR,
290803212,00015,29080321200015,O,2004-01-01,,,,2008-01-04T19:05:51,true,3,MAIRIE,,,RUE,DU FOUR,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.399824,49.304206,0.93,street,Rue du Four 08310 Hauviné,08220_0003,G,RUE DU FOUR,
302752845,00016,30275284500016,O,,,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1994-05-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302752852,00012,30275285200012,O,1900-01-01,NN,,,2008-01-04T19:22:07,true,3,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302752878,00017,30275287800017,O,1900-01-01,NN,,,2019-07-03T04:01:17,true,3,,,,,MAIRIE D'HAUVINE,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.4001482,49.3036269,0.75,poi.townhall,Mairie-École (Hôtel de ville) Hauviné,https://osm.org/way/85249593,G,,
302752886,00010,30275288600010,O,1900-01-01,,,,,true,3,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
313352494,00014,31335249400014,O,,,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.07,NAP,N,,,0,,,,,,
316974849,00010,31697484900010,O,,NN,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
316974856,00023,31697485600023,O,1900-01-01,NN,,,2012-11-09T00:17:47,true,5,,11,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.59B,NAFRev2,N,4.4035,49.302874,0.93,housenumber,11 Rue des Pigeons 08310 Hauviné,08220_0022_00011,G,11 RUE DES PIGEONS,
320191521,00014,32019152100014,O,,NN,,,2007-01-18T09:15:18,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1984-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321326076,00015,32132607600015,O,1981-01-01,NN,,,2008-04-16T08:44:07,true,4,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321505091,00017,32150509100017,O,,,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
321936478,00056,32193647800056,O,2003-06-05,NN,,,2021-02-23T10:45:37,true,4,,2,,RUE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,45.19Z,NAFRev2,N,4.4007,49.303132,0.93,housenumber,2 Rue de Vouziers 08310 Hauviné,08220_0030_00002,G,2 RUE DE VOUZIERS,
323249573,00029,32324957300029,O,,NN,,,,true,1,,7,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,4.403325,49.303187,0.93,housenumber,7 Rue des Pigeons 08310 Hauviné,08220_0022_00007,G,7 RUE DES PIGEONS,
324864859,00065,32486485900065,O,,NN,,,,true,1,,7,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,69.12,NAP,N,4.403325,49.303187,0.93,housenumber,7 Rue des Pigeons 08310 Hauviné,08220_0022_00007,G,7 RUE DES PIGEONS,
325240018,00011,32524001800011,O,1982-02-01,NN,,,2020-08-12T03:40:26,true,4,CHEZ MR JEAN JOURNET,8,,RUE,DU FOUR,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.400347,49.302735,0.93,housenumber,8 Rue du Four 08310 Hauviné,08220_0003_00008,G,8 RUE DU FOUR,
325276061,00018,32527606100018,O,1981-10-20,,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327141545,00019,32714154500019,O,,NN,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328768874,00013,32876887400013,O,1983-10-01,NN,,,,false,4,,,,,CHEZ MR FRANCIS BOLY,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328768874,00021,32876887400021,O,1994-04-01,NN,,,,false,4,CHEZ MR FRANCOIS GUILLEMIN,10,,RUE,VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,4.401722,49.303487,0.93,housenumber,10 Rue de Vouziers 08310 Hauviné,08220_0030_00010,G,10 RUE DE VOUZIERS,
329912653,00014,32991265300014,O,1984-05-12,NN,,,2009-12-04T05:57:57,true,4,,,,,CHEZ MR BRUNO SIMONNET,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330677170,00012,33067717000012,O,,NN,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,67.07,NAP,N,,,0,,,,,,
330706532,00018,33070653200018,O,,NN,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331621565,00018,33162156500018,O,1900-01-01,NN,,,2013-03-06T08:22:21,true,4,,10,,RUE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,ETA GUILLEMIN,01.61Z,NAFRev2,N,4.401722,49.303487,0.93,housenumber,10 Rue de Vouziers 08310 Hauviné,08220_0030_00010,G,10 RUE DE VOUZIERS,
332304146,00019,33230414600019,O,,NN,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332837921,00011,33283792100011,O,,NN,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
333672962,00011,33367296200011,O,1985-02-01,NN,,,2013-07-02T08:04:55,true,4,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334287448,00016,33428744800016,O,1969-01-01,NN,,,,true,4,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339036691,00014,33903669100014,O,1986-05-01,NN,,,2006-10-27T02:54:23,false,3,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339036691,00022,33903669100022,O,2001-05-11,NN,,,2009-06-30T14:57:12,false,3,,13,,RUE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4A,NAFRev1,N,4.402049,49.303532,0.93,housenumber,13 Rue de Vouziers 08310 Hauviné,08220_0030_00013,G,13 RUE DE VOUZIERS,
341025385,00020,34102538500020,O,1998-06-01,NN,,,2006-10-27T03:06:40,true,3,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
345261903,00024,34526190300024,O,1997-01-01,NN,,,2009-04-16T05:26:31,true,3,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
345392948,00013,34539294800013,O,,NN,,,,true,1,,,,PL,COMMUNALE,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
378164693,00020,37816469300020,O,1995-11-09,NN,,,2021-02-23T11:06:55,true,4,,9,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2013-04-28,A,,,,,47.82Z,NAFRev2,N,4.403413,49.303008,0.93,housenumber,9 Rue des Pigeons 08310 Hauviné,08220_0022_00009,G,9 RUE DES PIGEONS,
378359533,00049,37835953300049,O,2018-05-03,,,4332AA,2021-02-23T11:07:05,true,1,,26,,RUE,DE REIMS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,2 A A Z MENUISERIE,43.32A,NAFRev2,N,4.397087,49.30203,0.93,housenumber,26 Rue de Reims 08310 Hauviné,08220_0025_00026,G,26 RUE DE REIMS,
379211832,00033,37921183200033,O,2011-05-01,,,,2012-11-09T00:45:15,true,2,,7,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,33.19Z,NAFRev2,N,4.403325,49.303187,0.93,housenumber,7 Rue des Pigeons 08310 Hauviné,08220_0022_00007,G,7 RUE DES PIGEONS,
379454960,00012,37945496000012,O,,NN,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380372730,00016,38037273000016,O,,NN,,,,true,1,,2,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.3A,NAF1993,N,4.403135,49.303336,0.93,housenumber,2 Rue des Pigeons 08310 Hauviné,08220_0022_00002,G,2 RUE DES PIGEONS,
384699062,00020,38469906200020,O,,NN,,,,true,1,,11,,,RUE BASSE,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6E,NAF1993,N,4.401305,49.302226,0.93,housenumber,11 Rue Basse 08310 Hauviné,08220_0002_00011,G,11 RUE BASSE,
385084389,00019,38508438900019,O,1992-02-24,NN,,,2008-01-04T22:49:24,true,3,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387742943,00013,38774294300013,O,,,,,,true,1,,2,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,4.403135,49.303336,0.93,housenumber,2 Rue des Pigeons 08310 Hauviné,08220_0022_00002,G,2 RUE DES PIGEONS,
387934045,00015,38793404500015,O,1992-05-01,NN,,,2009-06-27T06:48:27,false,3,,6,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,4.403919,49.30213,0.93,housenumber,6 Rue des Pigeons 08310 Hauviné,08220_0022_00006,G,6 RUE DES PIGEONS,
390794907,00019,39079490700019,O,1993-04-06,NN,,,2011-04-28T00:55:07,false,4,,11,,RUE,VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,4.40173,49.303398,0.93,housenumber,11 Rue de Vouziers 08310 Hauviné,08220_0030_00011,G,11 RUE DE VOUZIERS,
392412318,00017,39241231800017,O,,NN,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394485940,00016,39448594000016,O,,NN,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397532029,00014,39753202900014,O,1994-04-01,NN,,,2018-03-06T03:47:12,true,5,,,,,CHEZ MR BARDIN PHILIPPE,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
398321745,00018,39832174500018,O,1994-09-19,NN,,,2018-06-01T04:13:02,true,4,,9,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,4.403413,49.303008,0.93,housenumber,9 Rue des Pigeons 08310 Hauviné,08220_0022_00009,G,9 RUE DES PIGEONS,
398580118,00030,39858011800030,O,1998-01-01,,,,2006-12-15T00:55:43,false,3,,7,,RUE,DE REIMS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,74.2A,NAF1993,N,4.399012,49.302528,0.93,housenumber,7 Rue de Reims 08310 Hauviné,08220_0025_00007,G,7 RUE DE REIMS,
398841890,00013,39884189000013,O,,NN,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398906438,00013,39890643800013,O,,,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398942953,00017,39894295300017,O,1977-01-01,NN,,,2008-04-26T12:58:39,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399004290,00033,39900429000033,O,1997-12-01,NN,,,2018-10-02T09:52:12,false,4,,7,,RUE,MARGUERITTE,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.89Z,NAFRev2,N,4.404148,49.303227,0.82,housenumber,7 Rue de la Belle Marguerite 08310 Hauviné,08220_0017_00007,G,7 RUE DE LA BELLE MARGUERITE,
399488543,00030,39948854300030,O,2015-07-01,,,1814ZZ,2015-07-16T14:34:03,true,1,,31,,RUE,ALBERT LAMBLOT,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,18.14Z,NAFRev2,N,4.396723,49.302476,0.93,housenumber,31 Rue Albert Lamblot 08310 Hauviné,08220_0014_00031,G,31 RUE ALBERT LAMBLOT,
399756576,00019,39975657600019,O,1995-01-03,NN,,,2006-11-25T12:42:43,true,3,,2,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,4.403135,49.303336,0.93,housenumber,2 Rue des Pigeons 08310 Hauviné,08220_0022_00002,G,2 RUE DES PIGEONS,
401292859,00014,40129285900014,O,1995-05-31,NN,,,2015-06-18T12:37:59,false,4,,2,,RUE,DU FOUR,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.11Z,NAFRev2,N,4.399776,49.303996,0.93,housenumber,2 Rue du Four 08310 Hauviné,08220_0003_00002,G,2 RUE DU FOUR,
401292859,00022,40129285900022,O,2015-06-01,,,,2020-06-18T19:32:39,true,2,,14,,RUE,ALBERT LAMBLOT,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2019-12-31,F,EARL CYBELE,,,,01.11Z,NAFRev2,N,4.398952,49.303631,0.93,housenumber,14 Rue Albert Lamblot 08310 Hauviné,08220_0014_00014,G,14 RUE ALBERT LAMBLOT,
403697816,00011,40369781600011,O,1996-01-01,NN,,,2011-09-30T05:33:40,true,4,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403697816,00029,40369781600029,O,1900-01-01,NN,,,2011-05-03T00:24:44,false,4,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405408436,00013,40540843600013,O,1996-03-01,00,2018,,2020-08-25T10:36:47,true,3,,10,,RUE,DE REIMS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.398802,49.302553,0.93,housenumber,10 Rue de Reims 08310 Hauviné,08220_0025_00010,G,10 RUE DE REIMS,
407567734,00014,40756773400014,O,1996-04-01,NN,,,2018-09-29T12:32:23,true,3,,11,,RUE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.40173,49.303398,0.93,housenumber,11 Rue de Vouziers 08310 Hauviné,08220_0030_00011,G,11 RUE DE VOUZIERS,
410839534,00014,41083953400014,O,1997-01-01,NN,,,2021-02-23T11:33:04,true,4,,2,,RUE,ALBERT LAMBLOT,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.402298,49.304214,0.93,housenumber,2 Rue Albert Lamblot 08310 Hauviné,08220_0014_00002,G,2 RUE ALBERT LAMBLOT,
411418890,00017,41141889000017,O,1981-01-01,NN,,,2009-06-29T15:02:21,true,4,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412159576,00013,41215957600013,O,1997-04-16,NN,,,,true,1,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412693376,00011,41269337600011,O,1997-06-05,NN,,,2008-01-04T22:20:59,true,3,,6,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.403919,49.30213,0.93,housenumber,6 Rue des Pigeons 08310 Hauviné,08220_0022_00006,G,6 RUE DES PIGEONS,
412783482,00018,41278348200018,O,1997-06-01,NN,,,2012-02-06T15:06:08,true,4,MR FRANCOIS GUILLEMIN,10,,RTE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,77.31Z,NAFRev2,N,4.401722,49.303487,0.79,housenumber,10 Rue de Vouziers 08310 Hauviné,08220_0030_00010,G,10 RUE DE VOUZIERS,
417652682,00010,41765268200010,O,1998-01-01,,,,,false,3,,7,,RUE,DE REIMS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,74.1G,NAF1993,N,4.399012,49.302528,0.93,housenumber,7 Rue de Reims 08310 Hauviné,08220_0025_00007,G,7 RUE DE REIMS,
418391942,00012,41839194200012,O,1998-03-23,NN,,,2012-05-21T09:01:37,false,4,,3,,RUE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,N,4.400704,49.303044,0.93,housenumber,3 Rue de Vouziers 08310 Hauviné,08220_0030_00003,G,3 RUE DE VOUZIERS,
418391942,00020,41839194200020,O,2012-01-01,,,,2017-07-19T09:20:36,true,4,,22,,RUE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,90.03A,NAFRev2,N,4.404613,49.305424,0.93,housenumber,22 Rue de Vouziers 08310 Hauviné,08220_0030_00022,G,22 RUE DE VOUZIERS,
418743357,00018,41874335700018,O,1998-03-01,NN,,,2014-06-14T05:28:00,false,4,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420387540,00016,42038754000016,O,1998-07-01,NN,,,2010-04-18T08:02:33,true,6,,,,RTE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,49.41B,NAFRev2,N,4.400433,49.302961,0.76,street,Rue de Vouziers 08310 Hauviné,08220_0030,G,RUE DE VOUZIERS,
422145847,00014,42214584700014,O,1999-02-01,NN,,,2008-01-05T00:17:07,true,3,,9,,RUE,DE REIMS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39854,49.302385,0.93,housenumber,9 Rue de Reims 08310 Hauviné,08220_0025_00009,G,9 RUE DE REIMS,
424991776,00016,42499177600016,O,2000-01-01,NN,,,,true,1,,2,,RUE,VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,4.4007,49.303132,0.93,housenumber,2 Rue de Vouziers 08310 Hauviné,08220_0030_00002,G,2 RUE DE VOUZIERS,
428132294,00011,42813229400011,O,1997-01-01,NN,,,,true,3,,,,,,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
428133284,00011,42813328400011,O,1997-01-01,NN,,,2011-05-04T00:18:43,true,4,,,,,LA BOISE,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.49Z,NAFRev2,N,5.039767,47.1942213,0.89,poi.culvert,La Boïse (Buse) Broindon,https://osm.org/way/223267025,G,,
432723922,00014,43272392200014,O,2000-02-21,,,,,false,3,,3,,RUE,DE LA MARGUERITE,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,85.1G,NAF1993,N,4.403918,49.303711,0.89,housenumber,3 Rue de la Belle Marguerite 08310 Hauviné,08220_0017_00003,G,3 RUE DE LA BELLE MARGUERITE,
433225646,00010,43322564600010,O,2000-09-01,NN,,,2008-01-04T18:58:08,true,3,MR FRANCOIS GUILLEMIN,10,,RUE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.401722,49.303487,0.93,housenumber,10 Rue de Vouziers 08310 Hauviné,08220_0030_00010,G,10 RUE DE VOUZIERS,
434167953,00018,43416795300018,O,2000-11-01,NN,,,2020-01-28T10:41:45,true,6,,9,,RUE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2019-12-31,F,GALLOIS HUBERT,,,,01.11Z,NAFRev2,N,4.401263,49.303215,0.93,housenumber,9 Rue de Vouziers 08310 Hauviné,08220_0030_00009,G,9 RUE DE VOUZIERS,
442231007,00018,44223100700018,O,2002-04-20,01,2018,,2020-08-25T10:29:32,true,4,CHEZ MR GUILLEMIN FRANCOIS,10,,RUE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.401722,49.303487,0.93,housenumber,10 Rue de Vouziers 08310 Hauviné,08220_0030_00010,G,10 RUE DE VOUZIERS,
442988754,00010,44298875400010,O,2002-06-01,NN,,,2014-05-21T03:50:28,true,4,,6,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,4.403919,49.30213,0.93,housenumber,6 Rue des Pigeons 08310 Hauviné,08220_0022_00006,G,6 RUE DES PIGEONS,
445254709,00014,44525470900014,O,2002-01-01,NN,,,2016-01-12T00:24:32,true,3,,,,,LE MOULIN,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
481077329,00011,48107732900011,O,2005-03-14,,,,2014-07-08T03:01:15,true,4,,13,,RUE,DE REIMS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,4.397835,49.30217,0.93,housenumber,13 Rue de Reims 08310 Hauviné,08220_0025_00013,G,13 RUE DE REIMS,
481136620,00012,48113662000012,O,2005-03-01,,,,2008-01-05T00:22:21,true,2,,2,,RUE,ALBERT LAMBLOT,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.402298,49.304214,0.93,housenumber,2 Rue Albert Lamblot 08310 Hauviné,08220_0014_00002,G,2 RUE ALBERT LAMBLOT,
482152048,00013,48215204800013,O,2005-04-01,NN,,,2008-04-26T18:24:58,true,3,,2,,RUE,DES PIGEONS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,4.403135,49.303336,0.93,housenumber,2 Rue des Pigeons 08310 Hauviné,08220_0022_00002,G,2 RUE DES PIGEONS,
482321106,00015,48232110600015,O,2005-05-06,,,,2006-11-01T02:59:52,false,2,,12,,RUE,BASSE,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.4A,NAFRev1,N,4.399851,49.301796,0.93,housenumber,12 Rue Basse 08310 Hauviné,08220_0002_00012,G,12 RUE BASSE,
482321106,00023,48232110600023,O,2006-05-01,,,,2021-02-23T13:46:26,true,2,,12,,RUE,BASSE,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.399851,49.301796,0.93,housenumber,12 Rue Basse 08310 Hauviné,08220_0002_00012,G,12 RUE BASSE,
490340908,00014,49034090800014,O,2006-05-01,,,,2021-01-08T03:35:33,true,3,,22,,RUE,DE REIMS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.3976,49.302188,0.93,housenumber,22 Rue de Reims 08310 Hauviné,08220_0025_00022,G,22 RUE DE REIMS,
491032074,00024,49103207400024,O,2021-05-03,,,8121ZZ,2021-05-01T13:47:26,true,1,,21,,RUE,DE REIMS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,ROMUALD ENTRETIEN,43.39Z,NAFRev2,N,4.395569,49.301498,0.93,housenumber,21 Rue de Reims 08310 Hauviné,08220_0025_00021,G,21 RUE DE REIMS,
500074653,00014,50007465300014,O,2007-10-01,NN,,,2013-09-17T09:38:06,true,6,,21,,RUE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,56.10A,NAFRev2,N,4.404081,49.304896,0.93,housenumber,21 Rue de Vouziers 08310 Hauviné,08220_0030_00021,G,21 RUE DE VOUZIERS,
502652985,00016,50265298500016,O,2008-02-01,NN,,,2018-09-29T12:07:53,true,3,,13,,RUE,BASSE,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,4.401605,49.302317,0.93,housenumber,13 Rue Basse 08310 Hauviné,08220_0002_00013,G,13 RUE BASSE,
502653868,00013,50265386800013,O,2008-02-01,,,,2015-11-24T08:11:27,true,2,,9,,RUE,DE VOUZIERS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.401263,49.303215,0.93,housenumber,9 Rue de Vouziers 08310 Hauviné,08220_0030_00009,G,9 RUE DE VOUZIERS,
507500486,00018,50750048600018,O,2008-08-01,,,,2020-07-29T04:13:08,true,2,,27,,RUE,LAMBLOT,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,74.90B,NAFRev2,N,4.397316,49.302846,0.86,housenumber,27 Rue Albert Lamblot 08310 Hauviné,08220_0014_00027,G,27 RUE ALBERT LAMBLOT,
510549983,00011,51054998300011,O,2009-02-01,,,,2009-03-15T05:52:05,true,1,,8,,RTE,DE REIMS,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,4.399164,49.302662,0.75,housenumber,8 Rue de Reims 08310 Hauviné,08220_0025_00008,G,8 RUE DE REIMS,
514656248,00010,51465624800010,O,2009-09-04,02,2018,,2020-08-25T10:29:58,false,3,,4,B,RUE,DU FOUR,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.32A,NAFRev2,O,4.399871,49.303685,0.77,housenumber,4 bis Rue du Four 08310 Hauviné,08220_0003_00004_bis,G,4 BIS RUE DU FOUR,
519602114,00018,51960211400018,O,2010-01-01,,,,2013-01-02T15:39:54,true,2,,7,,RUE,DE LA MARGUERITE,08310,HAUVINE,,,08220,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.11Z,NAFRev2,N,4.404148,49.303227,0.89,housenumber,7 Rue de la Belle Marguerite 08310 Hauviné,08220_0017_00007,G,7 RUE DE LA BELLE MARGUERITE,