id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193127,2020-09-14,000001,Vente,130000,42,,RTE DE PRUNEAU,0620,16130,16359,Salles-d'Angles,16,,,163590000H0249,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,680,-0.362105,45.61633
2020-193127,2020-09-14,000001,Vente,130000,,,BAS PRUNEAU,B006,16130,16359,Salles-d'Angles,16,,,163590000H0250,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,-0.361706,45.616751
2020-193127,2020-09-14,000001,Vente,130000,,,LES PIERRIERES,B096,16130,16359,Salles-d'Angles,16,,,163590000H0269,,,,,,,,,,,,,0,,,,,T,terres,,,3906,-0.36446,45.615583
2020-193127,2020-09-14,000001,Vente,130000,,,LES PIERRIERES,B096,16130,16359,Salles-d'Angles,16,,,163590000H0270,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-0.364908,45.615589
2020-193405,2020-10-05,000002,Vente,27000,5154,,PLANTIER DE BELLEVUE,B098,16130,16359,Salles-d'Angles,16,,,16359000ZA0222,,,,,,,,,,,,,0,1,Maison,141,6,,,,,,-0.345401,45.655168
2020-193439,2020-07-31,000002,Echange,509604,,,CHIRON DU COQ,B031,16130,16359,Salles-d'Angles,16,,,163590000C0688,,,,,,,,,,,,,0,,,,,VI,vignes,,,18100,-0.338525,45.615441
2020-193439,2020-07-31,000002,Echange,509604,,,CHIRON DU COQ,B031,16130,16359,Salles-d'Angles,16,,,163590000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,5209,-0.338525,45.615441
2020-193439,2020-07-31,000002,Echange,509604,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,-0.335289,45.613327
2020-193439,2020-07-31,000002,Echange,509604,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,-0.336537,45.614158
2020-193439,2020-07-31,000002,Echange,509604,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,9600,-0.336117,45.614884
2020-193439,2020-07-31,000002,Echange,509604,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0026,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-0.336117,45.614884
2020-193439,2020-07-31,000002,Echange,509604,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,4905,-0.334525,45.615208
2020-193439,2020-07-31,000002,Echange,509604,,,LES TERMETTRES,B122,16130,16359,Salles-d'Angles,16,,,163590000F0081,,,,,,,,,,,,,0,,,,,T,terres,,,3052,-0.341646,45.610749
2020-193439,2020-07-31,000002,Echange,509604,,,LES TERMETTRES,B122,16130,16359,Salles-d'Angles,16,,,163590000F0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,4580,-0.341646,45.610749
2020-193439,2020-07-31,000002,Echange,509604,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,-0.336398,45.614199
2020-193439,2020-07-31,000002,Echange,509604,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,1704,-0.336568,45.613714
2020-193439,2020-07-31,000002,Echange,509604,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,-0.33572,45.614134
2020-193439,2020-07-31,000002,Echange,509604,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,7290,-0.33457,45.614277
2020-193439,2020-07-31,000002,Echange,509604,,,LES PLANTES DU CHIRON,B097,16130,16359,Salles-d'Angles,16,,,163590000G0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,7916,-0.344308,45.610554
2020-193439,2020-07-31,000002,Echange,509604,,,LES PLANTES DU CHIRON,B097,16130,16359,Salles-d'Angles,16,,,163590000G0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,3120,-0.344168,45.609699
2020-193439,2020-07-31,000002,Echange,509604,,,LES GATINES,B050,16130,16359,Salles-d'Angles,16,,,163590000G0109,,,,,,,,,,,,,0,,,,,T,terres,,,13700,-0.344484,45.606577
2020-193439,2020-07-31,000002,Echange,509604,,,LES GATINES,B050,16130,16359,Salles-d'Angles,16,,,163590000G0109,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-0.344484,45.606577
2020-193443,2020-07-31,000007,Echange,414456,,,CHIRON DU COQ,B031,16130,16359,Salles-d'Angles,16,,,163590000C0688,,,,,,,,,,,,,0,,,,,VI,vignes,,,18100,-0.338525,45.615441
2020-193443,2020-07-31,000007,Echange,414456,,,CHIRON DU COQ,B031,16130,16359,Salles-d'Angles,16,,,163590000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,5209,-0.338525,45.615441
2020-193443,2020-07-31,000007,Echange,414456,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,-0.335289,45.613327
2020-193443,2020-07-31,000007,Echange,414456,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,-0.336537,45.614158
2020-193443,2020-07-31,000007,Echange,414456,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,9600,-0.336117,45.614884
2020-193443,2020-07-31,000007,Echange,414456,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0026,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-0.336117,45.614884
2020-193443,2020-07-31,000007,Echange,414456,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,4905,-0.334525,45.615208
2020-193443,2020-07-31,000007,Echange,414456,,,LES TERMETTRES,B122,16130,16359,Salles-d'Angles,16,,,163590000F0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,4580,-0.341646,45.610749
2020-193443,2020-07-31,000007,Echange,414456,,,LES TERMETTRES,B122,16130,16359,Salles-d'Angles,16,,,163590000F0081,,,,,,,,,,,,,0,,,,,T,terres,,,3052,-0.341646,45.610749
2020-193443,2020-07-31,000007,Echange,414456,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,-0.336398,45.614199
2020-193443,2020-07-31,000007,Echange,414456,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,1704,-0.336568,45.613714
2020-193443,2020-07-31,000007,Echange,414456,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,-0.33572,45.614134
2020-193443,2020-07-31,000007,Echange,414456,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,7290,-0.33457,45.614277
2020-193443,2020-07-31,000007,Echange,414456,,,LES PLANTES DU CHIRON,B097,16130,16359,Salles-d'Angles,16,,,163590000G0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,7916,-0.344308,45.610554
2020-193443,2020-07-31,000007,Echange,414456,,,LES PLANTES DU CHIRON,B097,16130,16359,Salles-d'Angles,16,,,163590000G0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,3120,-0.344168,45.609699
2020-194064,2020-10-14,000001,Vente,54000,2,,RUE DU PROCUREUR PINEAU,0610,16130,16359,Salles-d'Angles,16,,,163590000E0047,,,,,,,,,,,,,0,,,,,S,sols,,,962,-0.32717,45.610724
2020-194140,2020-10-09,000001,Vente,138000,9,,RTE D'ANGLES,0210,16130,16359,Salles-d'Angles,16,,,163590000F0251,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,784,-0.341008,45.595046
2020-194140,2020-10-09,000001,Vente,138000,,,PRAIRIE DE CHEZ BARATEAU,B105,16130,16359,Salles-d'Angles,16,,,16359000ZI0035,,,,,,,,,,,,,0,,,,,L,landes,,,240,-0.341555,45.594871
2020-194638,2020-10-28,000001,Echange,18416,,,GRATTE POULET,B053,16130,16359,Salles-d'Angles,16,,,163590000H0571,,,,,,,,,,,,,0,,,,,T,terres,,,23020,-0.355483,45.616322
2020-194639,2020-10-28,000002,Echange,13991.2,,,COT DE MICHAUD NORD,B037,16130,16359,Salles-d'Angles,16,,,163590000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,6497,-0.347857,45.625117
2020-194639,2020-10-28,000002,Echange,13991.2,,,COT DE MICHAUD NORD,B037,16130,16359,Salles-d'Angles,16,,,163590000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,6497,-0.34773,45.624423
2020-194639,2020-10-28,000002,Echange,13991.2,,,GRATTE POULET,B053,16130,16359,Salles-d'Angles,16,,,163590000H0411,,,,,,,,,,,,,0,,,,,T,terres,,,8990,-0.353291,45.615188
2020-194741,2020-11-10,000001,Vente,150000,14,,RUE DES TROIS ORMEAUX,0700,16130,16359,Salles-d'Angles,16,,,163590000C0542,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,2420,-0.334031,45.620668
2020-194819,2020-11-03,000001,Vente,217435,5,,RUE CHEVALIER COBDEN,0310,16130,16359,Salles-d'Angles,16,,,163590000E0101,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1108,-0.328537,45.612579
2020-194856,2020-10-28,000001,Vente,15592,,,COT DE MICHAUD NORD,B037,16130,16359,Salles-d'Angles,16,,,163590000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,6497,-0.347857,45.625117
2020-194856,2020-10-28,000001,Vente,15592,,,COT DE MICHAUD NORD,B037,16130,16359,Salles-d'Angles,16,,,163590000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,6497,-0.34773,45.624423
2020-194856,2020-10-28,000001,Vente,15592,,,COT DE MICHAUD NORD,B037,16130,16359,Salles-d'Angles,16,,,163590000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,6496,-0.348208,45.624377
2020-194878,2020-10-30,000001,Vente,8853,,,GRATTE POULET,B053,16130,16359,Salles-d'Angles,16,,,163590000H0405,,,,,,,,,,,,,0,,,,,T,terres,,,1704,-0.353575,45.616823
2020-194878,2020-10-30,000001,Vente,8853,,,GRATTE POULET,B053,16130,16359,Salles-d'Angles,16,,,163590000H0406,,,,,,,,,,,,,0,,,,,T,terres,,,11360,-0.354214,45.61634
2020-194878,2020-10-30,000001,Vente,8853,,,LE COT DE MICHAUD,B036,16130,16359,Salles-d'Angles,16,,,163590000I0294,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-0.356167,45.617008
2020-194879,2020-10-28,000001,Vente,2730,,,LE COT DE MICHAUD,B036,16130,16359,Salles-d'Angles,16,,,163590000I0283,,,,,,,,,,,,,0,,,,,T,terres,,,2730,-0.355416,45.61884
2020-194883,2020-10-30,000001,Vente,15000,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0577,,,,,,,,,,,,,0,,,,,T,terres,,,738,-0.331238,45.614
2020-194915,2020-10-28,000001,Vente,39376,,,COT DE MICHAUD NORD,B037,16130,16359,Salles-d'Angles,16,,,163590000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-0.348646,45.62399
2020-194915,2020-10-28,000001,Vente,39376,,,COT DE MICHAUD NORD,B037,16130,16359,Salles-d'Angles,16,,,163590000C0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,8800,-0.348646,45.62399
2020-195149,2020-11-23,000001,Vente,13214,,,LES VILLARS,B126,16130,16359,Salles-d'Angles,16,,,163590000D0619,,,,,,,,,,,,,0,,,,,VI,vignes,,,39,-0.315344,45.619532
2020-195624,2020-11-30,000001,Vente,181600,10,,CHEM DE BROUTE CHEVRE,0240,16130,16359,Salles-d'Angles,16,,,163590000C0617,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-0.332668,45.615925
2020-195624,2020-11-30,000001,Vente,181600,10,,CHEM DE BROUTE CHEVRE,0240,16130,16359,Salles-d'Angles,16,,,163590000C0617,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,620,-0.332668,45.615925
2020-196043,2020-12-11,000001,Vente,201500,46,,RTE DE PRUNEAU,0620,16130,16359,Salles-d'Angles,16,,,163590000H0605,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,790,-0.363077,45.616608
2020-196043,2020-12-11,000001,Vente,201500,,,BAS PRUNEAU,B006,16130,16359,Salles-d'Angles,16,,,163590000H0685,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-0.363321,45.616437
2020-196248,2020-12-22,000001,Vente,140000,7,,RUE CHEVALIER COBDEN,0310,16130,16359,Salles-d'Angles,16,,,163590000E0099,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,370,-0.328152,45.612292
2020-196342,2020-12-15,000001,Vente,960000,5480,,LE PONT NEUF,B101,16130,16359,Salles-d'Angles,16,,,16359000ZA0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,10000,-0.328528,45.652857
2020-196347,2020-12-15,000001,Vente,360000,,,LE PONT NEUF,B101,16130,16359,Salles-d'Angles,16,,,16359000ZA0116,,,,,,,,,,,,,0,,,,,S,sols,,,241,-0.327423,45.653992
2020-196347,2020-12-15,000001,Vente,360000,5477,,LE PONT NEUF,B101,16130,16359,Salles-d'Angles,16,,,16359000ZA0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3176,0,S,sols,,,11062,-0.327033,45.653872
2020-196349,2020-12-15,000001,Vente,300000,81,,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000D0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,716,0,S,sols,,,4950,-0.329055,45.61518
2020-196349,2020-12-15,000001,Vente,300000,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0534,,,,,,,,,,,,,0,,,,,S,sols,,,421,-0.32857,45.615188
2020-196349,2020-12-15,000001,Vente,300000,81,,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000D0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,601,0,S,sols,,,723,-0.328616,45.615364
2020-196349,2020-12-15,000001,Vente,300000,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0537,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.328724,45.615478
2020-196603,2020-11-27,000001,Vente,77000,,,LE BOURG,B012,16130,16359,Salles-d'Angles,16,,,163590000C0506,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.331742,45.615957
2020-196603,2020-11-27,000001,Vente,77000,6,,CHEM DE BROUTE CHEVRE,0240,16130,16359,Salles-d'Angles,16,,,163590000C0507,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,497,-0.331583,45.615906
2020-196603,2020-11-27,000001,Vente,77000,,,LE BOURG,B012,16130,16359,Salles-d'Angles,16,,,163590000C0515,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.331685,45.616085
2020-196645,2020-12-29,000001,Vente,3159.84,,,ILE PISTOLET,B064,16130,16359,Salles-d'Angles,16,,,163590000H0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,-0.37914,45.618794
2020-196645,2020-12-29,000001,Vente,3159.84,,,PRES DE MAURIAC,B109,16130,16359,Salles-d'Angles,16,,,163590000H0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,-0.376555,45.618839
2020-198726,2020-01-17,000001,Vente,145000,4,,CHEM DU CHIRON,0320,16130,16359,Salles-d'Angles,16,,,163590000G0555,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.358577,45.601897
2020-198726,2020-01-17,000001,Vente,145000,4,,CHEM DU CHIRON,0320,16130,16359,Salles-d'Angles,16,,,163590000G0555,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,755,-0.358577,45.601897
2020-198806,2020-02-06,000002,Vente,15000,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0574,,,,,,,,,,,,,0,,,,,T,terres,,,752,-0.331403,45.614841
2020-198806,2020-02-06,000001,Vente,15000,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0573,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.331372,45.614621
2020-198849,2020-02-10,000001,Vente,72000,44,,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000E0107,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,480,-0.329165,45.613813
2020-198888,2020-02-12,000002,Vente,3795,,,LES COUTURES,B041,16130,16359,Salles-d'Angles,16,,,163590000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,776,,
2020-198888,2020-02-12,000002,Vente,3795,,,LES COUTURES,B041,16130,16359,Salles-d'Angles,16,,,163590000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.347449,45.61739
2020-198888,2020-02-12,000002,Vente,3795,,,LES COUTURES,B041,16130,16359,Salles-d'Angles,16,,,163590000C0871,,,,,,,,,,,,,0,,,,,T,terres,,,494,,
2020-198891,2020-02-17,000001,Echange,18000,,,LE PONT NEUF,B101,16130,16359,Salles-d'Angles,16,,,16359000ZA0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,-0.332305,45.655332
2020-198891,2020-02-17,000001,Echange,18000,,,PEUX DE SANG,B094,16130,16359,Salles-d'Angles,16,,,16359000ZA0194,,,,,,,,,,,,,0,,,,,T,terres,,,644,-0.332267,45.655604
2020-198892,2020-02-17,000002,Echange,6112.5,,,PEUX DE SANG,B094,16130,16359,Salles-d'Angles,16,,,16359000ZA0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,-0.333498,45.654168
2020-198909,2020-02-27,000001,Vente,32000,,,PETIT MORFILLE,B091,16130,16359,Salles-d'Angles,16,,,163590000E0519,,,,,,,,,,,,,0,,,,,S,sols,,,373,-0.32674,45.611359
2020-198909,2020-02-27,000001,Vente,32000,,,PETIT MORFILLE,B091,16130,16359,Salles-d'Angles,16,,,163590000E0557,,,,,,,,,,,,,0,,,,,L,landes,,,10,-0.325747,45.611263
2020-198909,2020-02-27,000001,Vente,32000,,,PETIT MORFILLE,B091,16130,16359,Salles-d'Angles,16,,,163590000E0607,,,,,,,,,,,,,0,,,,,T,terres,,,1972,-0.326249,45.611404
2020-198914,2020-02-06,000002,Vente,15000,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0576,,,,,,,,,,,,,0,,,,,T,terres,,,739,-0.331312,45.614319
2020-198931,2020-02-21,000002,Vente,27800,,,LE BOURG,B012,16130,16359,Salles-d'Angles,16,,,163590000C0865,,,,,,,,,,,,,0,,,,,T,terres,,,612,,
2020-198931,2020-02-21,000002,Vente,27800,,,LE BOURG,B012,16130,16359,Salles-d'Angles,16,,,163590000C0866,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.336824,45.617671
2020-198931,2020-02-21,000002,Vente,27800,,,LE BOURG,B012,16130,16359,Salles-d'Angles,16,,,163590000C0867,,,,,,,,,,,,,0,,,,,T,terres,,,599,,
2020-198957,2020-02-19,000001,Vente,1000,,,LA RENTE DUSSON,B115,16130,16359,Salles-d'Angles,16,,,16359000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.366736,45.630633
2020-198997,2020-03-10,000002,Vente,341,,,LE COT,B035,16130,16359,Salles-d'Angles,16,,,163590000H0690,,,,,,,,,,,,,0,,,,,T,terres,,,341,-0.351328,45.61465
2020-198998,2020-03-12,000001,Vente,2000,,,LE COT,B035,16130,16359,Salles-d'Angles,16,,,163590000H0691,,,,,,,,,,,,,0,,,,,T,terres,,,3891,-0.350939,45.614541
2020-199015,2020-03-13,000001,Vente,226336,,,SAINT JACQUES,B121,16130,16359,Salles-d'Angles,16,,,16359000ZD0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,-0.332998,45.634005
2020-199037,2020-03-13,000002,Vente,10000,5385,,BAS PRUNEAU,B006,16130,16359,Salles-d'Angles,16,,,163590000H0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,240,-0.36312,45.615873
2020-199037,2020-03-13,000002,Vente,10000,,,BAS PRUNEAU,B006,16130,16359,Salles-d'Angles,16,,,163590000H0703,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.362797,45.61601
2020-199038,2020-03-13,000003,Vente,845130,,,LE CHAMP CHEVALIER,B018,16130,16359,Salles-d'Angles,16,,,163590000H0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,1974,-0.362753,45.613219
2020-199038,2020-03-13,000003,Vente,845130,,,LE CHAMP CHEVALIER,B018,16130,16359,Salles-d'Angles,16,,,163590000H0311,,,,,,,,,,,,,0,,,,,T,terres,,,19096,-0.362753,45.613219
2020-199038,2020-03-13,000003,Vente,845130,,,LE CHAMP CHEVALIER,B018,16130,16359,Salles-d'Angles,16,,,163590000H0316,,,,,,,,,,,,,0,,,,,T,terres,,,16310,-0.361478,45.612318
2020-199038,2020-03-13,000003,Vente,845130,,,LES PIECES DU PAS,B095,16130,16359,Salles-d'Angles,16,,,163590000H0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,14840,-0.359445,45.612585
2020-199038,2020-03-13,000003,Vente,845130,,,LES PIECES DU PAS,B095,16130,16359,Salles-d'Angles,16,,,163590000H0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,3756,-0.359877,45.612173
2020-199038,2020-03-13,000003,Vente,845130,,,LES PIECES DU PAS,B095,16130,16359,Salles-d'Angles,16,,,163590000H0582,,,,,,,,,,,,,0,,,,,T,terres,,,8562,-0.360785,45.61152
2020-199038,2020-03-13,000003,Vente,845130,,,LES PIECES DU PAS,B095,16130,16359,Salles-d'Angles,16,,,163590000H0582,,,,,,,,,,,,,0,,,,,VI,vignes,,,19300,-0.360785,45.61152
2020-199038,2020-03-13,000003,Vente,845130,,,LES PIECES DU PAS,B095,16130,16359,Salles-d'Angles,16,,,163590000H0586,,,,,,,,,,,,,0,,,,,VI,vignes,,,487,-0.360958,45.611052
2020-199038,2020-03-13,000003,Vente,845130,,,BAS PRUNEAU,B006,16130,16359,Salles-d'Angles,16,,,163590000H0695,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,41,-0.363055,45.615831
2020-199038,2020-03-13,000003,Vente,845130,,,BAS PRUNEAU,B006,16130,16359,Salles-d'Angles,16,,,163590000H0697,,,,,,,,,,,,,0,,,,,S,sols,,,490,-0.362904,45.61563
2020-199038,2020-03-13,000003,Vente,845130,,,BAS PRUNEAU,B006,16130,16359,Salles-d'Angles,16,,,163590000H0701,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.362786,45.615897
2020-199038,2020-03-13,000003,Vente,845130,,,LE COT DE MICHAUD,B036,16130,16359,Salles-d'Angles,16,,,163590000I0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,12405,-0.358382,45.617301
2020-199038,2020-03-13,000003,Vente,845130,,,LE COT DE MICHAUD,B036,16130,16359,Salles-d'Angles,16,,,163590000I0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,29200,-0.359865,45.618563
2020-199038,2020-03-13,000003,Vente,845130,,,LE COT DE MICHAUD,B036,16130,16359,Salles-d'Angles,16,,,163590000I0315,,,,,,,,,,,,,0,,,,,T,terres,,,27785,-0.359865,45.618563
2020-199038,2020-03-13,000003,Vente,845130,,,LE COT DE MICHAUD,B036,16130,16359,Salles-d'Angles,16,,,163590000I0316,,,,,,,,,,,,,0,,,,,T,terres,,,1042,-0.357771,45.619928
2020-199038,2020-03-13,000003,Vente,845130,,,LE COT DE MICHAUD,B036,16130,16359,Salles-d'Angles,16,,,163590000I0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,10647,-0.360975,45.619313
2020-199038,2020-03-13,000003,Vente,845130,,,LE COT DE MICHAUD,B036,16130,16359,Salles-d'Angles,16,,,163590000I0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,7153,-0.362986,45.619349
2020-199065,2020-05-06,000001,Vente,65000,7,,RUE DU CARDEUR CHARENTAIS,0260,16130,16359,Salles-d'Angles,16,,,163590000C0681,,,,,,,,,,,,,0,,,,,J,jardins,,,431,-0.33553,45.617734
2020-199065,2020-05-06,000001,Vente,65000,7,,RUE DU CARDEUR CHARENTAIS,0260,16130,16359,Salles-d'Angles,16,,,163590000C0683,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-0.335568,45.617416
2020-199065,2020-05-06,000001,Vente,65000,7,,RUE DU CARDEUR CHARENTAIS,0260,16130,16359,Salles-d'Angles,16,,,163590000C0683,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,792,-0.335568,45.617416
2020-199087,2020-05-15,000001,Vente,140000,56,,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000E0098,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,858,-0.327908,45.612114
2020-199318,2020-06-10,000003,Echange,2195,,,LES FIGERASSES,B047,16130,16359,Salles-d'Angles,16,,,16359000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.34624,45.645744
2020-199318,2020-06-10,000003,Echange,2195,,,LES FIGERASSES,B047,16130,16359,Salles-d'Angles,16,,,16359000ZC0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,2310,-0.345833,45.645752
2020-199337,2020-06-19,000001,Vente,130000,7,,RUE CHANTECAILLE,0290,16130,16359,Salles-d'Angles,16,,,163590000F0380,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,348,-0.333347,45.612471
2020-199337,2020-06-19,000001,Vente,130000,7,,RUE CHANTECAILLE,0290,16130,16359,Salles-d'Angles,16,,,163590000F0380,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,475,-0.333347,45.612471
2020-199423,2020-07-02,000001,Vente,136000,12,,RTE DE CELLES,0270,16130,16359,Salles-d'Angles,16,,,163590000C0649,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,700,-0.335401,45.616592
2020-199423,2020-07-02,000001,Vente,136000,12,,RTE DE CELLES,0270,16130,16359,Salles-d'Angles,16,,,163590000C0649,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.335401,45.616592
2020-199478,2020-06-23,000001,Vente,21125,,,RENTE CHARMANTE,B114,16130,16359,Salles-d'Angles,16,,,16359000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,15720,-0.368205,45.625651
2020-199478,2020-06-23,000001,Vente,21125,,,LA GUIGNIERE,B054,16130,16359,Salles-d'Angles,16,,,16359000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,16780,-0.367128,45.624741
2020-199497,2020-07-16,000001,Vente,140600,2,,CHEM DE  LA FONT BOURREAU,0440,16130,16359,Salles-d'Angles,16,,,163590000D0164,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,675,-0.326289,45.615965
2020-199497,2020-07-16,000001,Vente,140600,2,,CHEM DE  LA FONT BOURREAU,0440,16130,16359,Salles-d'Angles,16,,,163590000D0164,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,675,-0.326289,45.615965
2020-199497,2020-07-16,000001,Vente,140600,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.326762,45.61589
2020-199497,2020-07-16,000001,Vente,140600,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0456,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.327122,45.615319
2020-199497,2020-07-16,000001,Vente,140600,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0457,,,,,,,,,,,,,0,,,,,T,terres,,,1542,-0.326705,45.615656
