id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623790,2021-01-11,000001,Vente,10500,,,BONTEMPS,B015,36140,36001,Aigurande,36,,,36001000AM0068,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.825087,46.434521
2021-623790,2021-01-11,000001,Vente,10500,19,,AV DE LA REPUBLIQUE,0090,36140,36001,Aigurande,36,,,36001000AM0070,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,91,1.825134,46.434683
2021-623831,2021-01-22,000001,Vente,140000,35,,AV GEORGE SAND,0055,36140,36001,Aigurande,36,,,36001000AD0126,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,674,1.833343,46.43371
2021-623831,2021-01-22,000001,Vente,140000,35,,AV GEORGE SAND,0055,36140,36001,Aigurande,36,,,36001000AD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,1.833343,46.43371
2021-623831,2021-01-22,000001,Vente,140000,35,,AV GEORGE SAND,0055,36140,36001,Aigurande,36,,,36001000AD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,1.833343,46.43371
2021-623831,2021-01-22,000001,Vente,140000,,,LE BOURG,B020,36140,36001,Aigurande,36,,,36001000AD0128,,,,,,,,,,,,,0,,,,,J,jardins,,,738,1.833417,46.434016
2021-623839,2021-01-29,000001,Vente,65000,5945,,LA COMBETTE,B064,36140,36001,Aigurande,36,,,36001000AD0454,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,1335,1.825336,46.437116
2021-624109,2021-02-02,000001,Vente,133000,,,LES TAILLES,B178,36140,36001,Aigurande,36,,,360010000E0084,,,,,,,,,,,,,0,,,,,T,terres,,,13955,1.862812,46.434098
2021-624109,2021-02-02,000001,Vente,133000,5808,,LES TAILLES,B178,36140,36001,Aigurande,36,,,360010000E0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,1.863763,46.434623
2021-624109,2021-02-02,000001,Vente,133000,5808,,LES TAILLES,B178,36140,36001,Aigurande,36,,,360010000E0085,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1310,1.863763,46.434623
2021-624109,2021-02-02,000001,Vente,133000,5808,,LES TAILLES,B178,36140,36001,Aigurande,36,,,360010000E0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,1.863763,46.434623
2021-624109,2021-02-02,000001,Vente,133000,,,LES TAILLES,B178,36140,36001,Aigurande,36,,,360010000E0086,,,,,,,,,,,,,0,,,,,T,terres,,,7815,1.862604,46.434696
2021-624109,2021-02-02,000001,Vente,133000,,,LES TAILLES,B178,36140,36001,Aigurande,36,,,360010000E0087,,,,,,,,,,,,,0,,,,,T,terres,,,6330,1.862605,46.435418
2021-624109,2021-02-02,000001,Vente,133000,,,LES TAILLES,B178,36140,36001,Aigurande,36,,,360010000E0089,,,,,,,,,,,,,0,,,,,P,prés,,,7320,1.861584,46.4352
2021-624167,2021-02-11,000001,Vente,25000,,,AV GEORGE SAND,0055,36140,36001,Aigurande,36,,,36001000AD0446,,,,,,,,,,,,,0,,,,,S,sols,,,431,1.831601,46.433948
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0775,,,,,,,,,,,,,0,,,,,P,prés,,,14900,1.868569,46.44673
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0777,,,,,,,,,,,,,0,,,,,T,terres,,,4630,1.869251,46.447698
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0778,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.869147,46.446879
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0779,,,,,,,,,,,,,0,,,,,T,terres,,,3440,1.870079,46.447218
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0781,,,,,,,,,,,,,0,,,,,T,terres,,,6070,1.870547,46.446765
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,4100,1.87106,46.44647
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0789,,,,,,,,,,,,,0,,,,,T,terres,,,7910,1.871086,46.444688
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,10090,1.870444,46.443955
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0791,,,,,,,,,,,,,0,,,,,T,terres,,,9640,1.870514,46.44527
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0987,,,,,,,,,,,,,0,,,,,T,terres,,,4970,1.869428,46.446194
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0988,,,,,,,,,,,,,0,,,,,T,terres,,,1630,1.870278,46.445876
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0993,,,,,,,,,,,,,0,,,,,T,terres,,,4420,1.871387,46.446204
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C0998,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.871498,46.445617
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C1214,,,,,,,,,,,,,0,,,,,T,terres,,,1531,1.869952,46.445481
2021-624175,2021-02-12,000002,Vente,39443.6,,,LE VERET,B187,36140,36001,Aigurande,36,,,360010000C1216,,,,,,,,,,,,,0,,,,,T,terres,,,683,1.869586,46.445134
2021-624175,2021-02-12,000002,Vente,39443.6,,,LA CHAUME DES BOEUFS,B058,36140,36001,Aigurande,36,,,360010000E0145,,,,,,,,,,,,,0,,,,,T,terres,,,5290,1.87373,46.44318
2021-624175,2021-02-12,000002,Vente,39443.6,,,LA CHAUME DES BOEUFS,B058,36140,36001,Aigurande,36,,,360010000E0146,,,,,,,,,,,,,0,,,,,T,terres,,,1795,1.873339,46.442801
2021-624175,2021-02-12,000002,Vente,39443.6,,,LA CHAUME DES BOEUFS,B058,36140,36001,Aigurande,36,,,360010000E0147,,,,,,,,,,,,,0,,,,,T,terres,,,1305,1.872937,46.442553
2021-624175,2021-02-12,000002,Vente,39443.6,,,LA CHAUME DES BOEUFS,B058,36140,36001,Aigurande,36,,,360010000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,8240,1.872199,46.44278
2021-624175,2021-02-12,000002,Vente,39443.6,,,LA CHAUME DES BOEUFS,B058,36140,36001,Aigurande,36,,,360010000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,7365,1.872991,46.44348
2021-624175,2021-02-12,000002,Vente,39443.6,,,LA CHAUME DES BOEUFS,B058,36140,36001,Aigurande,36,,,360010000E0151,,,,,,,,,,,,,0,,,,,T,terres,,,14410,1.870674,46.443293
2021-624175,2021-02-12,000002,Vente,39443.6,,,LA CHAUME DES BOEUFS,B058,36140,36001,Aigurande,36,,,360010000E0418,,,,,,,,,,,,,0,,,,,T,terres,,,12030,1.872403,46.444413
2021-624464,2021-02-25,000001,Vente,20000,5074,,CHEM DU CINEMA,0022,36140,36001,Aigurande,36,,,36001000AK0143,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,140,1.830679,46.431716
2021-624464,2021-02-25,000001,Vente,20000,,,LE BOIS BOUCHARD,B007,36140,36001,Aigurande,36,,,36001000AK0144,,,,,,,,,,,,,0,,,,,J,jardins,,,172,1.83074,46.431786
2021-624464,2021-02-25,000001,Vente,20000,,,LE BOIS BOUCHARD,B007,36140,36001,Aigurande,36,,,36001000AK0149,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.830864,46.431719
2021-624466,2021-03-10,000001,Vente,70500,,,PL DE LA PROMENADE,0085,36140,36001,Aigurande,36,,,36001000AL0314,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.829339,46.43367
2021-624466,2021-03-10,000001,Vente,70500,9,,PL DE LA PROMENADE,0085,36140,36001,Aigurande,36,,,36001000AL0315,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,343,1.82942,46.433723
2021-624466,2021-03-10,000001,Vente,70500,9,,PL DE LA PROMENADE,0085,36140,36001,Aigurande,36,,,36001000AL0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,343,1.82942,46.433723
2021-624466,2021-03-10,000001,Vente,70500,9,,PL DE LA PROMENADE,0085,36140,36001,Aigurande,36,,,36001000AL0315,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,343,1.82942,46.433723
2021-624466,2021-03-10,000001,Vente,70500,,,LE BOURG,B020,36140,36001,Aigurande,36,,,36001000AL0318,,,,,,,,,,,,,0,,,,,J,jardins,,,90,1.829291,46.43358
2021-624516,2021-02-26,000001,Vente,12500,5,,RUE DE LA MARCHE,0070,36140,36001,Aigurande,36,,,36001000AL0106,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,41,1.826792,46.433269
2021-624516,2021-02-26,000001,Vente,12500,,,RUE DE LA MARCHE,0070,36140,36001,Aigurande,36,,,36001000AL0107,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.826841,46.433238
2021-624594,2021-03-08,000001,Vente,28000,48,,AV GEORGE SAND,0055,36140,36001,Aigurande,36,,,36001000AK0053,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,309,1.835639,46.432784
2021-624785,2021-03-29,000001,Vente,80000,,,LE BOURG,B020,36140,36001,Aigurande,36,,,36001000AD0374,,,,,,,,,,,,,0,,,,,J,jardins,,,92,1.832962,46.437422
2021-624785,2021-03-29,000001,Vente,80000,,,LE BOURG,B020,36140,36001,Aigurande,36,,,36001000AD0375,,,,,,,,,,,,,0,,,,,J,jardins,,,89,1.833061,46.437384
2021-624785,2021-03-29,000001,Vente,80000,,,LES BEIGES,B005,36140,36001,Aigurande,36,,,36001000AE0113,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.833,46.437702
2021-624785,2021-03-29,000001,Vente,80000,9,,RUE DE L'ETANG,0040,36140,36001,Aigurande,36,,,36001000AE0114,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,22,1.833171,46.437692
2021-624785,2021-03-29,000001,Vente,80000,9,,RUE DE L'ETANG,0040,36140,36001,Aigurande,36,,,36001000AE0115,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.833232,46.437682
2021-624785,2021-03-29,000001,Vente,80000,,,RUE DE L'ETANG,0040,36140,36001,Aigurande,36,,,36001000AE0116,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.833065,46.437652
2021-624804,2021-03-29,000001,Vente,55000,7,,RUE DE L'ETANG,0040,36140,36001,Aigurande,36,,,36001000AE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,1.83308,46.437538
2021-624804,2021-03-29,000001,Vente,55000,7,,RUE DE L'ETANG,0040,36140,36001,Aigurande,36,,,36001000AE0117,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,641,1.83308,46.437538
2021-624804,2021-03-29,000001,Vente,55000,7,,RUE DE L'ETANG,0040,36140,36001,Aigurande,36,,,36001000AE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,1.83308,46.437538
2021-624955,2021-03-27,000001,Vente,16500,,,LA DROUILLE,B077,36140,36001,Aigurande,36,,,360010000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,9120,1.837735,46.455264
2021-624955,2021-03-27,000001,Vente,16500,,,LE BOIS GROSJEAN,B011,36140,36001,Aigurande,36,,,360010000B0499,,,,,,,,,,,,,0,,,,,P,prés,,,10665,1.830579,46.452371
2021-624955,2021-03-27,000001,Vente,16500,,,LE PETIT VIVIER,B133,36140,36001,Aigurande,36,,,360010000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,6190,1.841562,46.449374
2021-624955,2021-03-27,000001,Vente,16500,,,LES MERLOTS,B112,36140,36001,Aigurande,36,,,360010000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,9260,1.843112,46.446563
2021-624955,2021-03-27,000001,Vente,16500,,,LES MERLOTS,B112,36140,36001,Aigurande,36,,,360010000C0650,,,,,,,,,,,,,0,,,,,T,terres,,,6260,1.841954,46.447601
2021-624955,2021-03-27,000001,Vente,16500,,,LES MERLOTS,B112,36140,36001,Aigurande,36,,,360010000C0651,,,,,,,,,,,,,0,,,,,T,terres,,,5220,1.842231,46.448309
2021-624955,2021-03-27,000001,Vente,16500,,,LES MERLOTS,B112,36140,36001,Aigurande,36,,,360010000C0652,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.842664,46.448803
2021-624955,2021-03-27,000001,Vente,16500,,,LES MERLOTS,B112,36140,36001,Aigurande,36,,,360010000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,3190,1.841519,46.448514
2021-624955,2021-03-27,000001,Vente,16500,,,LE PETIT VIVIER,B133,36140,36001,Aigurande,36,,,360010000C0867,,,,,,,,,,,,,0,,,,,T,terres,,,2080,1.84262,46.449223
2021-624955,2021-03-27,000001,Vente,16500,,,LES MERLOTS,B112,36140,36001,Aigurande,36,,,360010000C1117,,,,,,,,,,,,,0,,,,,S,sols,,,798,1.842109,46.448725
2021-625218,2021-04-13,000001,Vente,85500,5936,,RTE DE BONNAT,0010,36140,36001,Aigurande,36,,,36001000AL0244,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,745,1.82738,46.429461
2021-625218,2021-04-13,000001,Vente,85500,,,RTE DE BONNAT,0010,36140,36001,Aigurande,36,,,36001000AL0245,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.827159,46.42955
2021-625384,2021-04-28,000001,Vente,60000,2,,RUE DE LA MARCHE,0070,36140,36001,Aigurande,36,,,36001000AL0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,1.826134,46.433644
2021-625384,2021-04-28,000001,Vente,60000,2,,RUE DE LA MARCHE,0070,36140,36001,Aigurande,36,,,36001000AL0087,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,171,1.826134,46.433644
2021-625384,2021-04-28,000001,Vente,60000,2,,RUE DE LA MARCHE,0070,36140,36001,Aigurande,36,,,36001000AL0087,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,171,1.826134,46.433644
2021-626142,2021-05-29,000001,Vente,8500,5335,,RUE DU BERRY,0005,36140,36001,Aigurande,36,,,36001000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.830559,46.436402
2021-626312,2021-06-18,000001,Vente,80000,20,,AV DE LA REPUBLIQUE,0090,36140,36001,Aigurande,36,,,36001000AD0014,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,541,1.823877,46.436681
2021-626312,2021-06-18,000001,Vente,80000,,,LE PAVILLON,B129,36140,36001,Aigurande,36,,,36001000AD0487,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.82392,46.436543
2021-626349,2021-06-24,000001,Vente,1000,,,LE BOURG,B020,36140,36001,Aigurande,36,,,36001000AD0065,,,,,,,,,,,,,0,,,,,J,jardins,,,299,1.831444,46.437141
2021-626350,2021-06-24,000001,Vente,65000,16,,PL DU MARCHE,0075,36140,36001,Aigurande,36,,,36001000AD0199,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,109,1.832439,46.436151
2021-626422,2021-06-15,000001,Vente,50000,7,,PL DU CHP DE FOIRE,0020,36140,36001,Aigurande,36,,,36001000AL0131,,,,,,,,,,,,,0,1,Maison,107,1,S,sols,,,289,1.828378,46.433865
2021-626422,2021-06-15,000001,Vente,50000,7,,PL DU CHP DE FOIRE,0020,36140,36001,Aigurande,36,,,36001000AL0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,289,1.828378,46.433865
2021-626422,2021-06-15,000001,Vente,50000,7,,PL DU CHP DE FOIRE,0020,36140,36001,Aigurande,36,,,36001000AL0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,1.828378,46.433865
2021-626798,2021-07-09,000001,Vente,104700,5660,,LES PILARDIERES,B138,36140,36001,Aigurande,36,,,360010000C0273,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,570,1.834104,46.451799
2021-626798,2021-07-09,000001,Vente,104700,5660,,LES PILARDIERES,B138,36140,36001,Aigurande,36,,,360010000C0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.834104,46.451799
2021-626798,2021-07-09,000001,Vente,104700,5660,,LES PILARDIERES,B138,36140,36001,Aigurande,36,,,360010000C0273,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,1.834104,46.451799
2021-626798,2021-07-09,000001,Vente,104700,5660,,LES PILARDIERES,B138,36140,36001,Aigurande,36,,,360010000C0273,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,570,1.834104,46.451799
2021-626798,2021-07-09,000001,Vente,104700,5660,,LES PILARDIERES,B138,36140,36001,Aigurande,36,,,360010000C0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.834104,46.451799
2021-626798,2021-07-09,000001,Vente,104700,5660,,LES PILARDIERES,B138,36140,36001,Aigurande,36,,,360010000C0273,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,570,1.834104,46.451799
2021-626798,2021-07-09,000001,Vente,104700,,,LES PILARDIERES,B138,36140,36001,Aigurande,36,,,360010000C0909,,,,,,,,,,,,,0,,,,,T,terres,,,3392,1.834726,46.451928
2021-626864,2021-07-12,000001,Vente,137000,5449,,AV ROLLINAT,0095,36140,36001,Aigurande,36,,,36001000AL0019,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,917,1.823055,46.430685
2021-626864,2021-07-12,000001,Vente,137000,5449,,AV ROLLINAT,0095,36140,36001,Aigurande,36,,,36001000AL0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,1.823055,46.430685
2021-626864,2021-07-12,000001,Vente,137000,,,LA FONT GAUTRON,B083,36140,36001,Aigurande,36,,,36001000AL0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1311,1.82336,46.43053
2021-627226,2021-07-24,000001,Vente,15000,5130,,CHEM DU CINEMA,0022,36140,36001,Aigurande,36,,,36001000AK0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,1.830561,46.431584
2021-627226,2021-07-24,000001,Vente,15000,5130,,CHEM DU CINEMA,0022,36140,36001,Aigurande,36,,,36001000AK0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,1.830561,46.431584
2021-627226,2021-07-24,000001,Vente,15000,,,LE BOIS BOUCHARD,B007,36140,36001,Aigurande,36,,,36001000AK0135,,,,,,,,,,,,,0,,,,,J,jardins,,,988,1.829825,46.431769
2021-627385,2021-08-06,000001,Vente,3000,5083,,LE MERIN,B111,36140,36001,Aigurande,36,,,36001000AK0083,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,211,1.8391,46.431019
2021-627385,2021-08-06,000001,Vente,3000,,,LE MERIN,B111,36140,36001,Aigurande,36,,,36001000AK0084,,,,,,,,,,,,,0,,,,,S,sols,,,407,1.838963,46.43108
2021-627491,2021-06-21,000001,Vente,500,,,LE BOURG,B020,36140,36001,Aigurande,36,,,36001000AD0099,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.83314,46.436663
2021-627492,2021-06-21,000002,Vente,35000,5294,,RUE DE L EGLISE,0035,36140,36001,Aigurande,36,,,36001000AD0211,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,113,1.831862,46.436371
2021-627689,2021-08-23,000001,Vente,28261,27,,AV DE LA REPUBLIQUE,0090,36140,36001,Aigurande,36,,,36001000AM0052,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,202,1.824627,46.43502
2021-627689,2021-08-23,000001,Vente,28261,27,,AV DE LA REPUBLIQUE,0090,36140,36001,Aigurande,36,,,36001000AM0052,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,202,1.824627,46.43502
2021-627689,2021-08-23,000001,Vente,28261,,,BONTEMPS,B015,36140,36001,Aigurande,36,,,36001000AM0053,,,,,,,,,,,,,0,,,,,J,jardins,,,563,1.824471,46.434865
2021-627745,2021-09-02,000002,Vente,1500,,,LES MERLOTS,B112,36140,36001,Aigurande,36,,,36001000AE0210,,,,,,,,,,,,,0,,,,,T,terres,,,356,1.834871,46.441822
2021-627874,2021-09-10,000001,Vente,53000,5852,,LA BRANDE TREMENT,B027,36140,36001,Aigurande,36,,,360010000E0581,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,1.856028,46.433995
2021-627874,2021-09-10,000001,Vente,53000,5852,,LA BRANDE TREMENT,B027,36140,36001,Aigurande,36,,,360010000E0581,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1040,1.856028,46.433995
2021-627874,2021-09-10,000001,Vente,53000,5852,,LA BRANDE TREMENT,B027,36140,36001,Aigurande,36,,,360010000E0581,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1040,1.856028,46.433995
2021-627874,2021-09-10,000001,Vente,53000,5852,,LA BRANDE TREMENT,B027,36140,36001,Aigurande,36,,,360010000E0581,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,1040,1.856028,46.433995
2021-627874,2021-09-10,000001,Vente,53000,5852,,LA BRANDE TREMENT,B027,36140,36001,Aigurande,36,,,360010000E0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.856028,46.433995
2021-627874,2021-09-10,000001,Vente,53000,5852,,LA BRANDE TREMENT,B027,36140,36001,Aigurande,36,,,360010000E0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.856028,46.433995
2021-627874,2021-09-10,000001,Vente,53000,,,LES TAILLES,B178,36140,36001,Aigurande,36,,,360010000E0583,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,602,1.856544,46.433967
2021-627877,2021-08-26,000001,Vente,19000,,,BONTEMPS,B015,36140,36001,Aigurande,36,,,36001000AM0042,,,,,,,,,,,,,0,,,,,P,prés,,,1593,1.823367,46.434958
2021-627877,2021-08-26,000001,Vente,19000,,,BONTEMPS,B015,36140,36001,Aigurande,36,,,36001000AM0044,,,,,,,,,,,,,0,,,,,S,sols,,,962,1.824008,46.434843
2021-627963,2021-09-08,000001,Vente,83500,5590,,LA BOUZANNE,B023,36140,36001,Aigurande,36,,,360010000C1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,1.800772,46.450836
2021-627963,2021-09-08,000001,Vente,83500,5590,,LA BOUZANNE,B023,36140,36001,Aigurande,36,,,360010000C1208,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,880,1.800772,46.450836
2021-627963,2021-09-08,000001,Vente,83500,,,LA BOUZANNE,B023,36140,36001,Aigurande,36,,,360010000C1210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1372,1.800831,46.450928
2021-628067,2021-09-03,000001,Vente,50000,6,,LES BEIGES,B005,36140,36001,Aigurande,36,,,36001000AD0519,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,91,1.833676,46.437187
2021-628221,2021-09-23,000001,Vente,30000,,,LE FAUBOURG GAILLET,B080,36140,36001,Aigurande,36,,,36001000AH0028,,,,,,,,,,,,,0,,,,,T,terres,,,3545,1.83544,46.436593
2021-628221,2021-09-23,000001,Vente,30000,,,LE FAUBOURG GAILLET,B080,36140,36001,Aigurande,36,,,36001000AH0157,,,,,,,,,,,,,0,,,,,T,terres,,,1955,1.834395,46.436163
2021-628330,2021-09-27,000001,Vente,2073,,,LE GACHET,B086,36140,36001,Aigurande,36,,,360010000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,3675,1.829936,46.451428
2021-628330,2021-09-27,000001,Vente,2073,,,LE BOIS GROSJEAN,B011,36140,36001,Aigurande,36,,,360010000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,4805,1.828832,46.451843
2021-628330,2021-09-27,000001,Vente,2073,,,LE BOIS GROSJEAN,B011,36140,36001,Aigurande,36,,,360010000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,5345,1.829349,46.451512
2021-628558,2021-09-28,000001,Vente,30000,,,LE GRAND PONTET,B095,36140,36001,Aigurande,36,,,360010000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,2160,,
2021-628558,2021-09-28,000001,Vente,30000,,,LE GRAND PONTET,B095,36140,36001,Aigurande,36,,,360010000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,14025,1.827174,46.480761
2021-628558,2021-09-28,000001,Vente,30000,,,LE CHAMP LIAME,B048,36140,36001,Aigurande,36,,,360010000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,28845,1.826153,46.47806
2021-628558,2021-09-28,000001,Vente,30000,,,LE CHAMP LIAME,B048,36140,36001,Aigurande,36,,,360010000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,6480,1.827453,46.475896
2021-628558,2021-09-28,000001,Vente,30000,,,LE CHAMP LIAME,B048,36140,36001,Aigurande,36,,,360010000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.827489,46.47667
2021-628558,2021-09-28,000001,Vente,30000,,,LES BOISDUN,B013,36140,36001,Aigurande,36,,,360010000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,13590,1.826992,46.47508
2021-628558,2021-09-28,000001,Vente,30000,,,LE CHAMP LIAME,B048,36140,36001,Aigurande,36,,,360010000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,4010,1.825026,46.478156
2021-628558,2021-09-28,000001,Vente,30000,,,LE GRAND PONTET,B095,36140,36001,Aigurande,36,,,360010000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.827853,46.479307
2021-628985,2021-11-04,000001,Vente,8000,54,,RUE GRANDE,0060,36140,36001,Aigurande,36,,,36001000AD0384,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,90,1.83143,46.436074
2021-628985,2021-11-04,000001,Vente,8000,,,LE BOURG,B020,36140,36001,Aigurande,36,,,36001000AD0405,,,,,,,,,,,,,0,,,,,J,jardins,,,112,1.831274,46.437041
2021-629098,2021-11-12,000001,Vente,1200,,,LE BOURG,B020,36140,36001,Aigurande,36,,,36001000AD0129,,,,,,,,,,,,,0,,,,,T,terres,,,1858,1.833022,46.434126
2021-629111,2021-11-12,000001,Vente,140000,5774,,LA CHAUME DU CHAGNE,B059,36140,36001,Aigurande,36,,,360010000F0264,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1005,1.87086,46.470665
2021-629111,2021-11-12,000001,Vente,140000,5774,,LA CHAUME DU CHAGNE,B059,36140,36001,Aigurande,36,,,360010000F0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,1.87086,46.470665
2021-629111,2021-11-12,000001,Vente,140000,,,LA CHAUME DU CHAGNE,B059,36140,36001,Aigurande,36,,,360010000F0265,,,,,,,,,,,,,0,,,,,T,terres,,,2615,1.871277,46.47029
2021-629111,2021-11-12,000001,Vente,140000,,,LA CHAUME DU CHAGNE,B059,36140,36001,Aigurande,36,,,360010000F0468,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.870665,46.470514
2021-629117,2021-11-10,000001,Vente,50000,41,,PL DU CHP DE FOIRE,0020,36140,36001,Aigurande,36,,,36001000AL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,1.826786,46.433619
2021-629117,2021-11-10,000001,Vente,50000,41,,PL DU CHP DE FOIRE,0020,36140,36001,Aigurande,36,,,36001000AL0090,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,116,1.826786,46.433619
2021-629117,2021-11-10,000001,Vente,50000,41,,PL DU CHP DE FOIRE,0020,36140,36001,Aigurande,36,,,36001000AL0090,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,116,1.826786,46.433619
2021-629117,2021-11-10,000001,Vente,50000,41,,PL DU CHP DE FOIRE,0020,36140,36001,Aigurande,36,,,36001000AL0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,116,1.826786,46.433619
2021-629117,2021-11-10,000001,Vente,50000,41,,PL DU CHP DE FOIRE,0020,36140,36001,Aigurande,36,,,36001000AL0090,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,116,1.826786,46.433619
2021-629117,2021-11-10,000001,Vente,50000,41,,PL DU CHP DE FOIRE,0020,36140,36001,Aigurande,36,,,36001000AL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,1.826786,46.433619
2021-629117,2021-11-10,000001,Vente,50000,41,,PL DU CHP DE FOIRE,0020,36140,36001,Aigurande,36,,,36001000AL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,1.826786,46.433619