siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085510576,00011,08551057600011,O,,,,,,true,1,,32,,RTE,NATIONALE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
085511509,00011,08551150900011,O,,,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
085512051,00013,08551205100013,O,,,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,81.21,NAP,N,,,0,,,,,,
085610228,00018,08561022800018,O,1956-01-01,NN,,,2006-10-26T23:38:02,true,4,,3,,PL,DU DOCTEUR SANS,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,70.2C,NAFRev1,N,2.460593,43.888626,0.85,housenumber,3 Place du Docteur Sans 81250 Alban,81003_0042_00003,G,3 PLACE DU DOCTEUR SANS,
085611192,00015,08561119200015,O,,,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
085710390,00015,08571039000015,O,,,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
085720092,00015,08572009200015,O,,,,,,true,1,,,,RUE,DES TILLEULS,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.46043,43.888299,0.77,street,Place des Tilleuls 81250 Alban,81003_0050,G,PLACE DES TILLEULS,
085810448,00010,08581044800010,O,,,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,12.01,NAP,N,,,0,,,,,,
085810687,00013,08581068700013,O,,,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
085810828,00013,08581082800013,O,,NN,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
085812311,00018,08581231100018,O,,,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
085813079,00010,08581307900010,O,,NN,,,,true,1,,7,,AV,D'ALBI,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.460065,43.888219,0.78,housenumber,7 Avenue d'Albi 81250 Alban,81003_0005_00007,G,7 AVENUE D ALBI,
085814382,00017,08581438200017,O,,NN,,,,true,1,,,,RTE,NATIONALE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
085815439,00014,08581543900014,O,1958-01-01,NN,,,2012-06-08T05:29:42,true,4,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
085820249,00036,08582024900036,O,2009-07-01,02,2018,,2020-08-25T10:12:51,false,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
085912640,00019,08591264000019,O,,,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085913820,00016,08591382000016,O,,,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
085914331,00013,08591433100013,O,,NN,,,,true,1,,45,,AV,DE MILLAU,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.3A,NAF1993,O,2.464319,43.886457,0.82,housenumber,45 Avenue de Millau 81250 Alban,81003_0025_00045,G,45 AVENUE DE MILLAU,
085914869,00012,08591486900012,O,,NN,,,,true,1,,,,RUE,DU FOIRAIL,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,69.22,NAP,N,2.463697,43.887322,0.75,street,Place du Foirail 81250 Alban,81003_0014,G,PLACE DU FOIRAIL,
086015591,00018,08601559100018,O,,,,,,true,1,,,,RTE,NATIONALE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
086110244,00018,08611024400018,O,1961-01-01,NN,,,,true,1,,,,LD,LADRECH,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,70.2C,NAF1993,N,2.466329,43.884706,0.92,street,Rue de Ladrech 81250 Alban,81003_0019,G,RUE DE LADRECH,
086111820,00014,08611182000014,O,1961-01-01,NN,,,2008-01-04T18:10:54,true,3,,,,PL,DES TILLEULS,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.46043,43.888299,0.82,street,Place des Tilleuls 81250 Alban,81003_0050,G,PLACE DES TILLEULS,
086112943,00013,08611294300013,O,,,,,,true,1,,,,AV,DE MILLAU,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.473599,43.883184,0.79,street,Avenue de Millau 81250 Alban,81003_0025,G,AVENUE DE MILLAU,
086112968,00010,08611296800010,O,,,,,,true,1,,47,,AV,DE MILLAU,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,2.464213,43.886558,0.82,housenumber,47 Avenue de Millau 81250 Alban,81003_0025_00047,G,47 AVENUE DE MILLAU,
086112976,00013,08611297600013,O,,NN,,,,true,1,,,,,GRAND RUE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1997-01-11,F,,,,,38.40,NAP,N,2.463612,43.886906,0.94,street,Grand Rue 81250 Alban,81003_0015,G,GRAND RUE,
086112992,00010,08611299200010,O,,NN,,,,true,1,,34,,AV,DE MILLAU,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,70.2C,NAF1993,N,2.465009,43.88529,0.82,housenumber,34 Avenue de Millau 81250 Alban,81003_0025_00034,G,34 AVENUE DE MILLAU,
086113032,00014,08611303200014,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.463697,43.887322,0.81,street,Place du Foirail 81250 Alban,81003_0014,G,PLACE DU FOIRAIL,
086211588,00016,08621158800016,O,,NN,,,,true,1,,,,LD,LADRECH,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.04,NAP,N,2.466329,43.884706,0.92,street,Rue de Ladrech 81250 Alban,81003_0019,G,RUE DE LADRECH,
086310463,00012,08631046300012,O,1963-01-01,NN,,,2008-01-04T18:10:56,true,3,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
086312832,00024,08631283200024,O,,,,,,true,1,,,,RUE,DE LA GENDARMERIE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.465284,43.886009,0.94,street,Rue de la Gendarmerie 81250 Alban,81003_0020,G,RUE DE LA GENDARMERIE,
086313095,00019,08631309500019,O,,NN,,,,true,1,,56,,AV,DE MILLAU,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.463985,43.886863,0.82,housenumber,56 Avenue de Millau 81250 Alban,81003_0025_00056,G,56 AVENUE DE MILLAU,
086411667,00016,08641166700016,O,,NN,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,63.05,NAP,N,,,0,,,,,,
086413358,00010,08641335800010,O,1963-01-01,,,,,true,1,,1,,RUE,SENATEUR BOULARAN,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,2.45633,43.888708,0.9,housenumber,1 Rue du Sénateur Boularan 81250 Alban,81003_0044_00001,G,1 RUE DU SENATEUR BOULARAN,
086510054,00017,08651005400017,O,,NN,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
086511250,00010,08651125000010,O,,,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086610581,00018,08661058100018,O,,NN,,,,true,1,,39,,AV,DE MILLAU,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.464516,43.88612,0.82,housenumber,39 Avenue de Millau 81250 Alban,81003_0025_00039,G,39 AVENUE DE MILLAU,
086611563,00015,08661156300015,O,,NN,,,,true,1,,19,,,GRAND RUE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.462277,43.887405,0.94,housenumber,19 Grand Rue 81250 Alban,81003_0015_00019,G,19 GRAND RUE,
086910064,00012,08691006400012,O,,,,,,true,1,,,,RTE,NATIONALE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
086910551,00026,08691055100026,O,,,,,,true,1,,3,,PL,DU DOCTEUR SANS,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4H,NAF1993,N,2.460593,43.888626,0.85,housenumber,3 Place du Docteur Sans 81250 Alban,81003_0042_00003,G,3 PLACE DU DOCTEUR SANS,
086910908,00010,08691090800010,O,1963-01-01,NN,,,,true,3,,5,,,GRAND RUE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.463065,43.887096,0.94,housenumber,5 Grand Rue 81250 Alban,81003_0015_00005,G,5 GRAND RUE,
086911328,00010,08691132800010,O,,NN,,,,true,1,,,,LD,LE GOUTINOL,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
087010492,00012,08701049200012,O,,,,,,true,1,,,,,GRANDE RUE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
087010781,00018,08701078100018,O,,NN,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
087110144,00018,08711014400018,O,,,,,,true,1,,4,,PL,DU DOCTEUR SANS,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,38.40,NAP,N,2.460286,43.889379,0.85,housenumber,4 Place du Docteur Sans 81250 Alban,81003_0042_00004,G,4 PLACE DU DOCTEUR SANS,
087210076,00011,08721007600011,O,,NN,,,,true,1,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,79.06,NAP,N,,,0,,,,,,
087210688,00013,08721068800013,O,1972-01-01,NN,,,,false,4,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
087210688,00021,08721068800021,O,1980-01-01,NN,,,2008-01-04T18:11:10,true,3,,,,,GINESTOUS,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.8768414,43.6096707,0.89,poi.3,Hôtel Hortolès (Patrimoine national) Montpellier,https://osm.org/way/75279648,G,,
087310728,00016,08731072800016,O,1973-01-01,NN,,,,true,1,,3,,PL,DES TILLEULS,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,2.460657,43.888428,0.84,housenumber,3 Place des Tilleuls 81250 Alban,81003_0050_00003,G,3 PLACE DES TILLEULS,
130012842,00071,13001284200071,O,2010-11-01,01,2018,,2020-08-25T10:13:19,false,1,,27,,AV,D'ALBI,81250,ALBAN,,BP 16,81003,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE ALBAN,,,,84.11Z,NAFRev2,N,2.457276,43.888513,0.79,housenumber,27 Avenue d'Albi 81250 Alban,81003_0005_00027,G,27 AVENUE D ALBI,
178102117,00110,17810211700110,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,27,,AV,D'ALBI,81250,ALBAN,,BP 16,81003,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE D'ALBAN,,,,84.11Z,NAFRev2,N,2.457276,43.888513,0.79,housenumber,27 Avenue d'Albi 81250 Alban,81003_0005_00027,G,27 AVENUE D ALBI,
198100026,00014,19810002600014,O,1983-03-01,12,2018,,2020-08-25T10:14:27,true,3,,15,,AV,D ALBI,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.458919,43.888345,0.79,housenumber,15 Avenue d'Albi 81250 Alban,81003_0005_00015,G,15 AVENUE D ALBI,
200034031,00050,20003403100050,O,2013-01-01,NN,,,2018-06-21T15:25:55,false,1,,1,,RUE,DU SENATEUR BOULARAN,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2013-01-01,A,RESEAU ECOLES,,,,84.12Z,NAFRev2,N,2.45633,43.888708,0.94,housenumber,1 Rue du Sénateur Boularan 81250 Alban,81003_0044_00001,G,1 RUE DU SENATEUR BOULARAN,
200034031,00084,20003403100084,O,2013-06-05,00,2018,,2020-08-25T10:14:47,false,2,,2,,,GRAND RUE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,84.11Z,NAFRev2,O,2.463641,43.88698,0.94,housenumber,2 Grand Rue 81250 Alban,81003_0015_00002,G,2 GRAND RUE,
200034031,00100,20003403100100,O,2018-06-06,,,,2018-06-21T15:18:37,true,1,,1,,RUE,DU SENATEUR BOULARAN,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,84.11Z,NAFRev2,O,2.45633,43.888708,0.94,housenumber,1 Rue du Sénateur Boularan 81250 Alban,81003_0044_00001,G,1 RUE DU SENATEUR BOULARAN,
200063709,00014,20006370900014,O,2016-07-29,,,,2017-11-17T08:43:20,true,2,,,,,MAIRIE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,49.39A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218100030,00012,21810003000012,O,1983-03-01,11,2018,,2020-08-25T10:19:19,true,4,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100030,00038,21810003000038,O,1983-12-21,NN,,,2008-01-04T18:43:20,false,3,,16,,AV,D ALBI,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,85.20Z,NAFRev2,N,2.460017,43.888303,0.79,housenumber,16 Avenue d'Albi 81250 Alban,81003_0005_00016,G,16 AVENUE D ALBI,
218100030,00046,21810003000046,O,1983-12-21,11,2018,,2020-08-25T10:19:19,false,3,,16,,AV,D ALBI,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,85.20Z,NAFRev2,N,2.460017,43.888303,0.79,housenumber,16 Avenue d'Albi 81250 Alban,81003_0005_00016,G,16 AVENUE D ALBI,
218100030,00053,21810003000053,O,1988-01-01,NN,,,2008-01-04T18:43:20,false,3,MAIRIE,16,,AV,D'ALBI,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA FRANQUEZE,,,,55.30Z,NAFRev2,N,2.460017,43.888303,0.79,housenumber,16 Avenue d'Albi 81250 Alban,81003_0005_00016,G,16 AVENUE D ALBI,
218100030,00061,21810003000061,O,1994-01-01,NN,,,2008-01-04T18:43:20,false,3,MAIRIE,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.465284,43.886009,0.38,street,Rue de la Gendarmerie 81250 Alban,81003_0020,D,RUE DE LA GENDARMERIE,
218100030,00079,21810003000079,O,1995-12-25,NN,,,2008-01-04T18:43:20,false,2,MAIRIE,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,2.465284,43.886009,0.38,street,Rue de la Gendarmerie 81250 Alban,81003_0020,D,RUE DE LA GENDARMERIE,
218100030,00087,21810003000087,O,2004-05-28,NN,,,2012-07-30T15:35:59,false,4,MAIRIE,5,,AV,ALBI,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.460227,43.88818,0.74,housenumber,5 Avenue d'Albi 81250 Alban,81003_0005_00005,G,5 AVENUE D ALBI,
218100311,00057,21810031100057,O,1998-01-01,NN,,,2008-01-04T18:43:21,false,3,MAIRIE,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.465284,43.886009,0.38,street,Rue de la Gendarmerie 81250 Alban,81003_0020,D,RUE DE LA GENDARMERIE,
248100026,00017,24810002600017,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
248100406,00011,24810040600011,O,1992-12-29,NN,,,2014-06-13T23:41:52,true,4,MAISON DES MONTS D'ALBAN,2,,,GRAND RUE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.463641,43.88698,0.94,housenumber,2 Grand Rue 81250 Alban,81003_0015_00002,G,2 GRAND RUE,
248100406,00029,24810040600029,O,1998-01-01,NN,,,2013-02-14T15:57:18,false,4,MAIRIE,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ARTISANALE DES MONTS D'ALBAN,,,,42.99Z,NAFRev2,N,2.465284,43.886009,0.38,street,Rue de la Gendarmerie 81250 Alban,81003_0020,D,RUE DE LA GENDARMERIE,
258101260,00010,25810126000010,O,,NN,,,,true,1,,,,,MAIRIE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258101336,00018,25810133600018,O,1988-06-20,00,2018,,2020-08-25T10:20:41,true,5,,,,,MAIRIE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258101336,00026,25810133600026,O,1988-06-20,NN,,,2008-01-04T18:54:19,false,3,RESIDENCE DE LADRECHE,38,,AV,DE MILLAU,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,2.464833,43.885687,0.82,housenumber,38 Avenue de Millau 81250 Alban,81003_0025_00038,G,38 AVENUE DE MILLAU,
258101559,00015,25810155900015,O,1990-08-01,NN,,,2018-09-29T12:07:55,true,4,,,,,MAIRIE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258102169,00210,25810216900210,O,2006-01-01,01,2018,,2020-08-25T10:20:41,false,2,BELSERT,,,RUE,CAPELANIE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,2.466834,43.88661,0.86,street,Rue de la Capelanié 81250 Alban,81003_0024,G,RUE DE LA CAPELANIE,
268101334,00012,26810133400012,O,1984-11-20,NN,,,2010-06-26T03:16:42,true,3,,,,,MAIRIE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300253622,00017,30025362200017,O,1976-01-01,NN,,,2008-01-04T19:09:31,true,3,,,,RTE,NATIONALE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
300312881,00018,30031288100018,O,,NN,,,,true,1,,31,,,GRAND RUE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.4C,NAF1993,N,2.461677,43.887623,0.94,housenumber,31 Grand Rue 81250 Alban,81003_0015_00031,G,31 GRAND RUE,
301270864,00020,30127086400020,O,1900-01-01,NN,,,2008-01-04T19:14:08,true,3,,,,LD,FANGOUSE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9343177,44.4330012,0.79,poi.track,Chemin des Fangouses Villefort,https://osm.org/way/171642910,G,,
302136320,00025,30213632000025,O,1986-01-01,,,,2007-05-19T08:31:37,false,4,,39,,AV,D'ALBI,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,51.2A,NAFRev1,O,2.456191,43.888486,0.79,housenumber,39 Avenue d'Albi 81250 Alban,81003_0005_00039,G,39 AVENUE D ALBI,
302136320,00033,30213632000033,O,2005-01-26,03,2018,,2020-08-25T10:22:12,true,3,,,,LD,DOLMEN,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.449605,43.88705,0.92,street,D'le Dolmen 81250 Alban,81003_j5703h,G,D LE DOLMEN,
303300529,00011,30330052900011,O,,,,,,true,1,,,,,GAILLARDAC,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
303761340,00015,30376134000015,O,1975-01-01,NN,,,,true,1,,,,LD,BEL AIR  RTE NATIONALE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.466147,43.883823,0.42,street,Bel Air 81250 Alban,81003_b004,G,BEL AIR,
303902035,00011,30390203500011,O,,NN,,,,true,1,,,,PL,DES TILLEULS,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.46043,43.888299,0.82,street,Place des Tilleuls 81250 Alban,81003_0050,G,PLACE DES TILLEULS,
304938236,00011,30493823600011,O,1900-01-01,NN,,,2008-01-04T19:33:06,true,3,,,,,ECOLE PUBLIQUE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
305262123,00014,30526212300014,O,1900-01-01,NN,,,,false,3,,,,RTE,NATIONALE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305262123,00022,30526212300022,O,1993-02-02,NN,,,2019-02-16T03:40:30,true,5,,,,LD,GINESTOUS,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,68.20B,NAFRev2,N,3.8768414,43.6096707,0.89,poi.3,Hôtel Hortolès (Patrimoine national) Montpellier,https://osm.org/way/75279648,G,,
306158031,00014,30615803100014,O,,,,,,true,1,,,,LD,LADRECH,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.466329,43.884706,0.92,street,Rue de Ladrech 81250 Alban,81003_0019,G,RUE DE LADRECH,
306882127,00013,30688212700013,O,1900-01-01,,,,2006-11-25T09:21:26,true,3,,,,RUE,DES MARCHES,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.2A,NAF1993,N,2.461759,43.88825,0.94,street,Rue des Marchés 81250 Alban,81003_0023,G,RUE DES MARCHES,
308496710,00010,30849671000010,O,1900-01-01,NN,,,2008-01-04T19:50:29,true,3,,,,,,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308585165,00019,30858516500019,O,,NN,,,,true,1,,5,,RUE,LA BALADIE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,15.1F,NAF1993,O,2.46554,43.886996,0.93,housenumber,5 Rue de la Baladie 81250 Alban,81003_0006_00005,G,5 RUE DE LA BALADIE,
309129849,00019,30912984900019,O,,,,,,true,1,,,,RTE,DE STANDRE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,2.445074,43.886719,0.33,street,Route de Realmont 81250 Alban,81003_0047,G,ROUTE DE REALMONT,
309251940,00024,30925194000024,O,,NN,,,,true,1,,12,,RTE,D ALBI,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,81.11,NAP,N,1.4689585,43.6445163,0.73,poi,Route d'Albi (Pont) Toulouse,https://osm.org/way/142378711,G,,
309517100,00017,30951710000017,O,1977-01-01,NN,,,2014-06-14T00:18:15,true,5,,36,,,GRAND RUE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.11C,NAFRev2,O,2.461663,43.887697,0.94,housenumber,36 Grand Rue 81250 Alban,81003_0015_00036,G,36 GRAND RUE,
310089446,00010,31008944600010,O,,NN,,,,true,1,,21,,PL,DE L EGLISE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4A,NAF1993,N,2.461442,43.888056,0.84,housenumber,21 Place de l'Eglise 81250 Alban,81003_0012_00021,G,21 PLACE DE L EGLISE,
310156435,00029,31015643500029,O,1992-03-17,,,,,false,3,,36,,RUE,DE MILLAU,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,85.1G,NAF1993,N,2.464914,43.885512,0.77,housenumber,36 Avenue de Millau 81250 Alban,81003_0025_00036,G,36 AVENUE DE MILLAU,
310576368,00016,31057636800016,O,,NN,,,,true,1,,20,,,GRAND RUE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4C,NAF1993,O,2.462633,43.887329,0.94,housenumber,20 Grand Rue 81250 Alban,81003_0015_00020,G,20 GRAND RUE,
310727144,00233,31072714400233,O,2009-06-30,01,2018,,2020-09-11T03:34:50,false,2,41,39,,AV,D'ALBI,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.76Z,NAFRev2,N,2.456191,43.888486,0.79,housenumber,39 Avenue d'Albi 81250 Alban,81003_0005_00039,G,39 AVENUE D ALBI,
311437297,00014,31143729700014,O,1963-01-01,NN,,1071DZ,2015-03-18T00:59:34,true,4,,,,RTE,NATIONALE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,10.71D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312214216,00011,31221421600011,O,,NN,,,,true,1,,,,DOM,DE LUGAN,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
312631575,00015,31263157500015,O,1969-11-21,NN,,,2013-04-03T04:26:42,true,3,,,,,MAIRIE,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312707425,00020,31270742500020,O,1986-09-01,NN,,4520AB,2017-05-04T02:25:48,true,5,,,,,ZONE ARTISANALE LE DOLMEN,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,29.20Z,NAFRev2,N,2.441722,43.887589,0.94,street,Zone Artisanale le Dolmen 81250 Alban,81003_9y320z,G,ZONE ARTISANALE LE DOLMEN,
313058943,00017,31305894300017,O,1978-01-01,NN,,,2007-06-26T03:46:04,true,1,,,,,LADRECH,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.466329,43.884706,0.92,street,Rue de Ladrech 81250 Alban,81003_0019,G,RUE DE LADRECH,
313520868,00016,31352086800016,O,1978-01-01,NN,,,2015-01-13T11:22:02,true,4,,,,,BEL AIR,81250,ALBAN,,,81003,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,2.466147,43.883823,0.94,street,Bel Air 81250 Alban,81003_b004,G,BEL AIR,