siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203292,00015,21320329200015,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204364,00016,26320436400016,O,1984-10-15,NN,,,2010-06-26T03:08:28,true,3,,,,,MAIRIE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201539,00013,29320153900013,O,1983-09-14,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300261138,00030,30026113800030,O,1997-11-12,,,,,true,1,,,,,CORDE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.5Z,NAF1993,N,2.8362358,45.6183523,0.89,poi.peak,Puy Corde (Pic) Saulzet-le-Froid,https://osm.org/node/449053900,G,,
309349116,00033,30934911600033,O,1982-01-01,NN,,,2013-05-27T03:06:19,true,4,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322333949,00012,32233394900012,O,,NN,,,,true,1,,,,,LAS CAPULADES,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,22.1A,NAF1993,O,,,0,,,,,,
326049681,00017,32604968100017,O,,NN,,,,true,1,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
330495888,00019,33049588800019,O,1984-08-08,NN,,,2014-02-13T19:34:09,true,3,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333145506,00015,33314550600015,O,1985-07-02,NN,,,2008-01-04T20:35:00,true,3,,,,LD,PUYLAUZIT,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.570557,43.793086,0.92,street,À Puylauzit 32390 Préchac,32329_27w0xq,G,A PUYLAUZIT,
334173416,00010,33417341600010,O,1985-10-22,NN,,,2006-11-25T10:25:13,true,3,,,,,A ABRIN,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
380234286,00017,38023428600017,O,1990-12-01,NN,,,2018-01-25T04:20:22,true,3,,,,LD,EMBIAGUES,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380377556,00010,38037755600010,O,1991-01-03,NN,,,2017-01-19T03:13:41,true,5,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382716512,00019,38271651200019,O,1991-07-01,01,2019,,2021-10-27T08:11:01,true,4,,,,LD,D EMPEYRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
388348922,00013,38834892200013,O,1992-08-01,NN,,,2015-08-25T16:02:08,true,4,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388349003,00011,38834900300011,O,1992-08-01,NN,,,2018-03-27T08:55:06,false,3,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388349003,00029,38834900300029,O,2018-03-01,,,,2018-03-27T09:01:07,true,1,,,,LD,AU SAVOYARD,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2018-03-01,A,FRANCOIS DARRE ENTREPRISE DE TRAVAUX AGRICOLES,,,,01.61Z,NAFRev2,N,5.956913,45.572453,0.82,poi.supermarket,Au Marché Savoyard (Supermarché) Saint-Alban-Leysse,https://osm.org/way/144602235,G,,
388349037,00019,38834903700019,O,1992-08-01,NN,,,2008-01-04T23:08:07,true,3,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390028348,00014,39002834800014,O,1993-01-01,NN,,,2008-05-29T16:21:56,true,4,,,,LD,EMPEYRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391235918,00037,39123591800037,O,2016-11-10,,,,2022-02-09T20:00:51,false,1,,,,LD,PUYLAUZIT,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,01.11Z,NAFRev2,N,0.570557,43.793086,0.92,street,À Puylauzit 32390 Préchac,32329_27w0xq,G,A PUYLAUZIT,
393520507,00012,39352050700012,O,1993-12-23,NN,,,2008-01-05T00:17:03,true,3,CHATEAU DE NEGUEBOUC,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393526108,00013,39352610800013,O,1993-10-01,NN,,,,true,1,,,,,LD BRANASCLET,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394712632,00014,39471263200014,O,1994-03-25,NN,,,2007-01-05T10:34:17,true,3,,,,,CHATEAU DE NEGUEBOUC,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
395066277,00017,39506627700017,O,1994-04-01,NN,,,2011-04-23T08:26:22,true,5,,,,LD,NEGUEBOUC,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.17B,NAFRev2,O,,,0,,,,,,
396812729,00012,39681272900012,O,,,,,,true,1,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
404228066,00019,40422806600019,O,1989-06-22,NN,,,2008-01-04T20:37:08,true,3,,,,,EMBIVES,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404536930,00013,40453693000013,O,1996-02-28,NN,,,2014-04-14T09:49:31,true,4,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409865730,00017,40986573000017,O,1996-10-01,NN,,,,true,3,,,,,LE SAVOYARD,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2B,NAF1993,N,5.3924482,43.2848342,0.9,poi.pub,Le Savoyard (Pub) Marseille,https://osm.org/node/1559306086,G,,
414279042,00025,41427904200025,O,2001-12-31,NN,,,2018-12-14T03:45:28,true,4,,,,,CORDE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,O,2.8362358,45.6183523,0.89,poi.peak,Puy Corde (Pic) Saulzet-le-Froid,https://osm.org/node/449053900,G,,
417492188,00012,41749218800012,O,1998-01-01,NN,,,2008-01-04T23:05:03,true,3,,,,,DABRIN,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417582491,00011,41758249100011,O,1998-01-01,00,2019,,2021-10-27T08:39:05,true,4,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
417893658,00019,41789365800019,O,1962-01-01,NN,,,2008-01-04T23:12:23,true,3,,,,,ENEYRINE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417893666,00012,41789366600012,O,1970-01-01,NN,,,,true,1,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417893674,00016,41789367400016,O,1962-01-01,NN,,,2013-05-27T03:04:23,true,4,,,,,NEGUEBOUC,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417941275,00014,41794127500014,O,1971-04-15,NN,,,2006-10-28T04:31:19,true,3,,,,,ENBAQUE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417941499,00010,41794149900010,O,1971-10-01,,,,,true,1,,,,,GRENOBLE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2G,NAF1993,N,5.7156023,45.1883981,0.89,poi,Grenoble (Pont) Grenoble,https://osm.org/way/195301837,G,,
417942794,00013,41794279400013,O,1972-12-01,NN,,,2014-07-24T09:38:12,true,4,,,,,A EN MAYNE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,0.528936,43.795543,0.69,street,À Enmayné 32390 Préchac,32329_dsao26,G,A ENMAYNE,
417943636,00015,41794363600015,O,1975-01-01,NN,,,2021-10-04T11:33:41,true,3,,,,LD,SABATE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2272108,47.2493906,0.88,poi.stadium,Stade de rugby Pierre Sabate Genlis,https://osm.org/way/219649027,G,,
417944832,00019,41794483200019,O,1975-01-01,NN,,,,true,4,,,,,EN BRAGUIN,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417958790,00012,41795879000012,O,1978-07-01,NN,,,2016-05-18T10:55:38,true,4,,,,,ENPEYRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417960473,00011,41796047300011,O,1980-06-01,NN,,,2012-06-28T19:38:51,true,4,AU BRANA,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418041521,00018,41804152100018,O,1990-12-31,NN,,,2008-01-04T23:14:37,true,3,,,,,BARBERE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3668004,43.4251028,0.88,poi.track,Chemin de la Barbère Eaunes,https://osm.org/way/120870416,G,,
418041521,00026,41804152100026,O,1999-12-01,NN,,,2006-10-28T04:32:05,false,3,,,,LD,EMPEYRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418044640,00013,41804464000013,O,1992-08-01,NN,,,2006-10-28T04:32:06,true,3,,,,,EMBERDOT,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418053773,00010,41805377300010,O,1995-01-01,NN,,,2006-10-28T04:32:11,true,3,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419405675,00010,41940567500010,O,1998-06-01,NN,,,2018-03-08T08:35:50,true,4,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423558873,00042,42355887300042,O,2013-05-23,,,,2015-07-23T03:15:28,true,2,,,,,LE VILLAGE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,73.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430466847,00034,43046684700034,O,2013-02-12,,,1814ZZ,2017-02-07T04:25:09,false,2,,,,,LIEU DIT LARROUY,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,L'ARCADE DE GUTENBERG,18.14Z,NAFRev2,N,0.578163,43.799113,0.33,locality,Au Cap d’Arroy 32390 Préchac,32329_B006,G,AU CAP D ARROY,
432746030,00019,43274603000019,O,1990-09-01,NN,,,,true,3,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
432746212,00013,43274621200013,O,1972-03-01,NN,,,2009-02-15T05:49:02,true,3,,,,,ENEYRINE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432817245,00017,43281724500017,O,1998-06-01,NN,,,2008-01-04T18:48:01,true,3,,,,LD,EMBIAGUES,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433260551,00018,43326055100018,O,2000-10-16,NN,,,,false,4,,,,,CHATEAU DE NEGUEBOUC,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
434129839,00016,43412983900016,O,2001-01-10,NN,,,,false,3,,,,,PERRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,-2.15123,48.6291006,0.89,poi.beach,Plage du Perron Saint-Briac-sur-Mer,https://osm.org/way/290703257,G,,
434129888,00013,43412988800013,O,2001-01-10,NN,,,,false,3,,,,,PERRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,00.0Z,NAF1993,N,-2.15123,48.6291006,0.89,poi.beach,Plage du Perron Saint-Briac-sur-Mer,https://osm.org/way/290703257,G,,
434129938,00016,43412993800016,O,2001-01-10,NN,,,,false,3,,,,,PERRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,00.0Z,NAF1993,N,-2.15123,48.6291006,0.89,poi.beach,Plage du Perron Saint-Briac-sur-Mer,https://osm.org/way/290703257,G,,
434130035,00018,43413003500018,O,2001-01-10,NN,,,,false,3,,,,,PERRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1D,NAF1993,N,-2.15123,48.6291006,0.89,poi.beach,Plage du Perron Saint-Briac-sur-Mer,https://osm.org/way/290703257,G,,
438434631,00018,43843463100018,O,2001-04-01,NN,,,2010-02-18T19:54:32,true,4,GRENOBLE,,,,GRENOBLE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.7156023,45.1883981,0.89,poi,Grenoble (Pont) Grenoble,https://osm.org/way/195301837,G,,
439391699,00014,43939169900014,O,2001-10-01,NN,,,2012-05-05T08:09:21,true,5,,,,,MAIRIE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440600138,00018,44060013800018,O,2002-01-22,NN,,,2012-07-28T16:04:15,true,4,,,,LD,AU VILLAGE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
453525354,00032,45352535400032,O,2010-03-31,NN,,,2015-05-14T05:18:55,false,2,,,,LD,NEGUEBOUC,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.19B,NAFRev2,O,,,0,,,,,,
480636513,00016,48063651300016,O,2005-01-01,,,,2008-01-05T00:12:19,true,2,LANQUIN,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
482285897,00013,48228589700013,O,2005-04-18,,,,2008-07-18T05:53:12,true,3,,,,,LE GRENOLE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,47.42Z,NAFRev2,N,5.7317326,45.1920963,0.71,poi.bar,Le Barberousse Grenoble,https://osm.org/node/1008928523,G,,
484091970,00018,48409197000018,O,2005-08-09,,,,2008-01-05T21:53:20,true,2,,,,,PRECHAC,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.549747,43.794315,0.93,municipality,Préchac,32329,G,PRECHAC,
484911284,00012,48491128400012,O,2005-11-01,,,,2021-10-29T03:47:19,true,4,EMBAQUE,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
489742585,00016,48974258500016,O,2006-04-08,,,,2010-04-09T15:14:19,true,2,,,,,PERRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.15123,48.6291006,0.89,poi.beach,Plage du Perron Saint-Briac-sur-Mer,https://osm.org/way/290703257,G,,
489751404,00018,48975140400018,O,2006-04-01,01,2019,,2021-10-27T08:27:14,true,2,,,,LD,EMBIAGUES,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
494675176,00015,49467517600015,O,2007-03-01,,,,2009-10-16T04:58:25,true,3,,,,,LE PRESBYTERE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,66.29Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
495348914,00013,49534891400013,O,2007-03-26,,,,2008-01-05T00:31:23,true,2,,,,,LAMOTHE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
499129252,00015,49912925200015,O,2002-07-03,NN,,,2018-09-29T12:51:14,true,3,,,,,MAIRIE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509166054,00015,50916605400015,O,2008-10-28,,,,2022-02-04T08:50:05,true,4,,,,LD,CORDE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,35.11Z,NAFRev2,N,2.8362358,45.6183523,0.89,poi.peak,Puy Corde (Pic) Saulzet-le-Froid,https://osm.org/node/449053900,G,,
514293836,00011,51429383600011,O,2009-08-17,01,2019,4211ZB,2021-10-27T08:21:59,true,2,,,,,AU VILLAGE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,42.11Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
520797507,00040,52079750700040,O,2012-04-27,,,,2015-05-28T15:01:28,false,2,,,,,LE VILLAGE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
527521256,00018,52752125600018,O,2010-10-04,,,,2010-10-10T05:12:42,true,1,,,,,ENBRAGUIN,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
527697429,00019,52769742900019,O,2010-10-08,,,,2012-11-10T02:36:02,true,2,,,,,LE MOULIAS,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,55.20Z,NAFRev2,N,0.3669986,44.0338894,0.73,poi.camp_site,Camping Le Mouliat Moncrabeau,https://osm.org/way/293215734,G,,
529535882,00029,52953588200029,O,2017-01-01,11,2019,,2021-10-27T08:36:29,true,1,,,,,AU VILLAGE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,80.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
531434934,00018,53143493400018,O,2011-03-19,,,,2011-07-08T09:44:17,true,2,,,,,PERRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,68.20B,NAFRev2,N,-2.15123,48.6291006,0.89,poi.beach,Plage du Perron Saint-Briac-sur-Mer,https://osm.org/way/290703257,G,,
531905172,00015,53190517200015,O,2011-04-21,,,,2011-04-27T09:11:25,true,1,,,,,PERRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,68.20B,NAFRev2,N,-2.15123,48.6291006,0.89,poi.beach,Plage du Perron Saint-Briac-sur-Mer,https://osm.org/way/290703257,G,,
534157219,00013,53415721900013,O,2011-08-01,,,,2015-02-25T04:40:23,true,2,,,,,LA BARBERE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,62.02A,NAFRev2,N,1.3668004,43.4251028,0.89,poi.track,Chemin de la Barbère Eaunes,https://osm.org/way/120870416,G,,
777027368,00011,77702736800011,O,,NN,,,2006-11-25T22:08:47,true,1,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
788158475,02869,78815847502869,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794004226,00013,79400422600013,O,2013-07-01,NN,,,2017-09-25T10:47:26,false,4,,,,,CHATEAU DE NEGUEBOUC,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.91B,NAFRev2,O,,,0,,,,,,
795045020,00026,79504502000026,O,2015-08-17,,,4334ZC,2021-02-23T16:24:27,true,1,,,,LD,JOUETTE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
798135695,00012,79813569500012,O,2013-10-01,,,,2014-04-22T02:46:38,true,1,,,,,LANQUIN,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
799255955,00012,79925595500012,O,2013-12-20,01,2019,,2021-10-27T09:06:11,true,2,,,,,LE VILLAGE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.21A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
801667189,00014,80166718900014,O,2014-02-28,,,,2016-01-12T00:31:34,true,2,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
803134964,00011,80313496400011,O,2014-05-17,,,,2014-06-27T08:13:58,true,1,,,,,A LANQUIN,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
807614342,00010,80761434200010,O,2014-11-05,,,4391AZ,2015-01-29T03:32:53,true,1,,,,LD,A BORDEVIEILLE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,TRADI&BOIS,43.91A,NAFRev2,N,1.388896,43.7572492,0.77,poi.industrial,L'Hobit-Bordevieille (Zone industrielle) Saint-Sauveur,https://osm.org/way/35325984,G,,
811640507,00018,81164050700018,O,2015-05-25,NN,,,2018-09-29T13:52:48,true,2,,,,,ENEYRINE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
815147046,00024,81514704600024,O,2016-01-01,,,,2017-02-05T04:57:34,false,2,,,,LD,LE SAVOYARD,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,70.22Z,NAFRev2,N,5.3924482,43.2848342,0.9,poi.pub,Le Savoyard (Pub) Marseille,https://osm.org/node/1559306086,G,,
815359641,00017,81535964100017,O,2015-12-01,01,2019,,2021-12-04T13:57:35,true,1,,,,,ENRAILLET,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
820154383,00013,82015438300013,O,1971-03-11,,,,2016-05-09T14:17:37,true,1,,,,,MAIRIE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,1971-03-11,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
820213247,00019,82021324700019,O,1983-07-27,,,,2016-05-11T16:21:34,true,1,SALLE DU FOYER,,,,AU VILLAGE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,1983-07-27,A,,,,,93.19Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
821623402,00012,82162340200012,O,2016-07-14,01,2019,,2022-01-27T03:35:34,false,3,,,,LD,LE SAVOYARD,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,SAGACITE IS IN THE PRE,70.22Z,NAFRev2,O,5.3924482,43.2848342,0.9,poi.pub,Le Savoyard (Pub) Marseille,https://osm.org/node/1559306086,G,,
821762853,00017,82176285300017,O,2015-04-08,,,,2016-07-28T09:28:24,true,1,,,,,,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
825269202,00016,82526920200016,O,2017-02-01,,,4211ZB,2017-01-30T10:35:14,true,1,,,,,AU VILLAGE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,42.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
829743103,00030,82974310300030,O,2020-10-01,,,,2021-02-23T17:49:08,false,1,,,,,LD CORDE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.10Z,NAFRev2,O,2.8362358,45.6183523,0.89,poi.peak,Puy Corde (Pic) Saulzet-le-Froid,https://osm.org/node/449053900,G,,
831892799,00014,83189279900014,O,2017-09-07,01,2019,4332AA,2021-10-27T09:36:22,true,1,,,,LD,BORDE VIEILLE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,43.32A,NAFRev2,N,0.9463951,43.6262732,0.89,poi.stream,Ruisseau de Borde Vieille Escornebœuf,https://osm.org/way/45188985,G,,
831998216,00012,83199821600012,O,2017-09-01,,,,2017-09-19T03:54:07,true,1,,,,LD,PERRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,64.30Z,NAFRev2,N,-2.15123,48.6291006,0.89,poi.beach,Plage du Perron Saint-Briac-sur-Mer,https://osm.org/way/290703257,G,,
851034744,00017,85103474400017,O,2019-05-21,,,,2019-05-24T10:34:04,true,1,,,,,AU VILLAGE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
881763064,00014,88176306400014,O,2020-01-11,,,,2020-02-21T03:53:43,true,1,,,,,AU VILLAGE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
881771240,00010,88177124000010,O,2020-02-17,,,,2020-02-21T14:44:10,true,1,,,,LD,PERRON,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,68.20B,NAFRev2,N,-2.15123,48.6291006,0.89,poi.beach,Plage du Perron Saint-Briac-sur-Mer,https://osm.org/way/290703257,G,,
884847518,00013,88484751800013,O,2020-06-18,,,,2020-07-06T03:33:55,true,1,,,,,JOUETTE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
888660842,00012,88866084200012,O,2020-09-02,,,4391AZ,2020-09-08T03:53:16,true,1,,,,LD,BRANASCLET,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,GDTOITURES,43.91A,NAFRev2,N,,,0,,,,,,
904945920,00018,90494592000018,O,2021-09-01,,,,2021-11-08T08:24:58,true,1,,,,,LES CAPULADES,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
905367421,00013,90536742100013,O,2021-09-23,,,,2021-11-22T03:37:15,true,1,,,,,JOUETTE,32390,PRECHAC,,,32329,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
