siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202556,00017,21620255600017,O,1983-03-01,03,2017,,2019-06-24T13:11:29,true,4,,,,CHE,DEPARTEMENTAL 254 E,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216202556,00025,21620255600025,O,1983-12-21,02,2017,,2019-06-24T13:11:29,false,4,,2,,,LA PLACE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.786465,50.698852,0.94,housenumber,2 La Place 62240 Crémarest,62255_udzrfx_00002,G,2 LA PLACE,
266202555,00014,26620255500014,O,1983-03-01,NN,,,2019-04-16T15:56:39,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 254E,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266209634,00010,26620963400010,O,1983-04-05,NN,,,2008-01-04T19:01:50,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 254 E,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
314364811,00013,31436481100013,O,,NN,,,,true,1,,,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.56,NAP,N,1.786799,50.698531,0.8,street,Route de Desvres 62240 Crémarest,62255_0019,G,ROUTE DE DESVRES,
316928217,00025,31692821700025,O,,NN,,,,true,1,,174,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.793911,50.68421,0.83,housenumber,174 Route de Desvres 62240 Crémarest,62255_0019_00174,G,174 ROUTE DE DESVRES,
324528389,00012,32452838900012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,1.785698,50.705109,0.48,street,Chemin de la Houblonnerie 62240 Crémarest,62255_0023,G,CHEMIN DE LA HOUBLONNERIE,
325500932,00018,32550093200018,O,1982-10-01,NN,,,2014-07-08T00:30:02,true,5,,33,,RUE,LES HAUTES FONTAINES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,1.767605,50.716902,0.74,housenumber,33 Route des Hautes Fontaines 62240 Crémarest,62255_0022_00033,G,33 ROUTE DES HAUTES FONTAINES,
328436167,00014,32843616700014,O,,NN,,,,true,1,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
331935288,00018,33193528800018,O,,NN,,,,true,1,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333626034,00016,33362603400016,O,,NN,,,,true,1,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,67.07,NAP,N,,,0,,,,,,
334773413,00011,33477341300011,O,1965-12-31,NN,,,,true,1,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334791514,00022,33479151400022,O,1986-05-02,NN,,,,true,3,,,,RTE,DE BELLEBRUNE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.3D,NAF1993,O,1.785361,50.699227,0.84,street,Route de Bellebrune 62240 Crémarest,62255_0010,G,ROUTE DE BELLEBRUNE,
335288288,00012,33528828800012,O,,NN,,,,true,1,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.04,NAP,N,,,0,,,,,,
340268333,00044,34026833300044,O,2011-03-01,,,,2019-01-10T04:12:40,true,2,,84,,CHE,DES BREUCQS,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,1.774681,50.706855,0.75,housenumber,84 Rue des Breucqs 62240 Crémarest,62255_ckz7nc_00084,G,84 RUE DES BREUCQS,
340451251,00011,34045125100011,O,,NN,,,,true,1,,62,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,1.786799,50.698531,0.69,street,Route de Desvres 62240 Crémarest,62255_0019,G,ROUTE DE DESVRES,
342991569,00019,34299156900019,O,1987-11-16,01,2017,,2019-06-24T13:31:42,true,4,,15,,RUE,DES COMMUNES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.760409,50.720364,0.94,housenumber,15 Rue des Communes 62240 Crémarest,62255_0018_00015,G,15 RUE DES COMMUNES,
343789699,00026,34378969900026,O,2004-05-01,NN,,,2019-04-11T09:47:29,false,4,LA CULBUTE,10,,RTE,DE LA LIANE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,68.20A,NAFRev2,N,1.789834,50.696875,0.84,housenumber,10 Route de la Liane 62240 Crémarest,62255_0034_00010,G,10 ROUTE DE LA LIANE,
344521695,00017,34452169500017,O,1988-01-01,NN,,,2011-04-23T06:24:32,true,5,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
345223945,00014,34522394500014,O,,NN,,,,true,1,,,,,LA HOUBLONNERIE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.07,NAP,N,1.785698,50.705109,0.92,street,Chemin de la Houblonnerie 62240 Crémarest,62255_0023,G,CHEMIN DE LA HOUBLONNERIE,
348536277,00018,34853627700018,O,1988-10-01,01,2017,,2019-06-24T13:33:55,true,5,,2,,,CHEMIN DE LA HOUBLONNERIE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2012-02-23,A,LE FRESNE,,,,01.50Z,NAFRev2,N,1.785698,50.705109,0.94,housenumber,2 Chemin de la Houblonnerie 62240 Crémarest,62255_0023_00002,G,2 CHEMIN DE LA HOUBLONNERIE,
348601915,00013,34860191500013,O,,NN,,,,true,1,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349867036,00015,34986703600015,O,1988-10-01,NN,,,2010-04-18T05:17:25,true,4,,,,,LA HOUBLONNERIE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,1.785698,50.705109,0.92,street,Chemin de la Houblonnerie 62240 Crémarest,62255_0023,G,CHEMIN DE LA HOUBLONNERIE,
350920955,00019,35092095500019,O,1989-04-13,NN,,,2017-03-02T10:01:28,false,4,,82,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,77.31Z,NAFRev2,N,1.785987,50.691854,0.82,housenumber,82 Route de Desvres 62240 Crémarest,62255_0019_00082,G,82 ROUTE DE DESVRES,
350920955,00027,35092095500027,O,2017-01-16,,,,2017-03-02T10:01:28,true,1,,21,,RUE,DE MONTROCQ,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,77.31Z,NAFRev2,N,1.781334,50.686597,0.8,housenumber,21 Rue du Montrocq 62240 Crémarest,62255_0029_00021,G,21 RUE DU MONTROCQ,
353377385,00011,35337738500011,O,,NN,,,,true,1,,51,,RUE,DES COMMUNES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.08,NAP,N,1.765682,50.720726,0.94,housenumber,51 Rue des Communes 62240 Crémarest,62255_0018_00051,G,51 RUE DES COMMUNES,
353495641,00014,35349564100014,O,,NN,,,,true,1,,25,,RUE,DES HAUTES FONTAINES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.08,NAP,N,1.765371,50.717352,0.84,housenumber,25 Route des Hautes Fontaines 62240 Crémarest,62255_0022_00025,G,25 ROUTE DES HAUTES FONTAINES,
353625163,00012,35362516300012,O,1900-01-01,,,,2011-04-28T00:43:36,false,4,,70,,RUE,DES BREUCKS,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,N,1.776828,50.705226,0.8,housenumber,70 Rue des Breucqs 62240 Crémarest,62255_ckz7nc_00070,G,70 RUE DES BREUCQS,
353668007,00019,35366800700019,O,,NN,,,,true,1,,181,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,85.3D,NAF1993,N,1.798891,50.684053,0.83,housenumber,181 Route de Desvres 62240 Crémarest,62255_0019_00181,G,181 ROUTE DE DESVRES,
377941745,00020,37794174500020,O,2001-01-01,NN,,,,false,3,,21,,RUE,DES BREUCQS,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,1.781108,50.701839,0.94,housenumber,21 Rue des Breucqs 62240 Crémarest,62255_ckz7nc_00021,G,21 RUE DES BREUCQS,
378268668,00027,37826866800027,O,1900-01-01,NN,,,2011-04-28T00:44:43,false,4,,150,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,1.790667,50.685111,0.83,housenumber,150 Route de Desvres 62240 Crémarest,62255_0019_00150,G,150 ROUTE DE DESVRES,
378405583,00014,37840558300014,O,1990-01-01,NN,,,2014-05-26T11:01:42,true,4,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379669336,00032,37966933600032,O,2016-09-15,,,2341ZZ,2017-08-18T10:26:03,false,2,,15,,RTE,DE BELLEBRUNE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,23.41Z,NAFRev2,N,1.784306,50.70035,0.85,housenumber,15 Route de Bellebrune 62240 Crémarest,62255_0010_00015,G,15 ROUTE DE BELLEBRUNE,
380959916,00012,38095991600012,O,1991-01-01,NN,,,2020-06-27T04:00:58,true,3,,,,,LA HOUBLONNERIE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.785698,50.705109,0.92,street,Chemin de la Houblonnerie 62240 Crémarest,62255_0023,G,CHEMIN DE LA HOUBLONNERIE,
381303023,00018,38130302300018,O,1991-01-01,NN,,,2008-01-04T21:54:10,true,3,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381781244,00011,38178124400011,O,1991-04-23,NN,,,,false,3,,33,,,LE POSSART,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.4J,NAF1993,N,1.75589,50.713471,0.67,housenumber,33 Rue du Possart 62240 Crémarest,62255_0042_00033,G,33 RUE DU POSSART,
381781244,00029,38178124400029,O,1992-04-01,NN,,4334ZC,2015-03-17T00:34:31,true,3,,130,,,LES HAUTES FONTAINES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.778902,50.709308,0.82,housenumber,130 Route des Hautes Fontaines 62240 Crémarest,62255_0022_00130,G,130 ROUTE DES HAUTES FONTAINES,
381909290,00011,38190929000011,O,1991-05-02,NN,,,2014-07-08T01:06:23,true,4,,166,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,95.21Z,NAFRev2,N,1.793078,50.684419,0.83,housenumber,166 Route de Desvres 62240 Crémarest,62255_0019_00166,G,166 ROUTE DE DESVRES,
382694594,00013,38269459400013,O,1991-07-01,NN,,,,false,3,,6,,RUE,PAQUES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,85.1G,NAF1993,N,1.783814,50.702579,0.94,housenumber,6 Rue Paques 62240 Crémarest,62255_0033_00006,G,6 RUE PAQUES,
387800527,00013,38780052700013,O,1991-01-01,NN,,,2006-10-28T01:16:23,true,3,,176,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,01.2A,NAFRev1,N,1.794336,50.684137,0.83,housenumber,176 Route de Desvres 62240 Crémarest,62255_0019_00176,G,176 ROUTE DE DESVRES,
388488694,00018,38848869400018,O,1992-09-01,NN,,,2008-11-08T00:49:00,true,6,,40,,RUE,DES BROECQS,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.779413,50.703425,0.75,housenumber,40 Rue des Breucqs 62240 Crémarest,62255_ckz7nc_00040,G,40 RUE DES BREUCQS,
390222552,00015,39022255200015,O,1993-01-01,NN,,,2019-02-13T12:01:51,true,3,,38,,CHE,DE LA HOUBLONNERIE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.787761,50.706226,0.87,housenumber,38 Chemin de la Houblonnerie 62240 Crémarest,62255_0023_00038,G,38 CHEMIN DE LA HOUBLONNERIE,
397431172,00014,39743117200014,O,1994-05-01,NN,,,2014-02-28T04:59:31,true,4,,82,,RUE,DE BELLEBRUNE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,1.785175,50.701417,0.81,housenumber,82 Route de Bellebrune 62240 Crémarest,62255_0010_00082,G,82 ROUTE DE BELLEBRUNE,
398251355,00010,39825135500010,O,1994-05-01,NN,,,,true,1,,,,,TRE DE BELLEBRUNE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2000-02-13,F,,,,,70.2B,NAF1993,N,1.785361,50.699227,0.78,street,Route de Bellebrune 62240 Crémarest,62255_0010,G,ROUTE DE BELLEBRUNE,
398561597,00012,39856159700012,O,1994-01-01,NN,,,,true,1,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401564208,00015,40156420800015,O,1995-03-01,NN,,,,true,1,,26,,RTE,DE BELLLEBRUNE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,1.784404,50.701235,0.81,housenumber,26 Route de Bellebrune 62240 Crémarest,62255_0010_00026,G,26 ROUTE DE BELLEBRUNE,
401595103,00011,40159510300011,O,1995-07-02,NN,,4321AB,2015-03-17T00:44:47,true,3,,7,,RUE,DU POSSART,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.754813,50.711371,0.94,housenumber,7 Rue du Possart 62240 Crémarest,62255_0042_00007,G,7 RUE DU POSSART,
402368708,00010,40236870800010,O,1995-04-28,NN,,,,false,4,,165,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,1.793076,50.684604,0.83,housenumber,165 Route de Desvres 62240 Crémarest,62255_0019_00165,G,165 ROUTE DE DESVRES,
402600183,00014,40260018300014,O,1900-01-01,NN,,,2011-05-03T00:23:36,false,3,,29,,RTE,DES HAUTES FONTAINES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,15.2Z,NAF1993,N,1.766157,50.717445,0.87,housenumber,29 Route des Hautes Fontaines 62240 Crémarest,62255_0022_00029,G,29 ROUTE DES HAUTES FONTAINES,
403436983,00023,40343698300023,O,1997-10-01,NN,,,,false,4,,84,,CHE,DES BREUCQS,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,74.6Z,NAF1993,O,1.774681,50.706855,0.75,housenumber,84 Rue des Breucqs 62240 Crémarest,62255_ckz7nc_00084,G,84 RUE DES BREUCQS,
403603004,00017,40360300400017,O,1994-01-01,NN,,,2009-11-23T13:54:16,true,4,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404062473,00016,40406247300016,O,1973-01-01,NN,,,2007-05-10T07:25:34,true,4,,82,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,1.785987,50.691854,0.82,housenumber,82 Route de Desvres 62240 Crémarest,62255_0019_00082,G,82 ROUTE DE DESVRES,
404251548,00016,40425154800016,O,,NN,,,,true,1,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404251555,00011,40425155500011,O,1964-01-01,NN,,,2008-01-04T20:37:40,true,3,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404251563,00015,40425156300015,O,1969-02-01,NN,,,2008-01-04T20:37:40,true,3,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404251571,00018,40425157100018,O,1977-03-15,NN,,,,true,4,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404251589,00010,40425158900010,O,1976-05-01,NN,,,,true,4,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404251597,00013,40425159700013,O,1978-12-15,NN,,,2008-01-04T20:37:40,true,3,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404251605,00014,40425160500014,O,1974-12-31,NN,,,2008-04-26T13:28:45,true,3,,21,,RUE,DU MONT ROC,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,1.781334,50.686597,0.75,housenumber,21 Rue du Montrocq 62240 Crémarest,62255_0029_00021,G,21 RUE DU MONTROCQ,
404251613,00018,40425161300018,O,1987-01-01,NN,,,2008-01-04T20:37:40,true,3,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404251621,00011,40425162100011,O,1958-01-01,NN,,,,true,4,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404251639,00013,40425163900013,O,1993-01-01,NN,,,2008-01-04T20:37:40,true,3,,113,,RUE,HAUTES FONTAINES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.772634,50.712754,0.79,housenumber,113 Route des Hautes Fontaines 62240 Crémarest,62255_0022_00113,G,113 ROUTE DES HAUTES FONTAINES,
404254013,00018,40425401300018,O,1971-03-15,NN,,,2012-09-12T19:40:18,true,4,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404468035,00013,40446803500013,O,1996-02-28,NN,,,2006-11-25T15:08:16,false,3,,86,,RUE,DES COMMUNES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.7C,NAFRev1,N,1.770073,50.719269,0.94,housenumber,86 Rue des Communes 62240 Crémarest,62255_0018_00086,G,86 RUE DES COMMUNES,
408794451,00018,40879445100018,O,1993-01-01,NN,,,2015-08-30T03:45:43,true,4,,181,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.41Z,NAFRev2,N,1.798891,50.684053,0.83,housenumber,181 Route de Desvres 62240 Crémarest,62255_0019_00181,G,181 ROUTE DE DESVRES,
410944854,00018,41094485400018,O,1997-01-01,,,,,true,1,,77,,RUE,DE RECLINGHEM,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.7963,50.690371,0.73,housenumber,77 Route de Reclinghen 62240 Crémarest,62255_0048_00077,G,77 ROUTE DE RECLINGHEN,
411201478,00020,41120147800020,O,2000-01-08,01,2017,,2019-06-24T13:29:25,true,3,,34,,CHE,DES BREUCQS,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.779827,50.703072,0.75,housenumber,34 Rue des Breucqs 62240 Crémarest,62255_ckz7nc_00034,G,34 RUE DES BREUCQS,
411322985,00028,41132298500028,O,1998-04-27,NN,,,,true,1,,62,,CHE,DES BREUCQS,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,45.2V,NAF1993,O,1.777702,50.704796,0.75,housenumber,62 Rue des Breucqs 62240 Crémarest,62255_ckz7nc_00062,G,62 RUE DES BREUCQS,
411435373,00013,41143537300013,O,1997-03-07,NN,,,2008-01-04T21:58:53,true,3,,,,,LA PLACE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.786465,50.698852,0.94,street,La Place 62240 Crémarest,62255_udzrfx,G,LA PLACE,
412014714,00015,41201471400015,O,1997-04-01,NN,,,,true,4,,,,,LA PLACE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,1.786465,50.698852,0.94,street,La Place 62240 Crémarest,62255_udzrfx,G,LA PLACE,
415189406,00010,41518940600010,O,1997-12-01,NN,,,2009-05-05T09:03:52,true,4,,40,,RTE,DE LA CAPELLE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.750237,50.711556,0.85,housenumber,40 Route de la Capelle 62240 Crémarest,62255_0014_00040,G,40 ROUTE DE LA CAPELLE,
417518081,00019,41751808100019,O,1998-01-01,NN,,,,true,1,,82,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,1.785987,50.691854,0.82,housenumber,82 Route de Desvres 62240 Crémarest,62255_0019_00082,G,82 ROUTE DE DESVRES,
417709631,00010,41770963100010,O,1970-01-13,,,,,true,1,,131,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.794004,50.686618,0.83,housenumber,131 Route de Desvres 62240 Crémarest,62255_0019_00131,G,131 ROUTE DE DESVRES,
418862686,00023,41886268600023,O,2002-09-15,NN,,,2013-01-11T04:12:34,true,3,,201,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.803703,50.68215,0.83,housenumber,201 Route de Desvres 62240 Crémarest,62255_0019_00201,G,201 ROUTE DE DESVRES,
419438494,00025,41943849400025,O,1999-08-01,02,2017,4322AZ,2019-06-24T13:33:54,true,4,,1,,RTE,DE BELLEBRUNE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.785361,50.699227,0.85,housenumber,1 Route de Bellebrune 62240 Crémarest,62255_0010_00001,G,1 ROUTE DE BELLEBRUNE,
419750401,00012,41975040100012,O,1998-07-01,,,,2011-05-03T00:35:24,false,3,,,,,DIGUE DE MER,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.7C,NAF1993,N,1.800408,50.678153,0.37,street,Rue Fontaine de l'Etoile 62240 Crémarest,62255_j880gr,G,RUE FONTAINE DE L ETOILE,
419750401,00020,41975040100020,O,2010-02-20,,,,2015-03-31T20:15:05,true,2,,54,,CHE,DES BREUCQS,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2010-08-29,F,,,,,96.04Z,NAFRev2,N,1.777934,50.704161,0.75,housenumber,54 Rue des Breucqs 62240 Crémarest,62255_ckz7nc_00054,G,54 RUE DES BREUCQS,
421304874,00017,42130487400017,O,1998-11-19,NN,,,2008-01-05T00:05:11,true,3,,84,,RUE,DES BREUCQS,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.774681,50.706855,0.94,housenumber,84 Rue des Breucqs 62240 Crémarest,62255_ckz7nc_00084,G,84 RUE DES BREUCQS,
421504820,00018,42150482000018,O,1998-11-01,01,2016,,2018-09-29T12:02:38,true,6,,36,,CHE,DES BREUCQS,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,85.59A,NAFRev2,O,1.779484,50.703113,0.75,housenumber,36 Rue des Breucqs 62240 Crémarest,62255_ckz7nc_00036,G,36 RUE DES BREUCQS,
428323695,00018,42832369500018,O,1990-12-01,NN,,,2006-10-31T00:36:23,true,3,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428323976,00012,42832397600012,O,1983-09-15,NN,,,2015-04-23T08:29:52,true,4,FONTAINE DE L ETOILE,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,01.11Z,NAFRev2,N,1.800408,50.678153,0.93,street,Rue Fontaine de l'Etoile 62240 Crémarest,62255_j880gr,D,RUE FONTAINE DE L ETOILE,
429335797,00016,42933579700016,O,1999-01-01,NN,,,2009-06-09T05:49:58,false,4,,29,,RUE,HAUTES FONTAINES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.766157,50.717445,0.78,housenumber,29 Route des Hautes Fontaines 62240 Crémarest,62255_0022_00029,G,29 ROUTE DES HAUTES FONTAINES,
430416701,00018,43041670100018,O,2000-04-01,NN,,,2019-04-11T09:35:48,false,4,LA CULBUTE,10,,RTE,DE LA LIANE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,68.20A,NAFRev2,N,1.789834,50.696875,0.84,housenumber,10 Route de la Liane 62240 Crémarest,62255_0034_00010,G,10 ROUTE DE LA LIANE,
430748509,00014,43074850900014,O,1992-01-01,NN,,,2012-08-06T02:37:39,true,4,,72,,RTE,DE LA LIANE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.800802,50.704463,0.84,housenumber,72 Route de la Liane 62240 Crémarest,62255_0034_00072,G,72 ROUTE DE LA LIANE,
430748723,00011,43074872300011,O,,NN,,,2007-01-18T09:43:09,true,1,,,,,,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430748806,00014,43074880600014,O,1985-01-01,NN,,,2008-01-05T01:55:57,true,3,,,,RTE,NATIONALE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
432460228,00021,43246022800021,O,2004-06-01,,,9602AB,2015-03-17T01:01:08,true,3,,42,,RUE,DE RECLINGHEN,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.78966,50.68985,0.81,housenumber,42 Route de Reclinghen 62240 Crémarest,62255_0048_00042,G,42 ROUTE DE RECLINGHEN,
434075693,00052,43407569300052,O,2007-03-31,,,,2008-10-30T14:33:21,true,3,,141,,RTE,DE BELLEBRUNE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.12B,NAFRev2,N,1.779212,50.718743,0.86,housenumber,141 Route de Bellebrune 62240 Crémarest,62255_0010_00141,G,141 ROUTE DE BELLEBRUNE,
437967615,00018,43796761500018,O,2001-05-02,NN,,,2008-01-04T20:01:28,true,3,,30,,CHE,DES COMMUNES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.760476,50.716973,0.84,housenumber,30 Chemin des Communes 62240 Crémarest,62255_0015_00030,G,30 CHEMIN DES COMMUNES,
439583139,00019,43958313900019,O,2001-10-01,NN,,,2008-01-04T20:38:32,true,3,,28,,RTE,DE BELLEBRUNE,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.78502,50.701469,0.85,housenumber,28 Route de Bellebrune 62240 Crémarest,62255_0010_00028,G,28 ROUTE DE BELLEBRUNE,
440098457,00011,44009845700011,O,1998-01-01,NN,,,2007-02-26T10:27:24,false,3,,5,,RTE,DE DESVRES,62240,CREMAREST,,,62255,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2C,NAFRev1,N,1.787527,50.698603,0.82,housenumber,5 Route de Desvres 62240 Crémarest,62255_0019_00005,G,5 ROUTE DE DESVRES,