siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602459,00012,21560245900012,O,1983-03-01,03,2020,,2022-08-29T09:07:48,true,3,,,,RUE,PAUL LE BOURLAY,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.156854,48.14828,0.95,street,Rue Paul le Bourlay 56480 Silfiac,56245_0001,G,RUE PAUL LE BOURLAY,
215602459,00020,21560245900020,O,1983-12-21,02,2020,,2022-08-29T09:07:48,false,4,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE PRIMAIRE LOUISE FAVENNEC,,,,85.20Z,NAFRev2,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
215602459,00038,21560245900038,O,2004-04-01,NN,,,2016-10-28T11:38:57,false,4,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2016-09-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
215602459,00046,21560245900046,O,2005-01-01,,,,2013-10-05T12:40:09,false,3,MAIRIE,,,,LE BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-3.156854,48.14828,0.72,street,Rue Paul le Bourlay 56480 Silfiac,56245_0001,G,RUE PAUL LE BOURLAY,
215602459,00053,21560245900053,O,2005-01-01,,,,2013-10-05T12:40:09,false,5,MAIRIE,,,,LE BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,-3.156854,48.14828,0.72,street,Rue Paul le Bourlay 56480 Silfiac,56245_0001,G,RUE PAUL LE BOURLAY,
255601700,00016,25560170000016,O,1986-08-22,NN,,,2008-10-13T13:58:02,true,4,MAIRIE,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,41.0Z,NAF1993,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
265601724,00015,26560172400015,O,1983-03-01,NN,,,2019-06-06T16:01:59,true,4,MAIRIE,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
265601724,00023,26560172400023,O,2005-01-01,NN,,,2019-06-06T16:01:59,false,3,MAIRIE,,,,LE BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE AIDES MENAGERES,,,,88.10A,NAFRev2,N,-3.156854,48.14828,0.72,street,Rue Paul le Bourlay 56480 Silfiac,56245_0001,G,RUE PAUL LE BOURLAY,
275600377,00012,27560037700012,O,,,,,,true,1,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
303822928,00014,30382292800014,O,,NN,,,,true,1,,,,,LA NOUAN,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.2E,NAF1993,N,-3.163552,48.159752,0.64,street,Lanouan 56480 Silfiac,56245_9uum6v,G,LANOUAN,
305670929,00010,30567092900010,O,,NN,,,,true,1,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.4C,NAF1993,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
306672064,00012,30667206400012,O,,NN,,,,true,1,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,15.1F,NAF1993,O,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
309480283,00014,30948028300014,O,1977-01-01,NN,,,2016-10-11T04:41:10,true,5,,,,LD,ST LAURENT,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,O,-3.154601,48.135116,0.78,street,Saint Laurent 56480 Silfiac,56245_C411,G,SAINT LAURENT,
310358734,00013,31035873400013,O,1900-01-01,NN,,,2008-01-04T20:00:29,true,3,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
311288914,00071,31128891400071,O,2004-04-02,,,,2006-11-25T09:28:15,false,3,,,,,PONT SAMOUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2004-12-25,F,LE NOMBRIL DE LA BRETAGNE,,,,55.3A,NAFRev1,N,-3.173854,48.126582,0.92,street,Moulin de Pont Samouel 56480 Silfiac,56245_4i6hs4,G,MOULIN DE PONT SAMOUEL,
322808585,00010,32280858500010,O,,,,,,true,1,,,,,FOUILLE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-3.138784,48.150634,0.93,street,Le Fouillé 56480 Silfiac,56245_api3y5,G,LE FOUILLE,
323820878,00011,32382087800011,O,,NN,,,2006-11-25T09:55:29,true,1,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,74.1J,NAF1993,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
324780097,00014,32478009700014,O,,NN,,,,true,1,,,,,MOULIN DE PONT SAMUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.178799,48.126289,0.57,street,Pont Samuel 56480 Silfiac,56245_C197,G,PONT SAMUEL,
325837227,00033,32583722700033,O,2000-04-26,NN,,,2008-01-29T11:43:33,true,3,,,,,LE FOUILLE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,-3.138784,48.150634,0.94,street,Le Fouillé 56480 Silfiac,56245_api3y5,G,LE FOUILLE,
326883865,00015,32688386500015,O,2007-02-16,NN,,,2008-01-04T19:21:48,true,4,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0H,NAFRev1,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
328194378,00019,32819437800019,O,1983-09-01,NN,,,,true,1,,,,,KERMICHEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,-3.153254,48.15204,0.75,street,Ker Michel 56480 Silfiac,56245_B336,G,KER MICHEL,
330578436,00017,33057843600017,O,,NN,,,,true,1,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
333079713,00041,33307971300041,O,1993-02-02,NN,,,,false,4,,,,,KER JULIEN,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,-3.166037,48.14948,0.43,street,Ker Joseph 56480 Silfiac,56245_B333,G,KER JOSEPH,
333079713,00058,33307971300058,O,2000-01-01,NN,,,2006-11-25T10:21:34,false,3,,,,RUE,PAUL LE BOURLAY,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,85.1C,NAFRev1,N,-3.156854,48.14828,0.95,street,Rue Paul le Bourlay 56480 Silfiac,56245_0001,G,RUE PAUL LE BOURLAY,
334890688,00016,33489068800016,O,,NN,,,,true,1,,,,LD,PONT SAMUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-3.178799,48.126289,0.94,street,Pont Samuel 56480 Silfiac,56245_C197,G,PONT SAMUEL,
334890696,00019,33489069600019,O,1986-01-01,NN,,,2013-04-11T03:55:56,true,4,,,,LD,ST FELAY,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.61Z,NAFRev2,N,-3.183316,48.139598,0.52,street,Saint Felan 56480 Silfiac,56245_C410,G,SAINT FELAN,
337522130,00026,33752213000026,O,,,,,,true,1,,,,,PONT SAMOUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,-3.173854,48.126582,0.92,street,Moulin de Pont Samouel 56480 Silfiac,56245_4i6hs4,G,MOULIN DE PONT SAMOUEL,
338894207,00012,33889420700012,O,,NN,,,,true,1,,,,,KERSEFF,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,01.2A,NAF1993,N,-3.181793,48.134962,0.94,street,Kerseff 56480 Silfiac,56245_vff49s,G,KERSEFF,
339237422,00029,33923742200029,O,2003-02-18,NN,,,2016-04-26T03:29:56,false,4,,,,,CRENIHUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,55.20Z,NAFRev2,N,-3.164012,48.138142,0.94,street,Crenihuel 56480 Silfiac,56245_231in8,G,CRENIHUEL,
339514093,00014,33951409300014,O,1986-11-01,NN,,,2006-12-15T00:29:28,false,4,,,,RTE,DE GOUAREC,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2J,NAF1993,N,-3.15321,48.150922,0.81,street,Route de Gouarec 56480 Silfiac,56245_wad92t,G,ROUTE DE GOUAREC,
340136480,00019,34013648000019,O,,NN,,,,true,1,,,,LD,PONT SAMUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.50,NAP,N,-3.178799,48.126289,0.94,street,Pont Samuel 56480 Silfiac,56245_C197,G,PONT SAMUEL,
340446814,00014,34044681400014,O,1987-02-23,NN,,,2007-08-17T08:44:03,false,3,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,02.0B,NAF1993,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
340565035,00029,34056503500029,O,,NN,,,,true,1,,,,,STANG GOH,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,N,-3.169537,48.132091,0.93,street,Stang Goh 56480 Silfiac,56245_C420,G,STANG GOH,
341008522,00011,34100852200011,O,1987-03-23,NN,,,2021-11-29T16:13:26,true,4,MAIRIE,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,77.31Z,NAFRev2,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
341413128,00016,34141312800016,O,,NN,,,,true,1,,,,,PONT SAMOUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,67.01,NAP,N,-3.173854,48.126582,0.92,street,Moulin de Pont Samouel 56480 Silfiac,56245_4i6hs4,G,MOULIN DE PONT SAMOUEL,
341413193,00010,34141319300010,O,,,,,,true,1,,,,,PONT SAMOUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,67.01,NAP,N,-3.173854,48.126582,0.92,street,Moulin de Pont Samouel 56480 Silfiac,56245_4i6hs4,G,MOULIN DE PONT SAMOUEL,
341413482,00017,34141348200017,O,,NN,,,,true,1,,,,,PONT SAMOUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,67.01,NAP,N,-3.173854,48.126582,0.92,street,Moulin de Pont Samouel 56480 Silfiac,56245_4i6hs4,G,MOULIN DE PONT SAMOUEL,
341791028,00077,34179102800077,O,2008-02-01,,,,2014-07-17T04:54:44,true,2,SAINT FELAN,,,,,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.04Z,NAFRev2,N,-3.183316,48.139598,0.94,street,Saint Felan 56480 Silfiac,56245_C410,D,SAINT FELAN,
342554680,00039,34255468000039,P,2004-06-30,,,,2022-08-24T10:38:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SILFIAC,,[ND],56245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
342890688,00019,34289068800019,O,,NN,,,,true,1,,,,,LE COSQUER,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.2A,NAF1993,N,-3.160423,48.133024,0.94,street,Le Cosquer 56480 Silfiac,56245_0efqk1,G,LE COSQUER,
345325104,00015,34532510400015,O,1988-05-26,NN,,,2013-02-21T11:21:28,true,4,,,,,LE GRAND ROZE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,-3.192723,48.126086,0.75,street,Le Grand Rose 56480 Silfiac,56245_B295,G,LE GRAND ROSE,
347464133,00011,34746413300011,O,,,,,,true,1,,,,LD,LANOUAN,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,29.3C,NAF1993,N,-3.163552,48.159752,0.94,street,Lanouan 56480 Silfiac,56245_9uum6v,G,LANOUAN,
349063362,00074,34906336200074,P,2023-04-21,,,,2023-04-24T09:50:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SILFIAC,,[ND],56245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-21,A,[ND],[ND],[ND],[ND],79.12Z,NAFRev2,N,,,0,,,,,,
349167841,00015,34916784100015,O,,NN,,,,true,1,,,,LD,CROIX DU ROSE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.2A,NAF1993,N,-3.188629,48.128052,0.93,street,La Croix du Rose 56480 Silfiac,56245_B063,G,LA CROIX DU ROSE,
350011342,00010,35001134200010,O,,NN,,,,true,1,,,,,NEVRAN,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,-3.19106,48.157482,0.94,street,Nevran 56480 Silfiac,56245_efgufe,G,NEVRAN,
350812806,00015,35081280600015,O,,NN,,,,true,1,,,,,TAULO,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.07,NAP,N,-3.190779,48.141611,0.92,street,Le Taulo 56480 Silfiac,56245_fx7skn,G,LE TAULO,
353770928,00011,35377092800011,O,,NN,,,,true,1,,,,LD,PONT SAMUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.2A,NAF1993,N,-3.178799,48.126289,0.94,street,Pont Samuel 56480 Silfiac,56245_C197,G,PONT SAMUEL,
379253123,00010,37925312300010,O,1990-10-01,NN,,,2014-12-05T03:13:06,true,4,,,,,LE COSQUER,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,-3.160423,48.133024,0.94,street,Le Cosquer 56480 Silfiac,56245_0efqk1,G,LE COSQUER,
380441097,00017,38044109700017,O,,NN,,,,true,1,,,,,LE RESTE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2G,NAF1993,N,-3.190445,48.13717,0.94,street,Le Reste 56480 Silfiac,56245_xefsu4,G,LE RESTE,
382198554,00018,38219855400018,O,,NN,,,,true,1,,,,,KER JOSEPH,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,74.8F,NAF1993,N,-3.166037,48.14948,0.95,street,Ker Joseph 56480 Silfiac,56245_B333,G,KER JOSEPH,
382337418,00018,38233741800018,O,,NN,,,,true,1,,,,,TAULO,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.2A,NAF1993,N,-3.190779,48.141611,0.92,street,Le Taulo 56480 Silfiac,56245_fx7skn,G,LE TAULO,
383365418,00011,38336541800011,O,,NN,,,,true,1,,,,,KERLANN,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2A,NAF1993,N,-3.174837,48.147218,0.94,street,Kerlann 56480 Silfiac,56245_s4r5qh,G,KERLANN,
384215240,00019,38421524000019,O,,NN,,,,true,1,,,,,KERMARIA,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-3.173676,48.151107,0.94,street,Kermaria 56480 Silfiac,56245_who32u,G,KERMARIA,
384603395,00011,38460339500011,O,,NN,,,,true,1,,,,,LE RESTE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,-3.190445,48.13717,0.94,street,Le Reste 56480 Silfiac,56245_xefsu4,G,LE RESTE,
384690434,00012,38469043400012,O,,NN,,,,true,1,,,,,PONT SAMUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,-3.178799,48.126289,0.94,street,Pont Samuel 56480 Silfiac,56245_C197,G,PONT SAMUEL,
388202798,00012,38820279800012,O,1992-07-27,NN,,,2021-10-27T08:15:34,true,3,,,,,LA CROIX DU ROSE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.188629,48.128052,0.94,street,La Croix du Rose 56480 Silfiac,56245_B063,G,LA CROIX DU ROSE,
390055028,00018,39005502800018,O,1993-01-01,NN,,,2020-07-31T03:45:03,true,3,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
390862191,00017,39086219100017,O,,NN,,,,true,1,,,,,PONT SAMOUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,N,-3.173854,48.126582,0.92,street,Moulin de Pont Samouel 56480 Silfiac,56245_4i6hs4,G,MOULIN DE PONT SAMOUEL,
391210911,00023,39121091100023,O,1999-07-02,,,,,true,1,,,,,NEVRAN,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,52.4Z,NAF1993,N,-3.19106,48.157482,0.94,street,Nevran 56480 Silfiac,56245_efgufe,G,NEVRAN,
391423944,00019,39142394400019,O,1992-01-01,NN,,,2008-01-04T23:52:36,true,3,,,,,SAINT LAURENT,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.154601,48.135116,0.95,street,Saint Laurent 56480 Silfiac,56245_C411,G,SAINT LAURENT,
392581930,00014,39258193000014,O,1993-09-20,NN,,,,true,4,,,,LD,LE PETIT ROSE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,51.7Z,NAF1993,O,-3.196937,48.127079,0.94,street,Le Petit Rose 56480 Silfiac,56245_C193,G,LE PETIT ROSE,
392877833,00013,39287783300013,O,1993-10-11,NN,,,2008-01-05T00:09:57,true,3,ECOLE PUBLIQUE,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
392883054,00018,39288305400018,O,1984-12-31,NN,,,2008-01-05T00:10:00,true,3,,,,LD,BERLEZE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.184589,48.149311,0.94,street,Berleze 56480 Silfiac,56245_lehrsf,G,BERLEZE,
392939369,00014,39293936900014,O,1993-10-01,NN,,,,true,1,,,,,LA NOUAN,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-3.163552,48.159752,0.64,street,Lanouan 56480 Silfiac,56245_9uum6v,G,LANOUAN,
393224191,00014,39322419100014,O,,NN,,,,true,1,,,,,KERROCH,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-3.17153,48.156808,0.7,street,Ker Roch 56480 Silfiac,56245_6bf9g8,G,KER ROCH,
393911821,00014,39391182100014,O,,NN,,,,true,1,,,,RUE,FOUILLE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-3.138784,48.150634,0.72,street,Le Fouillé 56480 Silfiac,56245_api3y5,G,LE FOUILLE,
394135685,00011,39413568500011,O,1994-02-01,NN,,,2012-02-27T14:13:57,true,4,,,,,LA NOUAIS,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,01.47Z,NAFRev2,N,-3.163552,48.159752,0.39,street,Lanouan 56480 Silfiac,56245_9uum6v,G,LANOUAN,
395007719,00010,39500771900010,O,,NN,,,,true,1,,,,RTE,DE GOUAREC,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,01.3Z,NAF1993,N,-3.15321,48.150922,0.81,street,Route de Gouarec 56480 Silfiac,56245_wad92t,G,ROUTE DE GOUAREC,
395011844,00010,39501184400010,O,1994-04-01,NN,,,2011-04-27T05:21:17,true,3,,,,LD,LA CROIX DE ROSE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.188629,48.128052,0.78,street,La Croix du Rose 56480 Silfiac,56245_B063,G,LA CROIX DU ROSE,
398655134,00011,39865513400011,O,,NN,,,,true,1,,,,,KERROCH,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.2A,NAF1993,N,-3.17153,48.156808,0.7,street,Ker Roch 56480 Silfiac,56245_6bf9g8,G,KER ROCH,
398831156,00011,39883115600011,O,1994-11-01,NN,,,2009-04-20T16:41:32,true,4,,,,RTE,DE GOUAREC,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.47Z,NAFRev2,N,-3.15321,48.150922,0.81,street,Route de Gouarec 56480 Silfiac,56245_wad92t,G,ROUTE DE GOUAREC,
400048765,00046,40004876500046,O,2016-12-15,,,,2017-09-26T09:11:57,false,2,RAWLINGS,,,,GUERNAUTER,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.22Z,NAFRev2,N,-3.137896,48.158405,0.94,street,Guernauter 56480 Silfiac,56245_gi5zhl,G,GUERNAUTER,
400169025,00014,40016902500014,O,1995-02-01,NN,,,2019-11-19T04:00:26,true,3,,,,,BRETIN,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.131059,48.169087,0.92,street,Le Bretin 56480 Silfiac,56245_ynj0g6,G,LE BRETIN,
400306700,00016,40030670000016,O,1995-02-01,NN,,,2015-05-07T03:33:05,true,4,,,,,BRETIN,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-3.131059,48.169087,0.92,street,Le Bretin 56480 Silfiac,56245_ynj0g6,G,LE BRETIN,
402225783,00016,40222578300016,O,1995-03-11,NN,,,2012-05-05T05:17:56,true,4,,,,,KERSEFF,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,-3.181793,48.134962,0.94,street,Kerseff 56480 Silfiac,56245_vff49s,G,KERSEFF,
404282931,00017,40428293100017,O,1996-03-01,NN,,,2019-05-25T03:44:10,true,3,,,,,BERLEZE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.184589,48.149311,0.94,street,Berleze 56480 Silfiac,56245_lehrsf,G,BERLEZE,
404763526,00013,40476352600013,O,1996-03-01,NN,,,2008-01-04T20:45:32,true,3,,,,,LANORIAN,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407835214,00013,40783521400013,O,1996-06-19,NN,,,,true,4,,,,,LE PETIT ROSE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,29.2F,NAF1993,O,-3.196937,48.127079,0.94,street,Le Petit Rose 56480 Silfiac,56245_C193,G,LE PETIT ROSE,
408960763,00014,40896076300014,O,1996-09-01,NN,,,2008-11-08T01:20:57,false,4,BRG,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
409043056,00012,40904305600012,O,1996-08-01,03,2020,,2022-08-29T09:26:26,true,5,,,,,BOURG,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,49.39A,NAFRev2,O,-3.157848,48.149748,0.91,street,Chemin du Bourg 56480 Silfiac,56245_8x8m54,G,CHEMIN DU BOURG,
409043056,00038,40904305600038,O,2010-04-01,NN,,,2023-01-16T11:26:48,false,3,,,,RUE,PAUL LE BOURLAY,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,45.20A,NAFRev2,N,-3.156854,48.14828,0.95,street,Rue Paul le Bourlay 56480 Silfiac,56245_0001,G,RUE PAUL LE BOURLAY,
409658184,00018,40965818400018,O,1982-12-31,NN,,,2007-10-18T08:46:33,true,4,,,,,BOTERVEDAN,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.141205,48.153993,0.68,street,Bodervédan 56480 Silfiac,56245_wfujbr,G,BODERVEDAN,
409658192,00011,40965819200011,O,1985-12-31,NN,,,2013-02-21T11:21:01,true,4,,,,,LE GRAND ROSE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-3.192723,48.126086,0.94,street,Le Grand Rose 56480 Silfiac,56245_B295,G,LE GRAND ROSE,
409658200,00012,40965820000012,O,1982-12-31,NN,,,,true,4,,,,,PORH CLUT,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.141363,48.145329,0.74,street,Porh Clud 56480 Silfiac,56245_C200,G,PORH CLUD,
409658226,00017,40965822600017,O,1984-12-31,NN,,,2008-01-04T21:30:11,true,3,,,,,CRENIHUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.164012,48.138142,0.94,street,Crenihuel 56480 Silfiac,56245_231in8,G,CRENIHUEL,
409658234,00011,40965823400011,O,1986-12-31,NN,,,2015-02-18T05:16:31,true,4,,,,,COET ROCH,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.41Z,NAFRev2,N,-3.203729,48.142766,0.76,street,Coët Roc’H 56480 Silfiac,56245_uk8kxi,G,COET ROC H,
411634132,00012,41163413200012,O,1982-12-31,NN,,,2015-05-19T11:36:02,true,5,,,,,LE RESTE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-3.190445,48.13717,0.94,street,Le Reste 56480 Silfiac,56245_xefsu4,G,LE RESTE,
411634140,00015,41163414000015,O,1988-10-01,NN,,,,true,4,,,,,L AUNAIE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,01.1A,NAF1993,N,-3.187235,48.150667,0.32,street,Launay 56480 Silfiac,56245_zftf8c,G,LAUNAY,
411767346,00017,41176734600017,O,1997-04-01,NN,,,,true,4,,,,,CRENIHUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3E,NAF1993,N,-3.164012,48.138142,0.94,street,Crenihuel 56480 Silfiac,56245_231in8,G,CRENIHUEL,
412352437,00013,41235243700013,O,1997-04-01,NN,,,2006-11-25T15:35:48,true,1,,,,,CRENIHUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,74.1J,NAF1993,N,-3.164012,48.138142,0.94,street,Crenihuel 56480 Silfiac,56245_231in8,G,CRENIHUEL,
413146929,00018,41314692900018,O,,,,,,true,1,,,,,CREMIHUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.1R,NAF1993,N,-3.164012,48.138142,0.65,street,Crenihuel 56480 Silfiac,56245_231in8,G,CRENIHUEL,
414436071,00016,41443607100016,O,1997-10-15,NN,,,2015-05-07T03:33:02,true,4,,,,,LA CROIX DU ROSE,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-3.188629,48.128052,0.94,street,La Croix du Rose 56480 Silfiac,56245_B063,G,LA CROIX DU ROSE,
418167284,00011,41816728400011,O,1998-03-01,,,,2019-02-16T03:50:55,true,3,,,,,CRENIHUEL,56480,SILFIAC,,,56245,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,01.2C,NAF1993,N,-3.164012,48.138142,0.94,street,Crenihuel 56480 Silfiac,56245_231in8,G,CRENIHUEL,