id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214154,2019-01-17,000001,Vente,2000,,,OUEST DE LA COTE DE RIGOVA,B057,80220,80373,Gamaches,80,,,80373000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.574685,49.980525
2019-1214154,2019-01-17,000001,Vente,2000,,,OUEST DE LA COTE DE RIGOVA,B057,80220,80373,Gamaches,80,,,80373000ZH0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4495,1.574685,49.980525
2019-1214161,2019-01-03,000001,Vente,91700,4,,AV DE VERDUN,0980,80220,80373,Gamaches,80,,,80373000ZD0103,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,510,1.549906,49.991065
2019-1214221,2019-01-30,000001,Vente,6000,,,GAMACHES,B035,80220,80373,Gamaches,80,,,80373000AL0326,,,,,,,,,,,,,0,,,,,P,prés,,,218,1.564491,49.985999
2019-1214221,2019-01-30,000001,Vente,6000,,,GAMACHES,B035,80220,80373,Gamaches,80,,,80373000AL0327,,,,,,,,,,,,,0,,,,,P,prés,,,2809,1.564364,49.986245
2019-1214221,2019-01-30,000001,Vente,6000,,,LE FRIEN,B034,80220,80373,Gamaches,80,,,80373000ZH0097,,,,,,,,,,,,,0,,,,,P,prés,,,478,1.564892,49.985904
2019-1214221,2019-01-30,000001,Vente,6000,,,LE FRIEN,B034,80220,80373,Gamaches,80,,,80373000ZH0098,,,,,,,,,,,,,0,,,,,P,prés,,,804,1.565061,49.985845
2019-1214483,2019-02-23,000001,Vente,75000,142,,RUE CHARLES DE GAULLE,0110,80220,80373,Gamaches,80,,,80373000AD0105,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,380,1.554132,49.988564
2019-1214672,2019-03-02,000001,Vente,49000,37,,RUE DES DEPORTES,0187,80220,80373,Gamaches,80,,,80373000ZH0037,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,200,1.569035,49.98038
2019-1214672,2019-03-02,000001,Vente,49000,37,,RUE DES DEPORTES,0187,80220,80373,Gamaches,80,,,80373000ZH0037,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,680,1.569035,49.98038
2019-1214893,2019-04-05,000001,Vente,43500,11,,RUE DE LA REPUBLIQUE,0860,80220,80373,Gamaches,80,,,80373000AH0247,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,178,1.559508,49.985169
2019-1214915,2019-03-11,000001,Vente,112000,29,,RUE JEAN MOULIN,0482,80220,80373,Gamaches,80,,,80373000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,451,1.571269,49.988833
2019-1214915,2019-03-11,000001,Vente,112000,5112,F,RUE JEAN MOULIN,0482,80220,80373,Gamaches,80,,,80373000ZE0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5495,1.570335,49.989056
2019-1215125,2019-04-26,000001,Vente,75000,14,,RUE DU MARCHE AUX BRIBETTES,0620,80220,80373,Gamaches,80,,,80373000AL0152,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,257,1.562213,49.984928
2019-1215194,2019-01-15,000001,Adjudication,34000,44,,RUE DE NORMANDIE,0640,80220,80373,Gamaches,80,,,80373000AC0127,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1415,1.553192,49.985371
2019-1215260,2019-04-18,000001,Vente,330000,,,LE MOULIN DE L EPINOY,B055,80220,80373,Gamaches,80,,,80373000AM0047,,,,,,,,,,,,,0,,,,,P,prés,,,230,1.568116,49.976063
2019-1215260,2019-04-18,000001,Vente,330000,25,,RUE DE L EPINOY,0291,80220,80373,Gamaches,80,,,80373000AM0049,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,,,1212,1.572145,49.975322
2019-1215260,2019-04-18,000001,Vente,330000,25,,RUE DE L EPINOY,0291,80220,80373,Gamaches,80,,,80373000AM0049,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,1480,1.572145,49.975322
2019-1215260,2019-04-18,000001,Vente,330000,25,,RUE DE L EPINOY,0291,80220,80373,Gamaches,80,,,80373000AM0049,,,,,,,,,,,,,0,1,Maison,58,4,L,landes,FRICH,Friche,10550,1.572145,49.975322
2019-1215260,2019-04-18,000001,Vente,330000,,,LE MOULIN DE L EPINOY,B055,80220,80373,Gamaches,80,,,80373000AM0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,305,1.568462,49.97581
2019-1215260,2019-04-18,000001,Vente,330000,,,LE MOULIN DE L EPINOY,B055,80220,80373,Gamaches,80,,,80373000AM0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,1.56885,49.975869
2019-1215260,2019-04-18,000001,Vente,330000,9001,,LE MOULIN DE L EPINOY,B055,80220,80373,Gamaches,80,,,80373000AM0052,,,,,,,,,,,,,0,1,Maison,148,6,L,landes,FRICH,Friche,21575,1.571958,49.974894
2019-1215260,2019-04-18,000001,Vente,330000,9001,,LE MOULIN DE L EPINOY,B055,80220,80373,Gamaches,80,,,80373000AM0052,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1340,1.571958,49.974894
2019-1215260,2019-04-18,000001,Vente,330000,,,LE MOULIN DE L EPINOY,B055,80220,80373,Gamaches,80,,,80373000AM0053,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,3887,1.571112,49.975288
2019-1215260,2019-04-18,000001,Vente,330000,,,LA FOLIE,B030,80220,80373,Gamaches,80,,,80373000AM0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,1.573309,49.975105
2019-1215260,2019-04-18,000001,Vente,330000,,,LE MOULIN DE L EPINOY,B055,80220,80373,Gamaches,80,,,80373000AM0189,,,,,,,,,,,,,0,,,,,P,prés,,,7718,1.56859,49.976865
2019-1215456,2019-05-21,000001,Vente,170000,33,,AV DE VERDUN,0980,80220,80373,Gamaches,80,,,80373000ZD0128,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,695,1.545612,49.992533
2019-1215592,2019-05-29,000001,Vente,45000,35,,RUE DE ST VALERY,0920,80220,80373,Gamaches,80,,,80373000AD0134,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,86,1.557609,49.98765
2019-1215685,2019-06-21,000001,Vente,40000,21,,PL DU MARECHAL LECLERC,0628,80220,80373,Gamaches,80,,,80373000AH0304,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,1030,,
2019-1215719,2019-06-29,000001,Vente,194000,,,GAMACHES,B035,80220,80373,Gamaches,80,,,80373000AC0316,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.55199,49.989607
2019-1215719,2019-06-29,000001,Vente,194000,185,,RUE CHARLES DE GAULLE,0110,80220,80373,Gamaches,80,,,80373000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.552376,49.989465
2019-1215719,2019-06-29,000001,Vente,194000,185,,RUE CHARLES DE GAULLE,0110,80220,80373,Gamaches,80,,,80373000AC0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,615,0,S,sols,,,745,1.551998,49.989508
2019-1215719,2019-06-29,000001,Vente,194000,,,RTE NATIONALE,0630,80220,80373,Gamaches,80,,,80373000AC0343,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.551814,49.989411
2019-1215719,2019-06-29,000001,Vente,194000,,,RTE NATIONALE,0630,80220,80373,Gamaches,80,,,80373000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.551722,49.989386
2019-1215719,2019-06-29,000001,Vente,194000,185,B,RUE CHARLES DE GAULLE,0110,80220,80373,Gamaches,80,,,80373000AC0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1003,1.551869,49.989854
2019-1215724,2019-06-28,000001,Vente,16000,18,,RUE DE LA TANNERIE,0940,80220,80373,Gamaches,80,,,80373000AH0040,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,61,1.557816,49.986573
2019-1215735,2019-07-05,000001,Vente,40128,,,LA MARDIERE,B051,80220,80373,Gamaches,80,,,80373000ZD0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,1.547844,49.9937
2019-1215753,2019-06-26,000001,Vente,50000,6,,RUE DU PRIEUR,0840,80220,80373,Gamaches,80,,,80373000AD0111,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,56,1.55412,49.98874
2019-1216079,2019-07-20,000001,Vente,88000,30,,RUE DE NORMANDIE,0640,80220,80373,Gamaches,80,,,80373000AC0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,267,1.554098,49.985648
2019-1216079,2019-07-20,000001,Vente,88000,30,,RUE DE NORMANDIE,0640,80220,80373,Gamaches,80,,,80373000AC0320,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,267,1.554098,49.985648
2019-1216080,2019-07-20,000002,Vente,,30,,RUE DE NORMANDIE,0640,80220,80373,Gamaches,80,,,80373000AC0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,267,1.554098,49.985648
2019-1216080,2019-07-20,000002,Vente,,30,,RUE DE NORMANDIE,0640,80220,80373,Gamaches,80,,,80373000AC0320,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,267,1.554098,49.985648
2019-1216192,2019-07-31,000001,Vente,130000,8,,RUE DES DEPORTES,0187,80220,80373,Gamaches,80,,,80373000AL0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,J,jardins,,,623,1.563303,49.982507
2019-1216192,2019-07-31,000001,Vente,130000,8,,RUE DES DEPORTES,0187,80220,80373,Gamaches,80,,,80373000AL0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,330,1.563303,49.982507
2019-1216193,2019-08-01,000001,Vente,33000,,,GAMACHES,B035,80220,80373,Gamaches,80,,,80373000AD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,1.554062,49.989536
2019-1216296,2019-08-17,000001,Vente,76000,11,,RUE DU ONZE NOVEMBRE,0680,80220,80373,Gamaches,80,,,80373000AH0148,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,434,1.566022,49.988073
2019-1216296,2019-08-17,000001,Vente,76000,,,GAMACHES,B035,80220,80373,Gamaches,80,,,80373000AH0359,,,,,,,,,,,,,0,,,,,J,jardins,,,203,1.565943,49.98799
2019-1216318,2019-08-21,000001,Vente,72000,10,,RUE DU DOC CALMETTE,0200,80220,80373,Gamaches,80,,,80373000AC0170,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,253,1.546968,49.988511
2019-1216612,2019-09-18,000001,Vente,155000,19,,RUE MARCEL ET ODETTE OISEMANT,0675,80220,80373,Gamaches,80,,,80373000AC0294,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,88,1.553773,49.987173
2019-1216612,2019-09-18,000001,Vente,155000,19,,RUE MARCEL ET ODETTE OISEMANT,0675,80220,80373,Gamaches,80,,,80373000AC0294,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,541,1.553773,49.987173
2019-1216618,2019-09-23,000001,Vente,89000,62,,RUE DU PRIEUR,0840,80220,80373,Gamaches,80,,,80373000AD0063,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,67,1.55581,49.987463
2019-1216618,2019-09-23,000001,Vente,89000,,,GAMACHES,B035,80220,80373,Gamaches,80,,,80373000AD0064,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.55574,49.987496
2019-1216619,2019-09-20,000001,Vente,15000,9001,,RUE DU ONZE NOVEMBRE,0680,80220,80373,Gamaches,80,,,80373000AH0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.566046,49.987732
2019-1216619,2019-09-20,000001,Vente,15000,9001,,RUE DU ONZE NOVEMBRE,0680,80220,80373,Gamaches,80,,,80373000AH0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.566046,49.987732
2019-1216619,2019-09-20,000001,Vente,15000,9001,,RUE DU ONZE NOVEMBRE,0680,80220,80373,Gamaches,80,,,80373000AH0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,42,1.566046,49.987732
2019-1216619,2019-09-20,000001,Vente,15000,9001,,RUE DU ONZE NOVEMBRE,0680,80220,80373,Gamaches,80,,,80373000AH0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.566046,49.987732
2019-1216626,2019-09-24,000001,Vente,20000,155,,RUE CHARLES DE GAULLE,0110,80220,80373,Gamaches,80,,,80373000AC0041,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,255,1.553703,49.988051
2019-1216689,2019-09-14,000001,Vente,165000,62,,RUE DE ST VALERY,0920,80220,80373,Gamaches,80,,,80373000AE0122,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,771,1.5624,49.98987
2019-1216689,2019-09-14,000001,Vente,165000,62,,RUE DE ST VALERY,0920,80220,80373,Gamaches,80,,,80373000AE0122,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,535,1.5624,49.98987
2019-1216766,2019-09-12,000001,Vente,100000,19,,AV DE VERDUN,0980,80220,80373,Gamaches,80,,,80373000ZD0070,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,782,1.547246,49.991786
2019-1216776,2019-09-27,000001,Vente,70000,13,,RUE DES GRANDS MOULINS,0360,80220,80373,Gamaches,80,,,80373000AC0116,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,281,1.553015,49.986343
2019-1217038,2019-10-18,000001,Vente,102500,13,,RUE JAMES CHARLET,0471,80220,80373,Gamaches,80,,,80373000AH0181,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,398,1.563783,49.986894
2019-1217155,2019-10-29,000001,Vente,104000,28,,RUE DU ONZE NOVEMBRE,0680,80220,80373,Gamaches,80,,,80373000AH0164,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,381,1.568304,49.988889
2019-1217155,2019-10-29,000001,Vente,104000,,,RUE DES DOC COURMONTAGNE,0205,80220,80373,Gamaches,80,,,80373000ZE0141,,,,,,,,,,,,,0,,,,,P,prés,,,588,1.568926,49.989156
2019-1217155,2019-10-29,000001,Vente,104000,,,RUE DES DOC COURMONTAGNE,0205,80220,80373,Gamaches,80,,,80373000ZE0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5000,1.569006,49.988627
2019-1217368,2019-12-03,000001,Vente,3600,,,LA FOLIE,B030,80220,80373,Gamaches,80,,,80373000AM0243,,,,,,,,,,,,,0,,,,,P,prés,,,387,1.571819,49.977808
2019-1217368,2019-12-03,000001,Vente,3600,,,LA FOLIE,B030,80220,80373,Gamaches,80,,,80373000AM0246,,,,,,,,,,,,,0,,,,,P,prés,,,349,1.571532,49.977595
2019-1217368,2019-12-03,000001,Vente,3600,,,LA FOLIE,B030,80220,80373,Gamaches,80,,,80373000AM0247,,,,,,,,,,,,,0,,,,,P,prés,,,82,1.571477,49.977494
2019-1217368,2019-12-03,000001,Vente,3600,,,LA FOLIE,B030,80220,80373,Gamaches,80,,,80373000AM0247,,,,,,,,,,,,,0,,,,,P,prés,,,82,1.571477,49.977494
2019-1217433,2019-12-07,000001,Vente,75000,19,,RUE DU ONZE NOVEMBRE,0680,80220,80373,Gamaches,80,,,80373000AH0152,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,338,1.566353,49.988368
2019-1217535,2019-12-07,000001,Vente,52000,18,,RUE DU ONZE NOVEMBRE,0680,80220,80373,Gamaches,80,,,80373000ZE0024,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,920,1.567612,49.988223
2019-1217535,2019-12-07,000001,Vente,52000,18,,RUE DU ONZE NOVEMBRE,0680,80220,80373,Gamaches,80,,,80373000ZE0024,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,275,1.567612,49.988223
2019-1217677,2019-12-20,000001,Vente,8700,1,T,RUE DES GALLETOIRES,0351,80220,80373,Gamaches,80,,,80373000AH0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.558916,49.98783
2019-1217864,2019-12-27,000001,Vente,133000,29,B,RUE DES GRANDS MOULINS,0360,80220,80373,Gamaches,80,,,80373000AC0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,1.55271,49.986714
2019-1217864,2019-12-27,000001,Vente,133000,29,B,RUE DES GRANDS MOULINS,0360,80220,80373,Gamaches,80,,,80373000AC0124,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,189,1.55271,49.986714
2019-1217864,2019-12-27,000001,Vente,133000,29,B,RUE DES GRANDS MOULINS,0360,80220,80373,Gamaches,80,,,80373000AC0124,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,189,1.55271,49.986714
