id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812960,2021-01-13,000001,Vente,38000,1,,RUE DES CHENES,0074,47340,47138,Laroque-Timbaut,47,,,47138000ZI0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,0.762252,44.275714
2021-813078,2021-02-01,000001,Vente,124000,,,MONFOURTOU,B140,47340,47138,Laroque-Timbaut,47,,,47138000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,334,0.760237,44.278475
2021-813078,2021-02-01,000001,Vente,124000,2,,CHE DE LA GARENNE,0029,47340,47138,Laroque-Timbaut,47,,,47138000AH0059,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,POTAG,Jardin potager,1464,0.760321,44.278724
2021-813078,2021-02-01,000001,Vente,124000,2,,CHE DE LA GARENNE,0029,47340,47138,Laroque-Timbaut,47,,,47138000AH0059,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,0.760321,44.278724
2021-813078,2021-02-01,000001,Vente,124000,2,,CHE DE LA GARENNE,0029,47340,47138,Laroque-Timbaut,47,,,47138000AH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.760321,44.278724
2021-813078,2021-02-01,000001,Vente,124000,2,,CHE DE LA GARENNE,0029,47340,47138,Laroque-Timbaut,47,,,47138000AH0059,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1464,0.760321,44.278724
2021-813132,2021-01-22,000001,Vente,240000,,,TIBE-SUD,B201,47340,47138,Laroque-Timbaut,47,,,47138000ZL0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20338,0.741885,44.26203
2021-813132,2021-01-22,000001,Vente,240000,,,TIBE-SUD,B201,47340,47138,Laroque-Timbaut,47,,,47138000ZL0033,,,,,,,,,,,,,0,,,,,L,landes,,,822,0.741885,44.26203
2021-813132,2021-01-22,000001,Vente,240000,5566,,TIBE-SUD,B201,47340,47138,Laroque-Timbaut,47,,,47138000ZL0034,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1132,0.74112,44.261816
2021-813132,2021-01-22,000001,Vente,240000,5566,,TIBE-SUD,B201,47340,47138,Laroque-Timbaut,47,,,47138000ZL0034,,,,,,,,,,,,,0,1,Maison,110,3,PA,pâtures,,,7402,0.74112,44.261816
2021-813132,2021-01-22,000001,Vente,240000,5566,,TIBE-SUD,B201,47340,47138,Laroque-Timbaut,47,,,47138000ZL0034,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,1433,0.74112,44.261816
2021-813132,2021-01-22,000001,Vente,240000,5566,,TIBE-SUD,B201,47340,47138,Laroque-Timbaut,47,,,47138000ZL0034,,,,,,,,,,,,,0,1,Maison,110,3,L,landes,,,5080,0.74112,44.261816
2021-813132,2021-01-22,000001,Vente,240000,5566,,TIBE-SUD,B201,47340,47138,Laroque-Timbaut,47,,,47138000ZL0034,,,,,,,,,,,,,0,1,Maison,110,3,BT,taillis simples,,,2977,0.74112,44.261816
2021-813480,2021-02-19,000001,Vente,5000,,,PRAT NEOU,B167,47340,47138,Laroque-Timbaut,47,,,47138000ZC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16673,0.790684,44.27491
2021-813633,2021-03-31,000001,Vente,180000,5006,,GUILLEMOT,B102,47340,47138,Laroque-Timbaut,47,,,47138000AC0015,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1264,0.759897,44.289543
2021-813815,2021-03-16,000001,Vente,361000,384,,ESTRADET,B080,47340,47138,Laroque-Timbaut,47,,,47138000ZH0093,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,3760,0.770512,44.271973
2021-813815,2021-03-16,000001,Vente,361000,384,,ESTRADET,B080,47340,47138,Laroque-Timbaut,47,,,47138000ZH0093,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1326,0.770512,44.271973
2021-813815,2021-03-16,000001,Vente,361000,384,,ESTRADET,B080,47340,47138,Laroque-Timbaut,47,,,47138000ZH0093,,,,,,,,,,,,,0,1,Maison,142,4,PA,pâtures,,,691,0.770512,44.271973
2021-813815,2021-03-16,000001,Vente,361000,,,MESPLET,B138,47340,47138,Laroque-Timbaut,47,,,47138000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,5030,0.771017,44.272027
2021-813815,2021-03-16,000001,Vente,361000,,,MESPLET,B138,47340,47138,Laroque-Timbaut,47,,,47138000ZH0094,,,,,,,,,,,,,0,,,,,P,prés,,,2478,0.771017,44.272027
2021-813880,2021-03-26,000001,Vente,136250,29,,AV DU PERIGORD,0057,47340,47138,Laroque-Timbaut,47,,,47138000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,879,0.763347,44.286429
2021-813880,2021-03-26,000001,Vente,136250,29,,AV DU PERIGORD,0057,47340,47138,Laroque-Timbaut,47,,,47138000AC0066,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,879,0.763347,44.286429
2021-813880,2021-03-26,000001,Vente,136250,29,,AV DU PERIGORD,0057,47340,47138,Laroque-Timbaut,47,,,47138000AC0066,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,0.763347,44.286429
2021-813880,2021-03-26,000001,Vente,136250,29,,AV DU PERIGORD,0057,47340,47138,Laroque-Timbaut,47,,,47138000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.763347,44.286429
2021-814120,2021-04-12,000001,Vente,220000,8,,LOT GUILLEMOT,A040,47340,47138,Laroque-Timbaut,47,,,47138000AC0025,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1281,0.761368,44.288173
2021-814904,2021-05-19,000001,Vente,180000,24,,LOT GUILLEMOT,A040,47340,47138,Laroque-Timbaut,47,,,47138000AC0036,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,868,0.760956,44.289261
2021-815210,2021-05-20,000001,Vente,230700,2,,LOT GUILLEMOT,A040,47340,47138,Laroque-Timbaut,47,,,47138000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1163,0.760151,44.288376
2021-815210,2021-05-20,000001,Vente,230700,2,,LOT GUILLEMOT,A040,47340,47138,Laroque-Timbaut,47,,,47138000AC0022,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1163,0.760151,44.288376
2021-815376,2021-06-09,000001,Vente,115000,13,,CHE DES BRIOUDES,0078,47340,47138,Laroque-Timbaut,47,,,47138000ZV0020,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,1931,0.758633,44.289025
2021-815376,2021-06-09,000001,Vente,115000,13,,CHE DES BRIOUDES,0078,47340,47138,Laroque-Timbaut,47,,,47138000ZV0020,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,900,0.758633,44.289025
2021-816038,2021-06-22,000001,Vente,60000,,,POULIN,B164,47340,47138,Laroque-Timbaut,47,,,47138000ZT0009,,,,,,,,,,,,,0,,,,,P,prés,,,6577,0.745975,44.285086
2021-816038,2021-06-22,000001,Vente,60000,,,POULIN,B164,47340,47138,Laroque-Timbaut,47,,,47138000ZT0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,1311,0.745975,44.285086
2021-816038,2021-06-22,000001,Vente,60000,,,POULIN,B164,47340,47138,Laroque-Timbaut,47,,,47138000ZT0011,,,,,,,,,,,,,0,,,,,B,bois,,,560,0.747388,44.285059
2021-816038,2021-06-22,000001,Vente,60000,416,,POULIN,B164,47340,47138,Laroque-Timbaut,47,,,47138000ZT0047,,,,,,,,,,,,,0,2,Appartement,60,3,T,terres,,,14076,0.745023,44.284283
2021-816038,2021-06-22,000001,Vente,60000,416,,POULIN,B164,47340,47138,Laroque-Timbaut,47,,,47138000ZT0047,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,17025,0.745023,44.284283
2021-816038,2021-06-22,000001,Vente,60000,416,,POULIN,B164,47340,47138,Laroque-Timbaut,47,,,47138000ZT0047,,,,,,,,,,,,,0,2,Appartement,60,3,B,bois,,,16835,0.745023,44.284283
2021-816038,2021-06-22,000001,Vente,60000,416,,POULIN,B164,47340,47138,Laroque-Timbaut,47,,,47138000ZT0047,,,,,,,,,,,,,0,2,Appartement,60,3,P,prés,,,44186,0.745023,44.284283
2021-816038,2021-06-22,000001,Vente,60000,,,POULIN,B164,47340,47138,Laroque-Timbaut,47,,,47138000ZT0060,,,,,,,,,,,,,0,,,,,T,terres,,,1468,0.743494,44.285404
2021-816038,2021-06-22,000001,Vente,60000,,,POULIN,B164,47340,47138,Laroque-Timbaut,47,,,47138000ZT0063,,,,,,,,,,,,,0,,,,,T,terres,,,5360,0.746078,44.284825
2021-816296,2021-07-05,000001,Vente,312000,381,,LE REY,B173,47340,47138,Laroque-Timbaut,47,,,47138000ZN0057,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3624,0.744141,44.270126
2021-816296,2021-07-05,000001,Vente,312000,381,,LE REY,B173,47340,47138,Laroque-Timbaut,47,,,47138000ZN0057,,,,,,,,,,,,,0,1,Maison,117,4,L,landes,,,3624,0.744141,44.270126
2021-816296,2021-07-05,000001,Vente,312000,381,,LE REY,B173,47340,47138,Laroque-Timbaut,47,,,47138000ZN0057,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3624,0.744141,44.270126
2021-816296,2021-07-05,000001,Vente,312000,381,,LE REY,B173,47340,47138,Laroque-Timbaut,47,,,47138000ZN0057,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,2056,0.744141,44.270126
2021-816296,2021-07-05,000001,Vente,312000,381,,LE REY,B173,47340,47138,Laroque-Timbaut,47,,,47138000ZN0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2056,0.744141,44.270126
2021-816296,2021-07-05,000001,Vente,312000,381,,LE REY,B173,47340,47138,Laroque-Timbaut,47,,,47138000ZN0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2056,0.744141,44.270126
2021-816465,2021-07-03,000001,Vente,100000,2,,PL DE LA HALLE,0030,47340,47138,Laroque-Timbaut,47,,,47138000AB0121,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,139,0.761021,44.282826
2021-816465,2021-07-03,000001,Vente,100000,2,,PL DE LA HALLE,0030,47340,47138,Laroque-Timbaut,47,,,47138000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,0.761021,44.282826
2021-816578,2021-07-16,000001,Vente,80000,,,FRESQUET,B089,47340,47138,Laroque-Timbaut,47,,,47138000ZB0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2600,0.778388,44.275705
2021-816796,2021-07-13,000001,Vente,35931,19,,RUE DES ORMES,0075,47340,47138,Laroque-Timbaut,47,,,47138000ZI0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,0.762831,44.274543
2021-817942,2021-08-05,000001,Vente,208550,2,A,RUE ARISTIDE SALERES,0002,47340,47138,Laroque-Timbaut,47,,,47138000AB0012,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,519,0.760714,44.283945
2021-817942,2021-08-05,000001,Vente,208550,2,A,RUE ARISTIDE SALERES,0002,47340,47138,Laroque-Timbaut,47,,,47138000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,0.760714,44.283945
2021-817942,2021-08-05,000001,Vente,208550,2,A,RUE ARISTIDE SALERES,0002,47340,47138,Laroque-Timbaut,47,,,47138000AB0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,519,0.760714,44.283945
2021-817944,2021-08-18,000001,Vente,180000,5620,,BAYSSIERES-HAUT,B209,47340,47138,Laroque-Timbaut,47,,,47138000ZV0142,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,884,0.751679,44.293723
2021-817944,2021-08-18,000001,Vente,180000,5620,,BAYSSIERES-HAUT,B209,47340,47138,Laroque-Timbaut,47,,,47138000ZV0142,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,0.751679,44.293723
2021-817944,2021-08-18,000001,Vente,180000,,,BAYSSIERES-HAUT,B209,47340,47138,Laroque-Timbaut,47,,,47138000ZV0143,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.75183,44.293906
2021-818173,2021-08-18,000001,Vente,225000,12,,AV DU PERIGORD,0057,47340,47138,Laroque-Timbaut,47,,,47138000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3620,0.763589,44.284672
2021-818173,2021-08-18,000001,Vente,225000,12,,AV DU PERIGORD,0057,47340,47138,Laroque-Timbaut,47,,,47138000AC0080,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1500,0.763589,44.284672
2021-818173,2021-08-18,000001,Vente,225000,12,,AV DU PERIGORD,0057,47340,47138,Laroque-Timbaut,47,,,47138000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.763589,44.284672
2021-818173,2021-08-18,000001,Vente,225000,12,,AV DU PERIGORD,0057,47340,47138,Laroque-Timbaut,47,,,47138000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.763589,44.284672
2021-818173,2021-08-18,000001,Vente,225000,12,,AV DU PERIGORD,0057,47340,47138,Laroque-Timbaut,47,,,47138000AC0080,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,3620,0.763589,44.284672
2021-818173,2021-08-18,000001,Vente,225000,12,,AV DU PERIGORD,0057,47340,47138,Laroque-Timbaut,47,,,47138000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3620,0.763589,44.284672
2021-818315,2021-09-10,000001,Vente,41000,,,AV DU PERIGORD,0057,47340,47138,Laroque-Timbaut,47,,,47138000AC0063,,,,,,,,,,,,,0,,,,,T,terres,,,416,0.763088,44.285866
2021-818933,2021-09-23,000001,Vente,170000,,,ESTIEU,B079,47340,47138,Laroque-Timbaut,47,,,47138000ZY0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,0.776653,44.280391
2021-818933,2021-09-23,000001,Vente,170000,5301,,ESTIEU,B079,47340,47138,Laroque-Timbaut,47,,,47138000ZY0155,,,,,,,,,,,,,0,2,Appartement,40,2,,,,,,0.776671,44.279961
2021-818933,2021-09-23,000001,Vente,170000,5301,,ESTIEU,B079,47340,47138,Laroque-Timbaut,47,,,47138000ZY0155,,,,,,,,,,,,,0,2,Appartement,53,2,,,,,,0.776671,44.279961
2021-818933,2021-09-23,000001,Vente,170000,5301,,ESTIEU,B079,47340,47138,Laroque-Timbaut,47,,,47138000ZY0155,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.776671,44.279961
2021-818933,2021-09-23,000001,Vente,170000,5301,,ESTIEU,B079,47340,47138,Laroque-Timbaut,47,,,47138000ZY0155,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.776671,44.279961
2021-818933,2021-09-23,000001,Vente,170000,5301,,ESTIEU,B079,47340,47138,Laroque-Timbaut,47,,,47138000ZY0155,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.776671,44.279961
2021-818933,2021-09-23,000001,Vente,170000,5301,,ESTIEU,B079,47340,47138,Laroque-Timbaut,47,,,47138000ZY0155,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.776671,44.279961
2021-819014,2021-09-30,000001,Vente,245000,523,,CARREFOUR,B059,47340,47138,Laroque-Timbaut,47,,,47138000ZA0013,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1080,0.790844,44.283408
2021-819014,2021-09-30,000001,Vente,245000,523,,CARREFOUR,B059,47340,47138,Laroque-Timbaut,47,,,47138000ZA0013,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,6890,0.790844,44.283408
2021-819287,2021-10-08,000001,Vente,160000,1,,LOT LES LAURIERES,A050,47340,47138,Laroque-Timbaut,47,,,47138000AC0051,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.764303,44.287831
2021-819287,2021-10-08,000001,Vente,160000,1,,LOT LES LAURIERES,A050,47340,47138,Laroque-Timbaut,47,,,47138000AC0051,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1138,0.764303,44.287831
2021-819311,2021-10-15,000001,Vente,223650,20,,RUE ARISTIDE SALERES,0002,47340,47138,Laroque-Timbaut,47,,,47138000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.756191,44.281961
2021-819311,2021-10-15,000001,Vente,223650,20,,RUE ARISTIDE SALERES,0002,47340,47138,Laroque-Timbaut,47,,,47138000AA0048,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.756191,44.281961
2021-819311,2021-10-15,000001,Vente,223650,20,,RUE ARISTIDE SALERES,0002,47340,47138,Laroque-Timbaut,47,,,47138000AA0048,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1068,0.756191,44.281961
2021-819311,2021-10-15,000001,Vente,223650,20,,RUE ARISTIDE SALERES,0002,47340,47138,Laroque-Timbaut,47,,,47138000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1068,0.756191,44.281961
2021-819311,2021-10-15,000001,Vente,223650,,,VIEILLE EGLISE,B206,47340,47138,Laroque-Timbaut,47,,,47138000AA0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1813,0.756117,44.282419
2021-819342,2021-10-19,000001,Vente,50000,2,,LOT LES ALBIZIAS,A005,47340,47138,Laroque-Timbaut,47,,,47138000ZW0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,0.764748,44.287704
2021-819380,2021-10-06,000001,Vente,115000,,,CHE CHEMIN DU BAROU,0021,47340,47138,Laroque-Timbaut,47,,,47138000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.762345,44.2808
2021-819380,2021-10-06,000001,Vente,115000,8,,CHE CHEMIN DU BAROU,0021,47340,47138,Laroque-Timbaut,47,,,47138000AB0211,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,156,0.762409,44.280918
2021-819901,2021-10-29,000001,Vente,117000,5,,RUE MONPLAISIR,0049,47340,47138,Laroque-Timbaut,47,,,47138000AB0094,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,135,0.7601,44.283067
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4165,,
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,16920,,
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,16920,,
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,,
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,,
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7235,,
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7290,,
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0002,,,,,,,,,,,,,0,,,,,P,prés,,,1569,,
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2495,,
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,961,0.749499,44.288905
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0005,,,,,,,,,,,,,0,,,,,L,landes,,,2855,0.749499,44.288905
2021-819927,2021-02-25,000001,Adjudication,281000,,,PAILLARDET,B146,47340,47138,Laroque-Timbaut,47,,,47138000ZT0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11960,0.749499,44.288905
2021-819927,2021-02-25,000001,Adjudication,281000,261,,JEANTAL,B104,47340,47138,Laroque-Timbaut,47,,,47138000ZV0036,,,,,,,,,,,,,0,1,Maison,153,5,P,prés,,,47385,0.747536,44.290792
2021-819927,2021-02-25,000001,Adjudication,281000,261,,JEANTAL,B104,47340,47138,Laroque-Timbaut,47,,,47138000ZV0036,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,3029,0.747536,44.290792
2021-819927,2021-02-25,000001,Adjudication,281000,261,,JEANTAL,B104,47340,47138,Laroque-Timbaut,47,,,47138000ZV0036,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,8270,0.747536,44.290792
2021-819927,2021-02-25,000001,Adjudication,281000,261,,JEANTAL,B104,47340,47138,Laroque-Timbaut,47,,,47138000ZV0036,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,6760,0.747536,44.290792
2021-819927,2021-02-25,000001,Adjudication,281000,,,JEANTAL,B104,47340,47138,Laroque-Timbaut,47,,,47138000ZV0038,,,,,,,,,,,,,0,,,,,T,terres,,,21055,0.745356,44.289479
2021-819927,2021-02-25,000001,Adjudication,281000,,,JEANTAL,B104,47340,47138,Laroque-Timbaut,47,,,47138000ZV0038,,,,,,,,,,,,,0,,,,,T,terres,,,21055,0.745356,44.289479
2021-819927,2021-02-25,000001,Adjudication,281000,,,JEANTAL,B104,47340,47138,Laroque-Timbaut,47,,,47138000ZV0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5321,0.745356,44.289479
2021-819927,2021-02-25,000001,Adjudication,281000,,,JEANTAL,B104,47340,47138,Laroque-Timbaut,47,,,47138000ZV0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,0.745356,44.289479
2021-819927,2021-02-25,000001,Adjudication,281000,,,JEANTAL,B104,47340,47138,Laroque-Timbaut,47,,,47138000ZV0038,,,,,,,,,,,,,0,,,,,T,terres,,,21054,0.745356,44.289479
2021-820053,2021-10-21,000001,Vente,233000,22,,RUE JASMIN,0039,47340,47138,Laroque-Timbaut,47,,,47138000AC0194,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,632,0.764119,44.285455
2021-820345,2021-11-24,000001,Vente,162520,7,,LOT BAROU,A010,47340,47138,Laroque-Timbaut,47,,,47138000AH0037,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,800,0.762595,44.279269
2021-820464,2021-11-24,000001,Vente,310000,5265,,BAYSSIERES-HAUT,B209,47340,47138,Laroque-Timbaut,47,,,47138000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4835,0.751032,44.292475
2021-820464,2021-11-24,000001,Vente,310000,5265,,BAYSSIERES-HAUT,B209,47340,47138,Laroque-Timbaut,47,,,47138000ZV0008,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,2224,0.751032,44.292475
2021-820464,2021-11-24,000001,Vente,310000,5265,,BAYSSIERES-HAUT,B209,47340,47138,Laroque-Timbaut,47,,,47138000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4835,0.751032,44.292475
2021-820464,2021-11-24,000001,Vente,310000,5265,,BAYSSIERES-HAUT,B209,47340,47138,Laroque-Timbaut,47,,,47138000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4835,0.751032,44.292475
2021-820464,2021-11-24,000001,Vente,310000,5265,,BAYSSIERES-HAUT,B209,47340,47138,Laroque-Timbaut,47,,,47138000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2224,0.751032,44.292475
2021-820464,2021-11-24,000001,Vente,310000,5265,,BAYSSIERES-HAUT,B209,47340,47138,Laroque-Timbaut,47,,,47138000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2224,0.751032,44.292475
2021-820464,2021-11-24,000001,Vente,310000,5265,,BAYSSIERES-HAUT,B209,47340,47138,Laroque-Timbaut,47,,,47138000ZV0008,,,,,,,,,,,,,0,1,Maison,220,8,T,terres,,,4835,0.751032,44.292475
2021-820464,2021-11-24,000001,Vente,310000,5265,,BAYSSIERES-HAUT,B209,47340,47138,Laroque-Timbaut,47,,,47138000ZV0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2224,0.751032,44.292475
2021-821568,2021-12-23,000001,Vente,100000,4,,RES BAROU,A012,47340,47138,Laroque-Timbaut,47,,,47138000AH0098,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,292,0.761907,44.27978
2021-821580,2021-12-27,000001,Vente,166320,,,POURRET,B165,47340,47138,Laroque-Timbaut,47,,,47138000ZT0104,,,,,,,,,,,,,0,,,,,T,terres,,,2530,0.749824,44.28237
2021-821580,2021-12-27,000001,Vente,166320,5011,,POURRET,B165,47340,47138,Laroque-Timbaut,47,,,47138000ZT0129,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,,,1414,0.750038,44.28255
2021-821580,2021-12-27,000001,Vente,166320,5011,,POURRET,B165,47340,47138,Laroque-Timbaut,47,,,47138000ZT0129,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1000,0.750038,44.28255
2021-821580,2021-12-27,000001,Vente,166320,,,POURRET,B165,47340,47138,Laroque-Timbaut,47,,,47138000ZT0131,,,,,,,,,,,,,0,,,,,T,terres,,,402,0.749383,44.282146
