siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103577,00014,21110357700014,O,1983-03-01,01,2020,,2022-08-29T09:05:56,true,4,,1,,PL,DE LA MAIRIE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.144509,43.294554,0.83,housenumber,1 Place de la Mairie 11170 Saint-Martin-le-Vieil,11357_0044_00001,G,1 PLACE DE LA MAIRIE,
211103577,00030,21110357700030,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2013-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.144509,43.294554,0.83,housenumber,1 Place de la Mairie 11170 Saint-Martin-le-Vieil,11357_0044_00001,G,1 PLACE DE LA MAIRIE,
251101184,00017,25110118400017,O,1991-08-12,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
261103782,00015,26110378200015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,1,,PL,DE LA MAIRIE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.144509,43.294554,0.83,housenumber,1 Place de la Mairie 11170 Saint-Martin-le-Vieil,11357_0044_00001,G,1 PLACE DE LA MAIRIE,
291102267,00015,29110226700015,O,1995-09-11,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,1,,PL,DE LA MAIRIE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.144509,43.294554,0.83,housenumber,1 Place de la Mairie 11170 Saint-Martin-le-Vieil,11357_0044_00001,G,1 PLACE DE LA MAIRIE,
311058127,00060,31105812700060,O,2005-04-01,,,,2019-11-14T14:00:18,true,3,,,,CHE,DE CARCASSONNE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,71.12B,NAFRev2,N,2.14915,43.291955,0.85,street,Chemin de Carcassonne 11170 Saint-Martin-le-Vieil,11357_0011,G,CHEMIN DE CARCASSONNE,
313750614,00031,31375061400031,O,1987-01-05,NN,,4312BA,2021-02-23T10:40:17,true,9,,19,,RTE,DU LAMPY,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,43.12A,NAFRev2,N,2.142702,43.29518,0.83,housenumber,19 Route du Lampy 11170 Saint-Martin-le-Vieil,11357_0037_00019,G,19 ROUTE DU LAMPY,
319332557,00010,31933255700010,O,1980-06-15,NN,,,2021-02-23T10:43:39,true,9,,,,DOM,DE MARIOU,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,2.136519,43.27443,0.5,street,À Mariou 11170 Saint-Martin-le-Vieil,11357_v2fvyp,G,A MARIOU,
319614368,00045,31961436800045,O,2015-07-01,,,,2019-11-14T14:00:18,true,2,,,,,A SOULIE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,47.89Z,NAFRev2,N,2.138852,43.297521,0.93,street,À Soulié 11170 Saint-Martin-le-Vieil,11357_8znkhl,G,A SOULIE,
319758967,00040,31975896700040,O,2005-04-01,NN,,3312ZB,2021-06-19T03:45:37,false,5,,1,,PL,DES PLATANES,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,2.143389,43.294862,0.82,housenumber,1 Place des Platanes 11170 Saint-Martin-le-Vieil,11357_0065_00001,G,1 PLACE DES PLATANES,
323177907,00017,32317790700017,O,1981-11-06,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE ST FELIX,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.15156,43.281619,0.41,street,À Saint-felix 11170 Saint-Martin-le-Vieil,11357_B058,G,A SAINT FELIX,
326087400,00015,32608740000015,O,,,,,2019-11-14T14:00:18,true,1,,,,,ST FELIX,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.15156,43.281619,0.71,street,À Saint-felix 11170 Saint-Martin-le-Vieil,11357_B058,G,A SAINT FELIX,
329089163,00011,32908916300011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BORDE NEUVE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,85.1G,NAF1993,N,0.9310381,44.0527319,0.89,poi.track,Borde Neuve (Chemin) Saint-Michel,https://osm.org/way/62086079,G,,
330804378,00017,33080437800017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,62.41,NAP,N,,,0,,,,,,
330931817,00028,33093181700028,O,1998-07-06,,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330974627,00011,33097462700011,O,1982-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,,DOMAINE ST FELIX,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.15156,43.281619,0.46,street,À Saint-felix 11170 Saint-Martin-le-Vieil,11357_B058,G,A SAINT FELIX,
330974627,00029,33097462700029,O,2005-11-15,,,,2019-11-14T14:00:18,true,3,,7,,,COTE PAVEE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.51Z,NAFRev2,N,2.143464,43.295193,0.94,housenumber,7 Côte Pavée 11170 Saint-Martin-le-Vieil,11357_0055_00007,G,7 COTE PAVEE,
331462390,00021,33146239000021,P,2021-05-01,,,,2021-06-19T11:42:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-VIEIL,,[ND],11357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
335018172,00031,33501817200031,O,1989-01-03,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,FICELLE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
340001478,00015,34000147800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,01.80,NAP,N,,,0,,,,,,
341206423,00012,34120642300012,O,1987-07-01,NN,,,2019-11-14T14:00:18,true,7,,,,,BORDE NEUVE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,0.9310381,44.0527319,0.89,poi.track,Borde Neuve (Chemin) Saint-Michel,https://osm.org/way/62086079,G,,
345218754,00017,34521875400017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES AVETTES,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.04,NAP,N,2.142827,43.294597,0.34,street,Aux Frigoules 11170 Saint-Martin-le-Vieil,11357_dcl47s,G,AUX FRIGOULES,
352825012,00011,35282501200011,O,1990-01-01,NN,,2893ZZ,2019-11-14T14:00:18,true,5,BORDE NEUVE,,,,BORDE NEUVE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,28.93Z,NAFRev2,N,0.9310381,44.0527319,0.89,poi.track,Borde Neuve (Chemin) Saint-Michel,https://osm.org/way/62086079,G,,
377993969,00049,37799396900049,O,2008-10-19,,,,2019-11-14T14:00:18,true,2,,1,,RUE,DU PRESBYTERE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,2.145333,43.294339,0.93,housenumber,1 Rue du Presbytère 11170 Saint-Martin-le-Vieil,11357_0069_00001,G,1 RUE DU PRESBYTERE,
377993969,00056,37799396900056,O,2010-02-25,,,,2019-11-14T14:00:18,false,1,,1,,RUE,DU PRESBYTERE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,,,,2.145333,43.294339,0.93,housenumber,1 Rue du Presbytère 11170 Saint-Martin-le-Vieil,11357_0069_00001,G,1 RUE DU PRESBYTERE,
383823366,00018,38382336600018,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE LACACHE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.143655,43.279791,0.53,street,À Lacache 11170 Saint-Martin-le-Vieil,11357_7v1h4g,G,A LACACHE,
384318002,00019,38431800200019,O,1992-01-15,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE PECH AURIOL,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.1825913,43.8179906,0.71,poi.guest_house,Domaine de Puech Auriol (Maison d'hôte) Lombers,https://osm.org/node/4241539761,G,,
389840992,00017,38984099200017,O,1992-12-01,00,2020,,2022-08-29T09:14:24,true,3,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
389871732,00035,38987173200035,O,2004-07-12,,,,2022-07-08T08:59:12,true,6,,30,,CHE,DE CARCASSONNE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,85.59A,NAFRev2,N,2.149451,43.291549,0.86,housenumber,30 Chemin de Carcassonne 11170 Saint-Martin-le-Vieil,11357_0011_00030,G,30 CHEMIN DE CARCASSONNE,
392181525,00016,39218152500016,O,1993-06-24,NN,,,2019-11-14T14:00:18,true,3,,,,,LACACHE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.143655,43.279791,0.92,street,À Lacache 11170 Saint-Martin-le-Vieil,11357_7v1h4g,G,A LACACHE,
392610168,00016,39261016800016,O,1983-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOUSQUET,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,2.134603,43.283606,0.82,street,Au Bousquet 11170 Saint-Martin-le-Vieil,11357_epi3m1,G,AU BOUSQUET,
392751780,00017,39275178000017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA PLAIGNE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.145416,43.288551,0.92,street,À la Plaigne 11170 Saint-Martin-le-Vieil,11357_41jich,G,A LA PLAIGNE,
394118400,00016,39411840000016,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394376875,00016,39437687500016,O,1994-01-03,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE VILLELONGUE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.167489,43.305205,0.64,street,Villelongue 11170 Saint-Martin-le-Vieil,11357_t31w06,G,VILLELONGUE,
398080838,00012,39808083800012,O,1994-08-12,NN,,,2019-11-14T14:00:18,true,3,,,,,ABBAYE DE VILLELONGUE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.167096,43.305732,0.82,street,Abbaye Villelongue 11170 Saint-Martin-le-Vieil,11357_cznanb,G,ABBAYE VILLELONGUE,
398286070,00014,39828607000014,O,1985-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,MARIOU,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,01.1A,NAFRev1,N,2.136519,43.27443,0.92,street,À Mariou 11170 Saint-Martin-le-Vieil,11357_v2fvyp,G,A MARIOU,
398407841,00012,39840784100012,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,,A SOULIE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.138852,43.297521,0.93,street,À Soulié 11170 Saint-Martin-le-Vieil,11357_8znkhl,G,A SOULIE,
398407841,00020,39840784100020,O,2018-01-01,,,,2021-02-23T11:22:11,true,1,,,,,SOLIE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.138852,43.297521,0.6,street,À Soulié 11170 Saint-Martin-le-Vieil,11357_8znkhl,G,A SOULIE,
398800243,00014,39880024300014,O,1994-10-27,01,2020,,2022-08-29T09:20:03,true,3,,,,,VILLELONGUE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.167489,43.305205,0.94,street,Villelongue 11170 Saint-Martin-le-Vieil,11357_t31w06,G,VILLELONGUE,
400059085,00029,40005908500029,O,2009-08-17,,,,2019-11-14T14:00:18,false,2,,,,,VILLA LES ROMARINS,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
400369690,00054,40036969000054,P,2020-05-04,,,,2020-06-24T08:13:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-VIEIL,,[ND],11357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-04,A,[ND],[ND],[ND],[ND],46.23Z,NAFRev2,N,,,0,,,,,,
400887055,00012,40088705500012,O,1995-03-18,NN,,,2019-11-14T14:00:18,true,3,,,,,ABBAYE DE VILLELONGUE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.167096,43.305732,0.82,street,Abbaye Villelongue 11170 Saint-Martin-le-Vieil,11357_cznanb,G,ABBAYE VILLELONGUE,
400990578,00017,40099057800017,O,1995-05-11,NN,,,2019-11-14T14:00:18,true,5,,,,,DOMAINE DE VILLELONGUE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,O,2.167096,43.305732,0.56,street,Abbaye Villelongue 11170 Saint-Martin-le-Vieil,11357_cznanb,G,ABBAYE VILLELONGUE,
401407549,00013,40140754900013,O,1995-06-05,NN,,,2019-11-14T14:00:18,false,4,AU PORTAIL,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,05.0C,NAF1993,N,2.14811,43.29171,0.93,street,Au Portail 11170 Saint-Martin-le-Vieil,11357_p8mcgb,D,AU PORTAIL,
402358568,00010,40235856800010,O,1986-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LA CAVALE DE ST FELIX,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,92.6C,NAFRev1,N,2.15156,43.281619,0.36,street,À Saint-felix 11170 Saint-Martin-le-Vieil,11357_B058,G,A SAINT FELIX,
402851745,00016,40285174500016,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403579311,00016,40357931100016,O,1983-09-20,NN,,,2021-05-20T09:57:18,true,5,,,,,BORDENEUVE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
404057234,00019,40405723400019,O,1996-01-04,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE VILLELONGUE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,2.167489,43.305205,0.64,street,Villelongue 11170 Saint-Martin-le-Vieil,11357_t31w06,G,VILLELONGUE,
404396020,00012,40439602000012,O,1996-04-01,NN,,,2019-11-14T14:00:18,true,4,SAINT MARTIN LE VIEIL,,,,LACACHE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,01.11Z,NAFRev2,N,2.143655,43.279791,0.92,street,À Lacache 11170 Saint-Martin-le-Vieil,11357_7v1h4g,G,A LACACHE,
405028622,00018,40502862200018,O,1966-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405028630,00011,40502863000011,O,1987-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405028648,00013,40502864800013,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408636504,00024,40863650400024,O,1997-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,,ST FELIX,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,01.2J,NAF1993,N,2.15156,43.281619,0.71,street,À Saint-felix 11170 Saint-Martin-le-Vieil,11357_B058,G,A SAINT FELIX,
410534804,00019,41053480400019,O,1996-01-04,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE VILLELONGUE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.167489,43.305205,0.64,street,Villelongue 11170 Saint-Martin-le-Vieil,11357_t31w06,G,VILLELONGUE,
410534804,00035,41053480400035,O,2019-07-01,,,,2019-11-14T14:00:18,false,1,LA TUILERIE,6,,,HAMEAU DE VILLELONGUE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,55.20Z,NAFRev2,N,2.167692,43.305313,0.57,housenumber,6 Villelongue 11170 Saint-Martin-le-Vieil,11357_t31w06_00006,G,6 VILLELONGUE,
410534804,00043,41053480400043,O,2019-07-01,,,,2019-11-14T14:00:18,false,1,LA TUILERIE,6,,,HAMEAU DE VILLELONGUE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,55.20Z,NAFRev2,N,2.167692,43.305313,0.57,housenumber,6 Villelongue 11170 Saint-Martin-le-Vieil,11357_t31w06_00006,G,6 VILLELONGUE,
411489032,00010,41148903200010,O,1997-02-01,NN,,,2020-02-14T14:23:07,true,4,,,,,SOULIE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.138852,43.297521,0.92,street,À Soulié 11170 Saint-Martin-le-Vieil,11357_8znkhl,G,A SOULIE,
411766108,00012,41176610800012,O,1996-12-13,NN,,,2019-11-14T14:00:18,false,3,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412790883,00018,41279088300018,O,1900-01-01,,,,2019-11-14T14:00:18,false,4,,15,,RUE,DU CHATEAU FORT,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,56.10C,NAFRev2,N,2.143841,43.29491,0.94,housenumber,15 Rue du Château Fort 11170 Saint-Martin-le-Vieil,11357_0015_00015,G,15 RUE DU CHATEAU FORT,
413633926,00014,41363392600014,O,1997-08-20,,,,2019-11-14T14:00:18,true,3,SAINT FELIX,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.15156,43.281619,0.92,street,À Saint-felix 11170 Saint-Martin-le-Vieil,11357_B058,D,A SAINT FELIX,
413704982,00045,41370498200045,P,2018-04-01,,,,2021-06-03T03:49:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-VIEIL,,[ND],11357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
414990911,00011,41499091100011,O,1997-07-01,NN,,,2019-11-14T14:00:18,true,3,LIEU DIT VILLELONGUE,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.167489,43.305205,0.59,street,Villelongue 11170 Saint-Martin-le-Vieil,11357_t31w06,D,VILLELONGUE,
415022219,00018,41502221900018,O,1998-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,DOM,DE ROCREUSE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,51.2E,NAFRev1,N,2.141743,43.271528,0.52,street,À Rocreuse-est 11170 Saint-Martin-le-Vieil,11357_B053,G,A ROCREUSE EST,
418170452,00019,41817045200019,O,1997-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,VILLELONGUE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.167489,43.305205,0.94,street,Villelongue 11170 Saint-Martin-le-Vieil,11357_t31w06,G,VILLELONGUE,
418623047,00010,41862304700010,O,1998-04-18,NN,,,2022-12-06T03:59:21,true,4,,,,DOM,DE BORDENEUVE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,,68.20B,NAFRev2,N,1.2603459,43.5342392,0.71,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
421546672,00013,42154667200013,O,1998-12-31,NN,,,2021-10-27T08:02:35,true,3,,,,RTE,DU LAMPY,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.142557,43.295491,0.8,street,Route du Lampy 11170 Saint-Martin-le-Vieil,11357_0037,G,ROUTE DU LAMPY,
421546672,00021,42154667200021,O,2005-04-11,NN,,,2019-11-14T14:00:18,false,3,,,,RTE,DU LAMPY,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,01.4A,NAFRev1,N,2.142557,43.295491,0.8,street,Route du Lampy 11170 Saint-Martin-le-Vieil,11357_0037,G,ROUTE DU LAMPY,
427580626,00013,42758062600013,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430769497,00016,43076949700016,O,1990-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LE MOULIN DE MESTRE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,2.14915,43.291955,0.37,street,Chemin de Carcassonne 11170 Saint-Martin-le-Vieil,11357_0011,G,CHEMIN DE CARCASSONNE,
434297610,00017,43429761000017,O,2000-12-05,NN,,,2019-11-14T14:00:18,false,4,POINSOT MARJOLAINE,,,,DOMAINE DE MARIONNET,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439053547,00055,43905354700055,O,2010-04-27,,,,2021-02-23T13:19:40,true,1,,,,DOM,SAINT FELIX,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,86.90E,NAFRev2,N,2.15156,43.281619,0.71,street,À Saint-felix 11170 Saint-Martin-le-Vieil,11357_B058,G,A SAINT FELIX,
441139128,00017,44113912800017,O,2002-03-05,NN,,,2019-11-14T14:00:18,false,4,LE PORTAIL,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.3K,NAFRev1,O,2.146014,43.294721,0.82,street,Rue du Portail 11170 Saint-Martin-le-Vieil,11357_0068,D,RUE DU PORTAIL,
441965266,00022,44196526600022,O,2008-01-01,,,,2019-11-14T14:00:18,false,1,,,,,DOMAINE DE GIBALTA,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
449632439,00013,44963243900013,O,2003-06-01,NN,,,2019-11-14T14:00:18,true,3,BORDENEUVE,,,,,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451057616,00067,45105761600067,O,2017-07-20,,,3213ZZ,2021-02-23T13:34:11,true,3,,1,,,IMPASSE DE L'HORLOGE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,C TATA KI LA FEE,32.13Z,NAFRev2,N,2.144105,43.295,0.93,housenumber,1 Impasse de l'Horloge 11170 Saint-Martin-le-Vieil,11357_0031_00001,G,1 IMPASSE DE L HORLOGE,
452499304,00023,45249930400023,P,2005-01-01,,,,2019-11-14T14:00:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-VIEIL,,[ND],11357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-05-01,F,[ND],[ND],[ND],[ND],02.0D,NAFRev1,N,,,0,,,,,,
453156366,00024,45315636600024,O,2016-01-28,,,4399CZ,2021-07-14T09:09:15,true,3,,23,,RUE,DU CHATEAU FORT,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.71Z,NAFRev2,N,2.144124,43.294719,0.94,housenumber,23 Rue du Château Fort 11170 Saint-Martin-le-Vieil,11357_0015_00023,G,23 RUE DU CHATEAU FORT,
478450281,00017,47845028100017,O,2004-09-06,NN,,,2019-11-14T14:00:18,true,3,,25,,RTE,DE LAMPY,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.4B,NAFRev1,N,2.142891,43.295081,0.66,housenumber,25 Route du Lampy 11170 Saint-Martin-le-Vieil,11357_0037_00025,G,25 ROUTE DU LAMPY,
478871916,00019,47887191600019,O,2004-09-16,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,BORDENEUVE METAIRIE NEUVE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480327840,00017,48032784000017,O,2005-01-01,,,,2019-11-14T14:00:18,true,3,,6,,,COTE PAVEE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,82.11Z,NAFRev2,N,2.143483,43.294986,0.94,housenumber,6 Côte Pavée 11170 Saint-Martin-le-Vieil,11357_0055_00006,G,6 COTE PAVEE,
482210085,00015,48221008500015,O,2005-08-01,,,,2019-11-14T14:00:18,true,2,,6,,RUE,DU CHATEAU FORT,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.144359,43.295244,0.94,housenumber,6 Rue du Château Fort 11170 Saint-Martin-le-Vieil,11357_0015_00006,G,6 RUE DU CHATEAU FORT,
484818224,00038,48481822400038,O,2012-03-06,NN,,,2020-08-25T10:30:12,false,4,ROUTE DE CARLIPA,9,,RTE,DOMAINE LE SOLIE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,47.77Z,NAFRev2,N,,,0,,,,,,
489885491,00014,48988549100014,O,2006-05-20,,,,2019-11-14T14:00:18,true,5,,,,,LD FICELLE,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,18.13Z,NAFRev2,N,2.17228,43.30194,0.44,street,À la Combe Belle 11170 Saint-Martin-le-Vieil,11357_B015,G,A LA COMBE BELLE,
492968425,00016,49296842500016,O,2006-11-15,,,,2019-11-14T14:00:18,true,2,,,,DOM,DE MARIOU,11170,SAINT-MARTIN-LE-VIEIL,,,11357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.136519,43.27443,0.5,street,À Mariou 11170 Saint-Martin-le-Vieil,11357_v2fvyp,G,A MARIOU,