siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101723,00011,21810172300011,O,1983-03-01,01,2021,,2023-11-30T10:18:43,true,3,,,,,,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268102845,00016,26810284500016,O,1984-11-20,NN,,,2016-07-23T12:05:07,true,4,,,,,MAIRIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.328357,44.088319,0.37,street,Chemin de l'Albarié 81190 Montauriol,81172_0003,G,CHEMIN DE L ALBARIE,
268105293,00016,26810529300016,O,1985-02-18,NN,,,2023-11-07T18:01:43,true,3,,,,,MAIRIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,1998-01-01,F,CDE,,,,85.3K,NAF1993,N,2.328357,44.088319,0.37,street,Chemin de l'Albarié 81190 Montauriol,81172_0003,G,CHEMIN DE L ALBARIE,
314462011,00011,31446201100011,O,1900-01-01,NN,,,2006-11-25T09:34:31,false,3,,,,,LA RIVIERE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.4R,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
351389788,00024,35138978800024,O,1993-12-03,NN,,,2014-02-04T03:34:55,true,4,,,,,LA BORIE GRANDE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.311117,44.093945,0.3,street,Chemin de La Galaubié 81190 Montauriol,81172_0005,G,CHEMIN DE LA GALAUBIE,
381168954,00018,38116895400018,O,1991-02-01,00,2021,,2023-11-30T10:20:06,true,4,,,,,,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389386517,00012,38938651700012,O,1992-12-01,NN,,,2013-05-18T03:07:27,true,3,,,,,LA MAZENQUIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.322796,44.090966,0.9,street,Impasse de La Mazenquié 81190 Montauriol,81172_0006,G,IMPASSE DE LA MAZENQUIE,
390246999,00010,39024699900010,O,1992-12-01,NN,,,2012-02-27T14:23:15,true,4,,,,,LA MAZENQUIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.322796,44.090966,0.9,street,Impasse de La Mazenquié 81190 Montauriol,81172_0006,G,IMPASSE DE LA MAZENQUIE,
390248185,00014,39024818500014,O,,NN,,,,true,1,,,,LD,ANDOUQUETTE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.334483,44.073767,0.91,street,Route d'Andouquette 81190 Montauriol,81172_0001,G,ROUTE D ANDOUQUETTE,
392699120,00011,39269912000011,O,1993-10-01,NN,,,2019-10-11T10:32:19,true,4,,,,,L ALBARIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,2.328357,44.088319,0.91,street,Chemin de l'Albarié 81190 Montauriol,81172_0003,G,CHEMIN DE L ALBARIE,
395404676,00011,39540467600011,O,1992-08-01,NN,,,2022-08-06T12:00:47,true,4,,81,,CHE,DE LA MAZENQUIE BASSE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.319796,44.092287,0.86,housenumber,81 Chemin de La Mazenquié Basse 81190 Montauriol,81172_0007_00081,G,81 CHEMIN DE LA MAZENQUIE BASSE,
398203422,00025,39820342200025,O,2009-10-15,,,,2020-02-20T11:31:58,false,2,,,,,LE COTEAU DU SEGALA,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
405078718,00013,40507871800013,O,1962-01-01,NN,,,,true,4,,,,,MOULIN A VENT,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,2.337729,44.068463,0.91,street,Impasse du Moulin à Vent 81190 Montauriol,81172_0016,G,IMPASSE DU MOULIN A VENT,
405078726,00016,40507872600016,O,1965-01-01,NN,,,2008-01-04T20:50:12,true,3,,,,,MAZENQUIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.322796,44.090966,0.9,street,Impasse de La Mazenquié 81190 Montauriol,81172_0006,G,IMPASSE DE LA MAZENQUIE,
405078734,00010,40507873400010,O,1966-01-01,NN,,,,true,1,,,,,LA GALAUBIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,2.311117,44.093945,0.91,street,Chemin de La Galaubié 81190 Montauriol,81172_0005,G,CHEMIN DE LA GALAUBIE,
405078742,00013,40507874200013,O,1971-01-01,NN,,,2021-02-23T11:29:21,true,3,,,,,PUECH ASTRUC,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.332464,44.065931,0.91,street,Route de Puech Astruc 81190 Montauriol,81172_0012,G,ROUTE DE PUECH ASTRUC,
405078759,00017,40507875900017,O,1983-07-27,NN,,,2006-10-28T03:26:08,false,3,,,,,LA VETELIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,01.3Z,NAFRev1,N,2.335047,44.076894,0.9,street,Route de La Vételié 81190 Montauriol,81172_0008,G,ROUTE DE LA VETELIE,
409433109,00017,40943310900017,O,1996-08-01,00,2021,,2023-11-30T10:29:13,true,3,,,,LD,ANDOUQUETTE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.334483,44.073767,0.91,street,Route d'Andouquette 81190 Montauriol,81172_0001,G,ROUTE D ANDOUQUETTE,
421419292,00014,42141929200014,O,1999-01-04,00,2020,,2023-04-18T03:43:03,true,6,PUECH ASTRUC,,,,,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.40Z,NAFRev2,O,2.332464,44.065931,0.91,street,Route de Puech Astruc 81190 Montauriol,81172_0012,D,ROUTE DE PUECH ASTRUC,
423969831,00019,42396983100019,O,1999-08-01,NN,,,2021-02-23T11:46:05,true,3,,,,,MOULIN A VENT,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.337729,44.068463,0.91,street,Impasse du Moulin à Vent 81190 Montauriol,81172_0016,G,IMPASSE DU MOULIN A VENT,
432546315,00016,43254631500016,O,2000-07-01,02,2021,,2023-11-30T10:21:37,true,4,CHEZ M. COUGOUREUX ANDRE,,,,LA GALAUBIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.311117,44.093945,0.91,street,Chemin de La Galaubié 81190 Montauriol,81172_0005,G,CHEMIN DE LA GALAUBIE,
448071886,00015,44807188600015,O,1990-01-01,NN,,,2019-11-06T04:03:49,true,3,,,,,LE PRADAL,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
448191114,00017,44819111400017,O,1992-01-01,NN,,,2008-01-04T23:14:07,true,3,,,,,FOURNIALS DE RANDON,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.326316,44.077379,0.83,street,Chemin de Fournials de Randou 81190 Montauriol,81172_0002,G,CHEMIN DE FOURNIALS DE RANDOU,
449761212,00017,44976121200017,O,2003-09-03,NN,,,2022-09-28T04:14:51,true,4,,,,,LE PRADAL,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,74.2C,NAFRev1,O,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
449785930,00016,44978593000016,O,2003-09-03,NN,,,2022-08-03T16:26:12,true,5,LE PRADAL,,,,LE PRADAL,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
449785930,00024,44978593000024,O,2022-05-23,,,,2022-08-03T16:27:14,false,1,,,,,LE PRADAL,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,47.81Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
501443212,00011,50144321200011,O,2007-12-01,,,,2008-01-05T02:07:24,true,2,,,,LD,MOULIN A VENT,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.337729,44.068463,0.91,street,Impasse du Moulin à Vent 81190 Montauriol,81172_0016,G,IMPASSE DU MOULIN A VENT,
503498693,00012,50349869300012,P,2008-04-02,,,,2008-06-17T09:43:43,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAURIOL,,[ND],81172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-04-02,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
521358028,00012,52135802800012,O,2010-02-08,,,,2010-03-29T11:15:55,true,1,LA MOTHE,,,,,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,90.03A,NAFRev2,N,2.322172,44.08276,0.7,street,Route de Lamothe 81190 Montauriol,81172_0011,D,ROUTE DE LAMOTHE,
524467370,00010,52446737000010,O,2010-09-01,,,3109BA,2017-06-21T19:23:53,false,2,,,,LD,LE  CABANAS RD 53,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2017-06-01,F,MEUBLES EMMANUEL,,,,31.09B,NAFRev2,N,,,0,,,,,,
528719925,00075,52871992500075,O,2020-10-28,,,,2020-11-03T04:09:56,false,1,,,,,LA GALOUBIE 4075,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,35.11Z,NAFRev2,N,2.311117,44.093945,0.5,street,Chemin de La Galaubié 81190 Montauriol,81172_0005,G,CHEMIN DE LA GALAUBIE,
537444119,00110,53744411900110,O,2015-12-08,,,,2015-12-15T03:59:11,false,1,,,,LD,LA GALOUBIE BAT A COUGOUREUX,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537444119,00128,53744411900128,O,2015-12-08,,,,2015-12-15T13:24:31,false,1,,,,LD,LA GALOUBIE BAT B COUGOUREUX,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751805854,00013,75180585400013,O,2012-04-30,,,4339ZZ,2018-11-26T19:36:06,true,2,,,,LD,LAMOTHE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.39Z,NAFRev2,N,2.322172,44.08276,0.91,street,Route de Lamothe 81190 Montauriol,81172_0011,G,ROUTE DE LAMOTHE,
790883995,00785,79088399500785,O,2019-11-07,,,,2019-12-09T07:32:48,false,1,,,,,LA GALOUBIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,35.11Z,NAFRev2,N,2.311117,44.093945,0.69,street,Chemin de La Galaubié 81190 Montauriol,81172_0005,G,CHEMIN DE LA GALAUBIE,
790883995,00900,79088399500900,O,2019-12-02,,,,2019-12-12T07:42:22,false,1,,,,,LA GALOUBIE 3821,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,35.11Z,NAFRev2,N,2.311117,44.093945,0.5,street,Chemin de La Galaubié 81190 Montauriol,81172_0005,G,CHEMIN DE LA GALAUBIE,
790883995,01569,79088399501569,O,2019-12-23,,,,2020-01-20T17:07:18,false,1,,,,,LA GALOUBIE 4075,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,35.11Z,NAFRev2,N,2.311117,44.093945,0.5,street,Chemin de La Galaubié 81190 Montauriol,81172_0005,G,CHEMIN DE LA GALAUBIE,
809946528,00019,80994652800019,O,2015-02-12,NN,,,2017-05-04T10:39:08,false,3,,,,,LA MOTHE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,94.99Z,NAFRev2,O,2.322172,44.08276,0.7,street,Route de Lamothe 81190 Montauriol,81172_0011,G,ROUTE DE LAMOTHE,
813600723,00254,81360072300254,O,2016-08-22,,,,2021-11-25T15:48:00,false,2,COUGOUREUX,,,,LA GALOUBIE BATIMENT B,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818807760,00025,81880776000025,O,2020-06-23,,,,2020-07-21T14:49:22,false,1,,,,,LA GALOUBIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,35.11Z,NAFRev2,N,2.311117,44.093945,0.69,street,Chemin de La Galaubié 81190 Montauriol,81172_0005,G,CHEMIN DE LA GALAUBIE,
883536955,00502,88353695500502,O,2020-07-21,,,,2020-07-25T03:43:51,false,1,,,,,LA GALOUBIE 4075,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,35.11Z,NAFRev2,N,2.311117,44.093945,0.5,street,Chemin de La Galaubié 81190 Montauriol,81172_0005,G,CHEMIN DE LA GALAUBIE,
889813622,00012,88981362200012,O,2020-10-01,,,,2021-02-08T19:56:53,true,1,,,,,LA MOTHE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.10Z,NAFRev2,N,2.322172,44.08276,0.7,street,Route de Lamothe 81190 Montauriol,81172_0011,G,ROUTE DE LAMOTHE,
952028645,00010,95202864500010,O,2023-04-19,,,,2023-04-27T14:43:24,true,1,,,,CHE,DE L ALBARIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2023-04-19,A,,,,,35.11Z,NAFRev2,N,2.328357,44.088319,0.82,street,Chemin de l'Albarié 81190 Montauriol,81172_0003,G,CHEMIN DE L ALBARIE,
980216378,00011,98021637800011,O,2023-09-25,,,,2023-12-01T13:55:40,true,1,,83,,IMP,DE LA MAZENQUIE,81190,MONTAURIOL,,,81172,,,,,,,,,,,,,,,,,,,2023-09-25,A,,,,,70.22Z,NAFRev2,N,2.322796,44.090966,0.85,housenumber,83 Impasse de La Mazenquié 81190 Montauriol,81172_0006_00083,G,83 IMPASSE DE LA MAZENQUIE,
