siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00296,05680065900296,O,1988-09-21,NN,,,,false,3,,,,,ZI PARIACABO,97310,KOUROU,,BP 130,97304,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,-52.667913,5.160123,0.93,street,Lotissement ZI Pariacabo 97310 Kourou,97304_a036,G,LOTISSEMENT ZI PARIACABO,
057502510,00118,05750251000118,O,1998-06-01,NN,,,,false,4,,60,,RUE,DUCHESNE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,67.2Z,NAF1993,O,-52.64411,5.156283,0.94,housenumber,60 Rue Edjide Duchesne 97310 Kourou,97304_0200_00060,G,60 RUE EDJIDE DUCHESNE,
073803850,00160,07380385000160,O,1993-09-07,,,,,false,4,,,,,Z I DE PARIACABO,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2002-09-13,F,ETE SOCOTTEMP,,,,74.5B,NAF1993,N,,,0,,,,,,
130002850,00076,13000285000076,O,2007-01-01,03,2018,,2021-01-12T14:26:29,false,4,CAMPUS AGRONOMIQUE,,,AV,DE FRANCE,97310,KOUROU,,BP 316,97304,,,,,,,,,,,,,,,,,,,2020-12-31,A,AGROPARISTECH,,,,85.42Z,NAFRev2,O,-52.649948,5.172168,0.81,street,Avenue de France 97310 Kourou,97304_56hw5t,G,AVENUE DE FRANCE,
130005481,01166,13000548101166,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,3,POLE DES SERVICES PUBLICS,,,AV,DES ROCHES,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2017-06-01,F,AGENCE LOCALE KOUROU,,,,84.13Z,NAFRev2,O,-52.642521,5.15767,0.81,street,Avenue des Roches 97310 Kourou,97304_0540,G,AVENUE DES ROCHES,
130005481,11140,13000548111140,O,2008-12-19,NN,,,2012-06-08T15:14:36,false,3,,4,,RUE,DES ARTISANS,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,-52.644239,5.160224,0.95,housenumber,4 Rue des Artisans 97310 Kourou,97304_0050_00004,G,4 RUE DES ARTISANS,
130005481,24465,13000548124465,O,2016-02-01,12,2018,,2020-08-25T10:13:07,false,1,,1,,RUE,DE LA CRECHE,97310,KOUROU,,BP 723,97304,,,,,,,,,,,,,,,,,,,2016-02-01,A,POLE EMPLOI KOUROU,,,,84.13Z,NAFRev2,O,-52.642534,5.156712,0.95,housenumber,1 Rue de la Creche 97310 Kourou,97304_0165_00001,G,1 RUE DE LA CRECHE,
130008378,00064,13000837800064,O,2009-12-21,NN,,,2016-04-26T01:10:33,false,2,,65,,RUE,EDJIDE DUCHESNE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2015-07-21,F,TRESORERIE  KOUROU,,,,84.11Z,NAFRev2,N,-52.644969,5.150424,0.95,housenumber,65 Rue Edjide Duchesne 97310 Kourou,97304_0200_00065,G,65 RUE EDJIDE DUCHESNE,
130008378,00254,13000837800254,O,2015-07-21,03,2018,,2020-08-25T10:13:10,false,1,,8,,PL,DES AMERIQUES,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2015-07-21,A,TRESORERIE KOUROU,,,,84.11Z,NAFRev2,N,-52.655116,5.15428,0.85,housenumber,8 Place des Ameriques 97310 Kourou,97304_0024_00008,G,8 PLACE DES AMERIQUES,
130008378,00262,13000837800262,O,2016-01-01,03,2018,,2020-08-25T10:13:10,false,1,PAE DE BOIS CAUDAT,8,,PL,DES AMERIQUES,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE DES IMPOTS DES PARTICULIERS DE KOUROU,,,,84.11Z,NAFRev2,N,-52.655116,5.15428,0.85,housenumber,8 Place des Ameriques 97310 Kourou,97304_0024_00008,G,8 PLACE DES AMERIQUES,
130014434,00059,13001443400059,O,2011-01-01,,,,2021-02-23T10:28:21,false,1,CV 7 QUARTIER SIMAROUBA,,,PL,DE LA CONDAMINE,97310,KOUROU,,BP 710,97304,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.13Z,NAFRev2,N,-52.640785,5.16475,0.86,street,Place de la Condamine 97310 Kourou,97304_0145,G,PLACE DE LA CONDAMINE,
130020597,00030,13002059700030,O,2015-01-01,12,2018,,2020-08-25T10:13:26,false,2,,,,AV,BOIS CHAUDAT,97310,KOUROU,,BP 725,97304,,,,,,,,,,,,,,,,,,,2015-12-20,A,INSTITUT UNIVERSITAIRE DE TECHNOLOGIE DE KOUROU,,,,85.42Z,NAFRev2,O,-52.649708,5.161804,0.83,street,Avenue du Bois Chaudat 97310 Kourou,97304_0094,G,AVENUE DU BOIS CHAUDAT,
130020597,00048,13002059700048,O,2015-10-01,,,,2016-03-07T13:47:54,false,1,CAMPUS DE KOUROU,,,AV,BOIS CHAUDAT,97310,KOUROU,,BP 725,97304,97387,KOUROU CEDEX,,,,,,,,,,,,,,,,,2015-10-01,A,CFA UNIVERSITAIRE,,,,85.32Z,NAFRev2,N,-52.649708,5.161804,0.83,street,Avenue du Bois Chaudat 97310 Kourou,97304_0094,G,AVENUE DU BOIS CHAUDAT,
130023187,00011,13002318700011,O,2017-03-06,00,2018,,2020-08-25T10:13:28,false,2,,7,,IMP,MONNERVILLE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
130023187,00029,13002318700029,O,2018-02-01,02,2018,,2020-08-25T10:13:28,true,1,POLE CULTUREL - PERSPECTIVE COPENA,,,AV,GUIDIGLO,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,84.12Z,NAFRev2,N,-52.645449,5.157417,0.71,street,Rue Thomas Guidiglo 97310 Kourou,97304_0625,G,RUE THOMAS GUIDIGLO,
130025216,00255,13002521600255,O,2019-07-01,,,,2019-04-02T14:50:40,false,1,ZI,,,,PARIACABO,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2019-07-01,A,BRIGADE GARDE-COTES DE KOUROU,,,,84.11Z,NAFRev2,N,-52.647182,5.154265,0.94,street,Pariacabo Est 97310 Kourou,97304_b055,G,PARIACABO EST,
179731310,00050,17973131000050,O,1998-07-31,NN,,,2016-04-26T01:13:22,false,5,ZA CABALOU,,,RUE,ANTOINETTE FERJUS,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2015-08-17,F,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,-52.647664,5.15305,0.89,street,Rue Ferjus Antoinette 97310 Kourou,97304_0031,G,RUE FERJUS ANTOINETTE,
179731310,00134,17973131000134,O,2015-08-17,11,2018,,2021-02-23T10:28:41,false,1,CV-2-2-1D,,,QUA,SIMAROUBA,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2015-08-17,A,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,,,0,,,,,,
179732110,00046,17973211000046,O,1982-01-01,,,,2013-04-29T22:36:55,false,4,,65,,RUE,EDJIDE DUCHESNE,97310,KOUROU,,BP 708,97304,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE KOUROU,,,,84.11Z,NAFRev2,N,-52.644969,5.150424,0.95,housenumber,65 Rue Edjide Duchesne 97310 Kourou,97304_0200_00065,G,65 RUE EDJIDE DUCHESNE,
179732219,00193,17973221900193,O,1988-12-01,NN,,,,false,3,CV 20,,,,VILLA DIAMANT,97310,KOUROU,,BP 262,97304,,,,,,,,,,,,,,,,,,,1993-06-21,F,RLCE KOUROU (RECETTE LOCALE),,,,75.1A,NAF1993,N,,,0,,,,,,
179732318,00128,17973231800128,O,1999-01-01,NN,,,2010-04-18T03:07:44,false,3,,71,,AV,DU GENERAL DE GAULLE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE CENTRALE DES DOUANES,,,,84.11Z,NAFRev2,N,-52.643242,5.155911,0.89,housenumber,71 Avenue du General de Gaulle 97310 Kourou,97304_0280_00071,G,71 AVENUE DU GENERAL DE GAULLE,
179732318,00136,17973231800136,O,1970-01-01,01,2018,,2020-08-25T10:13:43,false,3,,,,LD,ZI DE PARIACABO,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE GARDE COTE DES DOUANES,,,,84.11Z,NAFRev2,N,-52.667937,5.160155,0.95,street,ZI de Pariacabo 97310 Kourou,97304_ni497w,G,ZI DE PARIACABO,
179734314,00059,17973431400059,O,1997-01-01,NN,,,2012-05-05T00:19:42,false,3,,,,RUE,DU LYCEE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIO ANTENNE DE KOUROU,,,,84.12Z,NAFRev2,N,-52.646521,5.166504,0.95,street,Rue du Lycée 97310 Kourou,97304_0399,G,RUE DU LYCEE,
179734314,00091,17973431400091,O,1997-01-01,NN,,,2014-06-13T23:18:21,false,4,,,,QUAI,SIMAROUBA COLLECTIF 12,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2012-08-31,F,INSP EDUC NATIONAL CIRC 1ER DEGRE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
179734314,00166,17973431400166,O,2012-09-01,03,2018,,2020-08-25T10:13:43,false,1,CV 12,,,QUA,SIMAROUBA,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2012-09-01,A,CIRCONSCRIPTION D'INSPECTION 1ER DEGRE KOUROU 1,,,,84.12Z,NAFRev2,N,,,0,,,,,,
179736616,00105,17973661600105,O,1984-01-01,NN,,,2012-05-05T00:19:43,false,4,,,,AV,VICTOR HUGO,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE - SUBDIVISION TERRITORIALE DE KOUROU,,,,84.13Z,NAFRev2,N,-52.642944,5.159879,0.83,street,Avenue Victor Hugo 97310 Kourou,97304_0645,G,AVENUE VICTOR HUGO,
180038028,10998,18003802810998,O,1984-08-01,NN,,,,false,3,BATIMENT H,,,PL,DE L'EUROPE,97310,KOUROU,,BP 273,97304,97387,KOUROU CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,ANPE AGCE DE KOUROU,,,,75.1E,NAF1993,O,-52.642562,5.166868,0.82,locality,Lotissement Place de l'Europe 97310 Kourou,97304_a033,G,LOTISSEMENT PLACE DE L EUROPE,
180038028,15583,18003802815583,O,1994-11-01,NN,,,2007-05-19T08:10:28,false,3,RESIDENCE 24 DEUX LACS,,,PL,NOBEL,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2005-06-01,F,AGENCE LOCALE DE KOUROU,,,,75.1E,NAFRev1,N,-52.651757,5.163078,0.83,street,Pl Place Alfred Nobel 97310 Kourou,97304_0462,G,PL PLACE ALFRED NOBEL,
180038028,24437,18003802824437,O,2005-06-01,NN,,,2010-04-18T03:07:52,false,4,POLE DES SERVICES PUBLICS,,,AV,DES ROCHES,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE KOUROU,,,,84.13Z,NAFRev2,O,-52.642521,5.15767,0.81,street,Avenue des Roches 97310 Kourou,97304_0540,G,AVENUE DES ROCHES,
180060030,01523,18006003001523,O,1993-06-18,,,,,false,2,,,,,ENCEINTE DU CSG,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,1993-12-25,F,SERVICE METEOROLOGIE,,,,75.1E,NAF1993,N,6.1244165,43.1240534,0.73,poi.castle,Enceinte du château Hyères,https://osm.org/way/204415155,G,,
180070039,01639,18007003901639,O,1984-02-08,11,2018,,2020-08-25T10:13:47,false,4,CAMPUS AGRONOMIQUE,,,AV,FRANCE,97310,KOUROU,,BP 709,97304,97387,KOUROU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE RECH FOREST-LABO HYDROBIOLOGIE,,,,72.19Z,NAFRev2,N,-52.649948,5.172168,0.76,street,Avenue de France 97310 Kourou,97304_56hw5t,G,AVENUE DE FRANCE,
180073017,02267,18007301702267,O,2000-08-18,NN,,,2014-06-13T23:18:43,false,4,SIMAROUBA,,,,CV 17-1,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180089013,04058,18008901304058,O,2007-12-25,NN,,,2016-08-09T11:16:55,false,2,INSTITUT DES SCIENCES ET INDUSTRIES,,,,CAMPUS AGRONOMIQUE DE KOUROU,97310,KOUROU,,BP709,97304,97379,KOUROU CEDEX,,,,,,,,,,,,,,,,,2014-03-15,A,CNRS UMR8172 ECOFOG,,,,72.19Z,NAFRev2,N,-52.653716,5.173276,0.87,street,Campus Agronomique 97310 Kourou,97304_b068,G,CAMPUS AGRONOMIQUE,
189710023,00053,18971002300053,O,1991-10-01,02,2018,,2020-08-25T10:13:57,false,3,,,,,QUARTIER BRANLY,97310,KOUROU,,BP 705,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE  UNIVERSITAIRE DE KOUROU,,,,55.90Z,NAFRev2,N,-52.65178,5.160813,0.93,street,Lotissement Quartier Branly 97310 Kourou,97304_a024,G,LOTISSEMENT QUARTIER BRANLY,
189710023,00061,18971002300061,O,1991-10-01,01,2018,,2020-08-25T10:13:57,false,3,,,,,QUARTIER BRANLY,97310,KOUROU,,BP 705,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE DE KOUROU,,,,56.29B,NAFRev2,N,-52.65178,5.160813,0.93,street,Lotissement Quartier Branly 97310 Kourou,97304_a024,G,LOTISSEMENT QUARTIER BRANLY,
189733025,00093,18973302500093,O,1997-01-01,NN,,,2020-09-22T13:19:54,false,5,,17,,PL,MONNERVILLE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2020-08-01,F,ANTENNE DE KOUROU,,,,94.11Z,NAFRev2,O,-52.651249,5.169232,0.84,housenumber,17 Place Gaston Monnerville 97310 Kourou,97304_0452_00017,G,17 PLACE GASTON MONNERVILLE,
189733025,00143,18973302500143,O,2020-08-01,,,,2021-02-23T10:28:49,false,1,RESIDENCE ATOUMO,19,,AV,VICTOR HUGO,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2020-08-01,A,ANTENNE DES SAVANES,,,,94.11Z,NAFRev2,O,-52.643046,5.160005,0.85,housenumber,19 Avenue Victor Hugo 97310 Kourou,97304_0645_00019,G,19 AVENUE VICTOR HUGO,
197535032,00092,19753503200092,O,1992-06-23,NN,,,2008-04-26T08:15:33,false,3,CAMPUS AGRONOMIQUE,,,AV,DE FRANCE,97310,KOUROU,,BP 316,97304,97379,KOUROU CEDEX,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,80.3Z,NAFRev1,N,-52.649948,5.172168,0.81,street,Avenue de France 97310 Kourou,97304_56hw5t,G,AVENUE DE FRANCE,
199715855,00086,19971585500086,O,1988-10-15,NN,,,2016-04-26T01:15:10,false,4,,,,BD,VICTOR HUGO,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2015-01-01,F,INSTIT UNIVERSITAIRE TECHNOLOGIE,,,,85.42Z,NAFRev2,N,-52.642944,5.159879,0.76,street,Avenue Victor Hugo 97310 Kourou,97304_0645,G,AVENUE VICTOR HUGO,
199731084,00018,19973108400018,O,1983-03-01,22,2018,,2020-08-25T10:14:34,true,5,,,,RUE,DU LYCEE,97310,KOUROU,,BP 712,97304,97387,KOUROU CEDEX,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.31Z,NAFRev2,O,-52.646521,5.166504,0.95,street,Rue du Lycée 97310 Kourou,97304_0399,G,RUE DU LYCEE,
199731258,00018,19973125800018,O,1983-03-01,22,2018,,2020-08-25T10:14:34,true,4,,,,AV,DES ILES,97310,KOUROU,,BP 722,97304,97387,KOUROU CEDEX,,,,,,,,,,,,,,,,,2010-02-28,A,COLLEGE HENRI AGARANDE,,,,85.31Z,NAFRev2,O,-52.643176,5.165147,0.78,street,Avenue des Iles 97310 Kourou,97304_0315,G,AVENUE DES ILES,
199731597,00019,19973159700019,O,1992-09-01,21,2018,,2020-08-25T10:14:34,true,4,,,,AV,PARIACABO,97310,KOUROU,,BP 728,97304,97387,KOUROU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE VICTOR SCHOELCHER,,,,85.31Z,NAFRev2,O,-52.668841,5.155652,0.8,street,Avenue de Pariacabo 97310 Kourou,97304_0481,G,AVENUE DE PARIACABO,
199732611,00017,19973261100017,O,1997-01-01,NN,,,2015-05-14T03:23:59,false,7,,,,RUE,EDGIDE DUCHESNE,97310,KOUROU,,BP 803,97304,97388,KOUROU CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,LYCEE PROFESSIONNEL ELIE CASTOR,,,,85.32Z,NAFRev2,O,-52.645076,5.149664,0.82,street,Rue Edjide Duchesne 97310 Kourou,97304_0200,G,RUE EDJIDE DUCHESNE,
199732611,00025,19973261100025,O,2011-01-01,NN,,,2015-05-14T03:23:59,false,1,LYCEE PROFESSIONNEL ELIE CASTOR,,,RUE,EDGIDE DUCHESNE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2011-01-01,F,GRETA OUEST GUYANE,,,,85.59A,NAFRev2,O,-52.645076,5.149664,0.82,street,Rue Edjide Duchesne 97310 Kourou,97304_0200,G,RUE EDJIDE DUCHESNE,
199732611,00033,19973261100033,O,2011-01-01,22,2018,,2021-02-23T10:28:59,true,1,,1,,,CONTRE ALLEE BOULEVARD BELLONY,97310,KOUROU,,BP 803,97304,97388,KOUROU CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
199732611,00041,19973261100041,O,2011-01-01,12,2018,,2021-02-23T10:28:59,false,2,,1,,,CONTRE ALLEE BOULEVARD BELLONY,97310,KOUROU,,BP 803,97304,97388,KOUROU CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,GRETA GUYANE,,,,85.59A,NAFRev2,O,,,0,,,,,,
199732629,00019,19973262900019,O,1997-01-01,21,2018,,2020-08-25T10:14:34,true,5,,,,RUE,STANISLAS LEON,97310,KOUROU,,BP 719,97304,97388,KOUROU CEDEX,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,-52.649626,5.17337,0.84,street,Rue Léon Stanislas 97310 Kourou,97304_0672,G,RUE LEON STANISLAS,
200027548,00011,20002754800011,O,2010-11-23,,,,2014-03-07T08:24:43,false,3,,30,,AV,DES ROCHES,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,84.11Z,NAFRev2,O,-52.637317,5.16063,0.84,housenumber,30 Avenue des Roches 97310 Kourou,97304_0540_00030,G,30 AVENUE DES ROCHES,
200027548,00029,20002754800029,O,2013-04-01,21,2018,,2021-02-23T10:29:11,true,2,QUARTIER CABALOU,1,R,,RAYMOND CRESSON,97310,KOUROU,,BP437,97304,,,,,,,,,,,,,,,,,,,2015-03-22,A,,,,,84.11Z,NAFRev2,O,-52.646109,5.152884,0.94,street,Rue Raymond Cresson 97310 Kourou,97304_0666,G,RUE RAYMOND CRESSON,
200033108,00040,20003310800040,O,2012-09-01,,,,2017-05-03T00:10:23,false,1,,,,,POPOTE CCM KOUROU,97310,KOUROU,,BP 724,97304,97387,KOUROU CEDEX,,,,,,,,,,,,,,,,,2012-09-01,A,SUCCURSALE DU CCM DE KOUROU,,,,56.29B,NAFRev2,N,,,0,,,,,,
200045425,00085,20004542500085,O,2014-01-01,,,,2017-05-03T00:10:19,false,1,,,,QUA,FORGET,97310,KOUROU,,BP 727,97304,,,,,,,,,,,,,,,,,,,2014-01-01,A,SUCCURSALE KOUROU,,,,56.29B,NAFRev2,N,-52.646862,5.171833,0.78,street,Quartier Forget 97310 Kourou,97304_b040,G,QUARTIER FORGET,
200052413,00016,20005241300016,O,2015-09-01,21,2018,,2021-02-23T10:29:37,true,1,,,,RPT,DU BOIS DIABLE,97310,KOUROU,,BP 731,97304,97387,KOUROU CEDEX,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,O,-52.65445,5.167461,0.75,street,Avenue du Bois Diable 97310 Kourou,97304_0092,G,AVENUE DU BOIS DIABLE,
200076784,00012,20007678400012,O,2017-10-01,32,2018,,2020-08-25T10:15:18,true,1,,,,AV,LEOPOLD HEDER,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,86.10Z,NAFRev2,N,-52.646895,5.16461,0.84,street,Avenue Léopold Héder 97310 Kourou,97304_0387,G,AVENUE LEOPOLD HEDER,
219733045,00013,21973304500013,O,1983-09-14,31,2018,,2020-08-25T10:19:50,true,4,,,,AV,DES ROCHES,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-52.642521,5.15767,0.81,street,Avenue des Roches 97310 Kourou,97304_0540,G,AVENUE DES ROCHES,
219733045,00047,21973304500047,O,1982-01-01,21,2018,,2020-08-25T10:19:50,false,3,,68,,AV,GENERAL DE GAULLE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE DE KOUROU,,,,88.91A,NAFRev2,N,-52.643112,5.156921,0.87,housenumber,68 Avenue du General de Gaulle 97310 Kourou,97304_0280_00068,G,68 AVENUE DU GENERAL DE GAULLE,
219733045,00088,21973304500088,O,1982-01-01,12,2018,,2020-08-25T10:19:50,false,3,,,,,BOIS CHAUDAT,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,STADE MUNICIPAL,,,,93.11Z,NAFRev2,N,-52.649828,5.161898,0.95,street,Bois Chaudat 97310 Kourou,97304_b010,G,BOIS CHAUDAT,
219733045,00096,21973304500096,O,1982-01-01,32,2018,,2020-08-25T10:19:50,false,3,,,,,ZONE INDUSTRIELLE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
219733045,00104,21973304500104,O,1982-01-01,12,2018,,2020-08-25T10:19:50,false,3,CITE OULAPA,,,RUE,AMSTRONG,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EUSTASE RIMANE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219733045,00112,21973304500112,O,1983-12-21,12,2018,,2020-08-25T10:19:50,false,3,CITE WACAPOU,,,RUE,EMILE PAULINE,97310,KOUROU,,,97304,97387,KOUROU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROLAND LUCILE,,,,85.10Z,NAFRev2,N,-52.637679,5.160742,0.95,street,Rue Émile Pauline 97310 Kourou,97304_0485,G,RUE EMILE PAULINE,
219733045,00120,21973304500120,O,1983-12-21,12,2018,,2020-08-25T10:19:50,false,3,QUARTIER SIMARABOU,,,PL,NEWTON,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EMILE NEZES,,,,85.10Z,NAFRev2,N,-52.639576,5.163968,0.76,street,Place Newton 97310 Kourou,97304_0460,G,PLACE NEWTON,
219733045,00138,21973304500138,O,1983-12-21,12,2018,,2020-08-25T10:19:50,false,3,,,,CITE,WACAPOU,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ROLAND LUCILE,,,,85.20Z,NAFRev2,N,-52.642295,5.16374,0.95,street,Cite Wacapou 97310 Kourou,97304_a041,G,CITE WACAPOU,
219733045,00146,21973304500146,O,1983-12-21,12,2018,,2020-08-25T10:19:50,false,3,CITE ELDO,,,RUE,EGIDE DUCHESNE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MICHEL LOHIER,,,,85.20Z,NAFRev2,N,-52.645076,5.149664,0.81,street,Rue Edjide Duchesne 97310 Kourou,97304_0200,G,RUE EDJIDE DUCHESNE,
219733045,00153,21973304500153,O,1983-12-21,12,2018,,2020-08-25T10:19:50,false,3,,,,RUE,DUCHESNE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MICHEL LOHIER,,,,85.10Z,NAFRev2,N,-52.645076,5.149664,0.94,street,Rue Edjide Duchesne 97310 Kourou,97304_0200,G,RUE EDJIDE DUCHESNE,
219733045,00161,21973304500161,O,1983-12-21,12,2018,,2020-08-25T10:19:50,false,3,,,,,PLACE NEWTON,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLELEMENTAIRE PUBLIQUE EMILE NEZES,,,,85.20Z,NAFRev2,N,-52.639576,5.163968,0.95,street,Place Newton 97310 Kourou,97304_0460,G,PLACE NEWTON,
219733045,00179,21973304500179,O,1993-09-07,12,2018,,2020-08-25T10:19:50,false,3,MAIRIE,,,AV,DES ROCHES,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE DE KOUROU,,,,88.99B,NAFRev2,N,-52.642521,5.15767,0.81,street,Avenue des Roches 97310 Kourou,97304_0540,G,AVENUE DES ROCHES,
219733045,00187,21973304500187,O,1994-03-21,12,2018,,2020-08-25T10:19:50,false,3,,2,,RUE,SAMUEL BECKETT,97310,KOUROU,,BP 542,97304,97384,KOUROU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE R. CRESSON,,,,85.20Z,NAFRev2,N,-52.652895,5.163653,0.78,housenumber,2 Impasse Samuel Beckett 97310 Kourou,97304_0089_00002,G,2 IMPASSE SAMUEL BECKETT,
219733045,00195,21973304500195,O,1994-03-21,12,2018,,2020-08-25T10:19:50,false,3,,2,,IMP,SAMUEL BECKETT,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE R.CRESSON,,,,85.10Z,NAFRev2,N,-52.652895,5.163653,0.86,housenumber,2 Impasse Samuel Beckett 97310 Kourou,97304_0089_00002,G,2 IMPASSE SAMUEL BECKETT,
219733045,00203,21973304500203,O,1997-01-01,12,2018,,2020-08-25T10:19:50,false,3,,8,,RUE,DES CAVALIERS,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM M.SABA,,,,85.10Z,NAFRev2,N,-52.649143,5.162268,0.95,housenumber,8 Rue des Cavaliers 97310 Kourou,97304_0118_00008,G,8 RUE DES CAVALIERS,
219733045,00211,21973304500211,O,1997-01-01,12,2018,,2020-08-25T10:19:50,false,3,LE BOURG,,,RUE,EUGENE DUCHESNE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE SOLANGE PATIENT,,,,85.20Z,NAFRev2,N,-52.645076,5.149664,0.71,street,Rue Edjide Duchesne 97310 Kourou,97304_0200,G,RUE EDJIDE DUCHESNE,
219733045,00229,21973304500229,O,1997-01-01,12,2018,,2020-08-25T10:19:50,false,3,,,,RUE,JUSTIN CATAYEE,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE MAXIMILIEN SABA,,,,85.20Z,NAFRev2,N,-52.643528,5.158413,0.95,street,Rue Justin Catayée 97310 Kourou,97304_0350,G,RUE JUSTIN CATAYEE,
219733045,00237,21973304500237,O,1997-01-01,12,2018,,2020-08-25T10:19:50,false,3,CITE OULAPA,,,RUE,LOUIS AMSTRONG,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EUSTASE RIMANE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
219733045,00245,21973304500245,O,1997-01-01,12,2018,,2020-08-25T10:19:51,false,3,QUARTIER L'ANSE,,,RUE,PABLO PICASSO,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE OLIVIER COMPAS,,,,85.20Z,NAFRev2,N,-52.649332,5.174068,0.95,street,Rue Pablo Picasso 97310 Kourou,97304_0501,G,RUE PABLO PICASSO,
219733045,00252,21973304500252,O,1997-01-01,12,2018,,2020-08-25T10:19:51,false,3,,,,RUE,PABLO PICASSO,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT OLIVIER COMPAS,,,,85.10Z,NAFRev2,N,-52.649332,5.174068,0.95,street,Rue Pablo Picasso 97310 Kourou,97304_0501,G,RUE PABLO PICASSO,
219733045,00260,21973304500260,O,1997-01-01,11,2018,,2020-08-25T10:19:51,false,3,,,,RUE,SAMUEL BECKET,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT R CRESSON,,,,85.20Z,NAFRev2,N,-52.652887,5.1633,0.74,street,Impasse Samuel Beckett 97310 Kourou,97304_0089,G,IMPASSE SAMUEL BECKETT,
219733045,00278,21973304500278,O,1997-10-31,NN,,,2008-01-04T18:46:04,false,3,MAIRIE,,,AV,DES ROCHES,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU POTABLE,,,,36.00Z,NAFRev2,N,-52.642521,5.15767,0.81,street,Avenue des Roches 97310 Kourou,97304_0540,G,AVENUE DES ROCHES,
219733045,00286,21973304500286,O,1997-10-31,NN,,,2008-01-04T18:46:04,false,3,MAIRIE,,,AV,DES ROCHES,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-52.642521,5.15767,0.81,street,Avenue des Roches 97310 Kourou,97304_0540,G,AVENUE DES ROCHES,
219733045,00294,21973304500294,O,1997-09-02,11,2018,,2020-08-25T10:19:51,false,3,,,,,LES TAMANOIRS,97310,KOUROU,,,97304,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE SARAMACA,,,,85.20Z,NAFRev2,N,-52.639938,5.163868,0.82,street,Allée des Tamanoirs 97310 Kourou,97304_0610,G,ALLEE DES TAMANOIRS,