id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97437,2020-01-23,000001,Vente,2180,,,LES DERRIERES,B008,10500,10139,Épothémont,10,,,10139000ZD0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3640,4.66325,48.423178
2020-100134,2020-06-19,000001,Vente,185000,3,E,RUE DE LA FONTAINE,0002,10500,10139,Épothémont,10,,,10139000ZD0069,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,2274,4.657343,48.422911
2020-101193,2020-08-07,000001,Vente,155000,4,,LES SABLES,B046,10500,10139,Épothémont,10,,,10139000ZD0085,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,795,4.656097,48.423855
2020-101193,2020-08-07,000001,Vente,155000,4,,LES SABLES,B046,10500,10139,Épothémont,10,,,10139000ZD0085,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,4.656097,48.423855
2020-102891,2020-11-03,000001,Vente,68000,27,,RUE DE LA FONTAINE,0002,10500,10139,Épothémont,10,,,10139000AC0036,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,925,4.658141,48.417205
2020-103423,2020-11-27,000001,Vente,8450,,,LES PRES DE PIERRE LEROY,B043,10500,10139,Épothémont,10,,,101390000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,4.650445,48.416172
2020-103423,2020-11-27,000001,Vente,8450,,,LES PRES DE PIERRE LEROY,B043,10500,10139,Épothémont,10,,,101390000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,4.649877,48.416264
2020-104200,2020-12-18,000001,Vente,130000,,,LE VILLAGE SUD,B050,10500,10139,Épothémont,10,,,10139000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,23,4.658135,48.413964
2020-104200,2020-12-18,000001,Vente,130000,54,,RUE DE LA FONTAINE,0002,10500,10139,Épothémont,10,,,10139000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,4.658352,48.413908
2020-104200,2020-12-18,000001,Vente,130000,54,,RUE DE LA FONTAINE,0002,10500,10139,Épothémont,10,,,10139000AC0087,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1146,4.658352,48.413908
2020-104200,2020-12-18,000001,Vente,130000,54,,RUE DE LA FONTAINE,0002,10500,10139,Épothémont,10,,,10139000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,4.658352,48.413908
2020-104200,2020-12-18,000001,Vente,130000,,,LE VILLAGE SUD,B050,10500,10139,Épothémont,10,,,10139000AC0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,2358,4.659492,48.413991
2020-104200,2020-12-18,000001,Vente,130000,,,LE VILLAGE SUD,B050,10500,10139,Épothémont,10,,,10139000AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,1278,4.660577,48.414141
