siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076123,00013,20007612300013,O,2018-01-01,11,2020,,2022-08-29T09:05:27,true,1,,13,,RUE,DU MAINE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.817341,47.841907,0.95,housenumber,13 Rue du Maine 53200 Prée-d'Anjou,53124_0075_00013,G,13 RUE DU MAINE,
200076123,00021,20007612300021,O,2018-01-01,,,,2018-01-02T14:56:08,false,1,,,,PL,DE LA LIBERTE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE AMPOIGNE,,,,84.11Z,NAFRev2,N,-0.824999,47.810767,0.83,street,Place de la Liberte 53200 Prée-d'Anjou,53124_0031,G,PLACE DE LA LIBERTE,
200076123,00039,20007612300039,O,2018-01-01,,,,2017-08-02T14:06:42,false,1,,13,,RUE,DU MAINE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE LAIGNE,,,,84.11Z,NAFRev2,N,-0.817341,47.841907,0.95,housenumber,13 Rue du Maine 53200 Prée-d'Anjou,53124_0075_00013,G,13 RUE DU MAINE,
215300047,00010,21530004700010,O,1983-03-01,NN,,,2020-08-25T10:17:40,true,4,,,,PL,DE LA LIBERTE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.824999,47.810767,0.83,street,Place de la Liberte 53200 Prée-d'Anjou,53124_0031,G,PLACE DE LA LIBERTE,
215300047,00028,21530004700028,O,1983-12-21,NN,,,2018-01-02T14:27:15,false,4,,,,,LE BOURG,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.82623,47.808648,0.92,street,Le Bourg Ampoigne 53200 Prée-d'Anjou,53004_B048,G,LE BOURG AMPOIGNE,
215300047,00036,21530004700036,O,1997-01-01,NN,,,2018-02-11T18:13:46,false,4,MAIRIE,,,PL,DE LA LIBERTE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.824999,47.810767,0.83,street,Place de la Liberte 53200 Prée-d'Anjou,53124_0031,G,PLACE DE LA LIBERTE,
215300047,00044,21530004700044,O,2005-03-29,,,,2018-01-02T14:58:36,false,3,MAIRIE,,,PL,DE LA LIBERTE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BEAUSOLEIL,,,,42.99Z,NAFRev2,N,-0.824999,47.810767,0.83,street,Place de la Liberte 53200 Prée-d'Anjou,53124_0031,G,PLACE DE LA LIBERTE,
215301243,00014,21530124300014,O,1983-03-01,NN,,,2019-06-24T13:11:00,true,5,,13,,RUE,DU MAINE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.817341,47.841907,0.95,housenumber,13 Rue du Maine 53200 Prée-d'Anjou,53124_0075_00013,G,13 RUE DU MAINE,
215301243,00030,21530124300030,O,1996-01-01,NN,,,2018-02-11T18:13:46,false,4,MAIRIE,13,,RUE,DU MAINE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.817341,47.841907,0.95,housenumber,13 Rue du Maine 53200 Prée-d'Anjou,53124_0075_00013,G,13 RUE DU MAINE,
215301243,00048,21530124300048,O,2001-01-01,NN,,,2012-10-19T10:51:34,false,4,MAIRIE,13,,AV,DU MAINE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2011-04-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.817341,47.841907,0.7,housenumber,13 Rue du Maine 53200 Prée-d'Anjou,53124_0075_00013,G,13 RUE DU MAINE,
215301243,00055,21530124300055,O,2005-03-15,,,,2018-02-11T18:13:46,false,3,MAIRIE,13,,RUE,DU MAINE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2018-01-01,F,LOTISSEMENT DE LA HERONNIERE,,,,42.99Z,NAFRev2,N,-0.817341,47.841907,0.95,housenumber,13 Rue du Maine 53200 Prée-d'Anjou,53124_0075_00013,G,13 RUE DU MAINE,
265301648,00019,26530164800019,O,1983-03-01,NN,,,2018-01-02T14:30:32,true,4,MAIRIE,,,PL,DE LA LIBERTE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.824999,47.810767,0.83,street,Place de la Liberte 53200 Prée-d'Anjou,53124_0031,G,PLACE DE LA LIBERTE,
265302059,00018,26530205900018,O,1983-03-01,NN,,,2018-02-11T18:13:30,true,5,MAIRIE,13,,RUE,DU MAINE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.817341,47.841907,0.95,housenumber,13 Rue du Maine 53200 Prée-d'Anjou,53124_0075_00013,G,13 RUE DU MAINE,
275300259,00015,27530025900015,O,,,,,,true,1,,,,,MAIRIE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295300099,00013,29530009900013,O,1983-08-10,NN,,,2018-01-02T14:58:36,true,4,MAIRIE,,,PL,DE LA LIBERTE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,42.99Z,NAFRev2,N,-0.824999,47.810767,0.83,street,Place de la Liberte 53200 Prée-d'Anjou,53124_0031,G,PLACE DE LA LIBERTE,
301336434,00016,30133643400016,O,,NN,,,,true,1,,,,,LE BOURG,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-0.82623,47.808648,0.92,street,Le Bourg Ampoigne 53200 Prée-d'Anjou,53004_B048,G,LE BOURG AMPOIGNE,
304896590,00011,30489659000011,O,1976-01-01,NN,,,2006-11-25T09:18:14,true,3,,3,,RUE,DU MAINE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-0.818084,47.841949,0.95,housenumber,3 Rue du Maine 53200 Prée-d'Anjou,53124_0075_00003,G,3 RUE DU MAINE,
305833766,00010,30583376600010,O,1900-01-01,NN,,,2010-02-05T09:39:14,false,5,,,,,,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
305833766,00028,30583376600028,O,1992-01-01,NN,,,2019-01-24T08:37:14,true,5,CENTRE DE LOISIRS,,,,MAIRIE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2018-12-31,A,CANTINE SCOLAIRE GARDERIE,,,,93.29Z,NAFRev2,N,-0.813977,47.787484,0.51,street,La Maslerie 53200 Prée-d'Anjou,53124_vlu58c,G,LA MASLERIE,
307060970,00018,30706097000018,O,,NN,,,,true,1,,,,LD,ROCHE TAILLIS,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.80,NAP,N,-0.868991,47.842011,0.94,street,Roche Taillis 53200 Prée-d'Anjou,53124_B854,G,ROCHE TAILLIS,
308204502,00014,30820450200014,O,,NN,,,,true,1,,,,,FERME D ARMAILLE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.07,NAP,N,-0.836287,47.842421,0.64,street,Armaille 53200 Prée-d'Anjou,53124_cm81pr,G,ARMAILLE,
308855972,00011,30885597200011,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
309059665,00062,30905966500062,O,,,,,,true,1,,4,,RUE,DE BRETAGNE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.4N,NAF1993,N,-0.819167,47.842028,0.95,housenumber,4 Rue de Bretagne 53200 Prée-d'Anjou,53124_0016_00004,G,4 RUE DE BRETAGNE,
309748689,00010,30974868900010,O,,,,,,true,1,,,,,BOURG,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.4B,NAF1993,N,-0.849462,47.851073,0.91,street,Chasse Bourg 53200 Prée-d'Anjou,53124_B102,G,CHASSE BOURG,
310913876,00028,31091387600028,O,1900-01-01,NN,,,,false,3,,,,,LA SERVEILLERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,01.1A,NAF1993,N,-0.828567,47.834772,0.94,street,La Serveillère 53200 Prée-d'Anjou,53124_05apik,G,LA SERVEILLERE,
311167381,00012,31116738100012,O,1900-01-01,02,2020,,2022-08-29T09:13:36,false,4,,,,LOT,DU GRAND PARC,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVEE SACRE COEUR,,,,85.20Z,NAFRev2,O,,,0,,,,,,
311167381,00020,31116738100020,O,1986-12-25,NN,,,2018-01-02T14:58:36,true,2,,,,LOT,DU GRAND PARC,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
312586217,00019,31258621700019,O,1964-01-01,,,,2018-01-02T14:30:35,true,4,,,,RUE,DES LOISIRS,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,29.3C,NAFRev1,N,-0.824423,47.810571,0.95,street,Rue des Loisirs 53200 Prée-d'Anjou,53004_0022,G,RUE DES LOISIRS,
314379892,00032,31437989200032,O,,NN,,,,true,1,,,,RUE,DU GARAGE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.71,NAP,N,-0.826228,47.811286,0.49,street,Rue du Stade 53200 Prée-d'Anjou,53004_0064,G,RUE DU STADE,
315036061,00010,31503606100010,O,,,,,,true,1,,,,,BOURG,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,-0.849462,47.851073,0.91,street,Chasse Bourg 53200 Prée-d'Anjou,53124_B102,G,CHASSE BOURG,
315145839,00017,31514583900017,O,1900-01-01,12,2020,,2022-08-29T09:14:49,true,4,,9,,RUE,DES LOISIRS,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.822012,47.809842,0.95,housenumber,9 Rue des Loisirs 53200 Prée-d'Anjou,53004_0022_00009,G,9 RUE DES LOISIRS,
315452631,00072,31545263100072,O,1999-04-28,NN,,,2018-01-02T14:58:39,true,3,,3,,RUE,DES LOISIRS,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,51.1R,NAFRev1,N,-0.823832,47.810546,0.95,housenumber,3 Rue des Loisirs 53200 Prée-d'Anjou,53004_0022_00003,G,3 RUE DES LOISIRS,
315465955,00013,31546595500013,O,1979-01-01,NN,,,2007-01-18T09:14:10,true,3,,,,LD,LA PREJALIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.788253,47.828962,0.88,street,La Préjallière 53200 Prée-d'Anjou,53124_o1ndcq,G,LA PREJALLIERE,
316621390,00020,31662139000020,O,1991-11-01,NN,,,2018-01-20T03:57:39,true,4,,,,,LA BROSSE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,01.41Z,NAFRev2,N,-0.827244,47.804077,0.94,street,La Brosse 53200 Prée-d'Anjou,53124_gx191h,G,LA BROSSE,
317073278,00010,31707327800010,O,1979-01-01,NN,,,2008-01-04T20:50:28,true,3,,,,,LE PRESBYTERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.787859,47.832305,0.52,street,Le Tertre 53200 Prée-d'Anjou,53124_h1hhu1,G,LE TERTRE,
317073302,00018,31707330200018,O,1979-01-01,NN,,,,true,3,,,,LD,SAINT HUBERT,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,-0.853739,47.847253,0.93,street,Le Saint Hubert 53200 Prée-d'Anjou,53124_B999,G,LE SAINT HUBERT,
318424975,00015,31842497500015,O,1980-01-01,NN,,,2022-04-02T03:44:13,true,4,,,,,LA VOLERIE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.41Z,NAFRev2,N,-0.830475,47.78775,0.94,street,La Volerie 53200 Prée-d'Anjou,53124_93wgkc,G,LA VOLERIE,
318672581,00010,31867258100010,O,1980-01-01,NN,,,2018-01-02T14:56:16,false,3,,,,,SABLONNIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,71.3A,NAFRev1,N,-0.798906,47.812754,0.77,street,La Sabloniere 53200 Prée-d'Anjou,53124_jgeo5y,G,LA SABLONIERE,
319661807,00010,31966180700010,O,,,,,,true,1,,,,LD,LE MOULIN,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.794399,47.833574,0.92,street,Le Moulin de Margue 53200 Prée-d'Anjou,53124_B436,G,LE MOULIN DE MARGUE,
320255888,00036,32025588800036,O,1900-01-01,NN,,,2011-04-28T00:18:22,false,3,,2,,RUE,DU CLOSEAU,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,,,N,-0.81689,47.841535,0.95,housenumber,2 Rue du Closeau 53200 Prée-d'Anjou,53124_0028_00002,G,2 RUE DU CLOSEAU,
320437841,00036,32043784100036,O,,,,,,true,1,,9,,RUE,DE NORMANDIE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,93.0D,NAF1993,N,-0.8184,47.843284,0.95,housenumber,9 Rue de Normandie 53200 Prée-d'Anjou,53124_0085_00009,G,9 RUE DE NORMANDIE,
320569817,00010,32056981700010,O,,,,,,true,1,,,,RTE,D AMPOIGNE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1987-01-18,F,,,,,38.40,NAP,N,-0.820821,47.838403,0.81,locality,Route d’Ampoigne (Laigné) 53200 Prée-d'Anjou,53124_0010,G,ROUTE D AMPOIGNE,LAIGNE
320696305,00038,32069630500038,O,1991-05-01,00,2020,,2022-08-29T09:16:49,false,5,,,,,LE BOIS MORANDIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.41Z,NAFRev2,O,-0.822979,47.826747,0.54,street,La Morandiere Ampoigne 53200 Prée-d'Anjou,53124_C388,G,LA MORANDIERE AMPOIGNE,
320696305,00046,32069630500046,O,2020-09-01,,,,2020-12-18T10:53:08,true,1,AMPOIGNE,,,,LE COUDRAY,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.41Z,NAFRev2,N,-0.840808,47.83049,0.94,street,Le Coudray 53200 Prée-d'Anjou,53124_xg942m,G,LE COUDRAY,
320922784,00014,32092278400014,O,,NN,,,,true,1,,,,,LA VIENNIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,80.01,NAP,N,-0.831012,47.859333,0.94,street,La Vienniere 53200 Prée-d'Anjou,53124_sqc6qw,G,LA VIENNIERE,
321613143,00023,32161314300023,O,1989-10-01,NN,,,2016-01-12T00:11:20,true,4,,,,,LA HERONNIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,-0.81731,47.837442,0.94,street,La Heronniere 53200 Prée-d'Anjou,53124_73jlff,G,LA HERONNIERE,
322174749,00042,32217474900042,O,1998-10-01,NN,,,2008-11-07T00:38:29,false,3,,,,LD,LE CLARIOT,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,26.7Z,NAF1993,N,-0.850237,47.831518,0.94,street,Le Clariot 53200 Prée-d'Anjou,53124_2mo9gd,G,LE CLARIOT,
322501552,00085,32250155200085,O,2010-07-01,,,,2013-02-02T12:30:18,true,2,,14,,RUE,D'ANJOU,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.31Z,NAFRev2,N,-0.815216,47.841696,0.93,housenumber,14 Rue du Maine 53200 Prée-d'Anjou,53124_0075_00014,G,14 RUE DU MAINE,
322945528,00014,32294552800014,O,,NN,,,,true,1,,,,LD,LA FERME DU BOURG,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,78.02,NAP,N,-0.824088,47.796053,0.34,street,La Piece du Vieil Hetre 53200 Prée-d'Anjou,53004_B599,G,LA PIECE DU VIEIL HETRE,
323198705,00010,32319870500010,O,1981-11-01,NN,,,2018-01-02T14:27:11,true,4,,,,LD,VETZ,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,-0.843931,47.809115,0.94,street,Vetz 53200 Prée-d'Anjou,53124_d8ienv,G,VETZ,
323825588,00011,32382558800011,O,1982-02-03,NN,,,2018-01-02T14:27:08,true,4,,,,LD,LA MORANDIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,71.3A,NAF1993,N,-0.822979,47.826747,0.92,street,La Morandiere Ampoigne 53200 Prée-d'Anjou,53124_C388,G,LA MORANDIERE AMPOIGNE,
324257773,00022,32425777300022,O,1990-12-25,,,,,true,1,,,,LD,LA PREJALLIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3B,NAF1993,N,-0.788253,47.828962,0.94,street,La Préjallière 53200 Prée-d'Anjou,53124_o1ndcq,G,LA PREJALLIERE,
325445435,00010,32544543500010,O,1982-09-01,NN,,,2021-03-19T03:50:11,true,4,,,,LD,LA RENAUDIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.41Z,NAFRev2,N,-0.839003,47.852038,0.94,street,La Renaudiere 53200 Prée-d'Anjou,53124_rvvvgi,G,LA RENAUDIERE,
326089323,00025,32608932300025,O,1989-01-01,NN,,,2022-01-22T03:44:13,false,5,,,,,BOUCHARD,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,46.11Z,NAFRev2,N,-0.817034,47.850256,0.93,street,Le Bouchard 53200 Prée-d'Anjou,53124_amy3yq,G,LE BOUCHARD,
326290855,00013,32629085500013,O,,,,,,true,1,,,,LD,LA COTINIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.870716,47.848298,0.94,street,La Cotiniere 53200 Prée-d'Anjou,53124_5oyf71,G,LA COTINIERE,
326290863,00017,32629086300017,O,,,,,,true,1,,,,LD,CHASSEBOURG,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.84953,47.851008,0.94,street,Chassebourg 53200 Prée-d'Anjou,53124_hcrjkp,G,CHASSEBOURG,
326500212,00013,32650021200013,O,1983-01-01,NN,,,2014-01-11T12:56:03,true,4,,,,,LA METAIRIE MARGUE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,-0.794399,47.833574,0.42,street,Le Moulin de Margue 53200 Prée-d'Anjou,53124_B436,G,LE MOULIN DE MARGUE,
326735602,00012,32673560200012,O,1983-01-01,NN,,,2007-01-18T09:17:34,true,4,,,,LD,LA LOGE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.836334,47.836574,0.94,street,La Loge 53200 Prée-d'Anjou,53124_dcds5z,G,LA LOGE,
326924461,00014,32692446100014,O,1983-03-17,NN,,,2021-09-18T03:48:40,true,4,,,,LD,LA RIDELLIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,-0.843516,47.85871,0.94,street,La Ridelliere 53200 Prée-d'Anjou,53124_esuy8i,G,LA RIDELLIERE,
327392627,00011,32739262700011,O,,,,,,true,1,,,,RTE,D'AMPOIGNE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.820821,47.838403,0.81,locality,Route d’Ampoigne (Laigné) 53200 Prée-d'Anjou,53124_0010,G,ROUTE D AMPOIGNE,LAIGNE
327826731,00033,32782673100033,O,1900-01-01,NN,,,2012-09-26T09:39:45,false,3,,29,,RUE,D'ANJOU,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,,,N,-0.816111,47.841877,0.93,housenumber,29 Rue du Maine 53200 Prée-d'Anjou,53124_0075_00029,G,29 RUE DU MAINE,
328007901,00015,32800790100015,O,,NN,,,,true,1,,,,RTE,DE CRAON,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.818495,47.841637,0.38,street,Rue de la Poste 53200 Prée-d'Anjou,53124_0098,G,RUE DE LA POSTE,
328167150,00031,32816715000031,O,,NN,,,,true,1,,2,,RUE,DE BRETAGNE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4P,NAF1993,O,-0.818924,47.842011,0.95,housenumber,2 Rue de Bretagne 53200 Prée-d'Anjou,53124_0016_00002,G,2 RUE DE BRETAGNE,
328530837,00025,32853083700025,O,1998-09-01,NN,,,2021-10-22T03:51:13,true,5,,,,,LA FLANDRIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,N,-0.840748,47.812467,0.75,street,La Flandière 53200 Prée-d'Anjou,53124_s8h1q9,G,LA FLANDIERE,
328530886,00014,32853088600014,O,1983-11-01,NN,,,2019-01-11T09:21:56,true,5,,,,LD,LA METAIRIE DE MARGUE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.794399,47.833574,0.49,street,Le Moulin de Margue 53200 Prée-d'Anjou,53124_B436,G,LE MOULIN DE MARGUE,
328607502,00015,32860750200015,O,1983-11-01,NN,,,2008-01-04T19:40:37,true,3,,,,LD,LA PALUELLE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.845711,47.836732,0.94,street,La Paluelle 53200 Prée-d'Anjou,53124_vkr7dj,G,LA PALUELLE,
328678958,00013,32867895800013,O,1983-12-01,NN,,,2018-01-02T14:32:27,false,4,,,,LD,LA MOTTE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,45.2J,NAF1993,O,-0.832776,47.772265,0.92,street,La Motte Ampoigne 53200 Prée-d'Anjou,53004_B382,G,LA MOTTE AMPOIGNE,
328891411,00014,32889141100014,O,1984-01-06,NN,,,2019-02-18T07:45:28,true,5,LAIGNE,,,LD,LA GUESNIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.50Z,NAFRev2,N,-0.856157,47.84969,0.94,street,La Guesniere 53200 Prée-d'Anjou,53124_z4k7w6,G,LA GUESNIERE,
329016315,00015,32901631500015,O,1984-01-01,NN,,,2018-01-02T14:30:30,true,3,,,,LD,LE HAUT PIN,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-0.801473,47.807628,0.33,street,Les Pins 53200 Prée-d'Anjou,53124_rnzjtf,G,LES PINS,
329016356,00019,32901635600019,O,,NN,,,,true,1,,,,LD,FONTENELLE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.833018,47.833614,0.93,street,La Fontenelle 53200 Prée-d'Anjou,53124_29tz2t,G,LA FONTENELLE,
329146021,00012,32914602100012,O,,,,,,true,1,,,,LD,ROUAUDIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-0.813235,47.831993,0.93,street,La Rouaudiere 53200 Prée-d'Anjou,53124_0myiro,G,LA ROUAUDIERE,
330002049,00014,33000204900014,O,1984-03-01,01,2020,,2022-08-29T09:21:15,true,4,,,,LD,LE DOMAINE DE CHERIPEAU,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.851345,47.823559,0.87,street,Domaine de Chéripeau 53200 Prée-d'Anjou,53004_B211,G,DOMAINE DE CHERIPEAU,
330008780,00018,33000878000018,O,1984-05-01,NN,,,,true,1,,,,LD,ROUAUDIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.813235,47.831993,0.93,street,La Rouaudiere 53200 Prée-d'Anjou,53124_0myiro,G,LA ROUAUDIERE,
331059774,00017,33105977400017,O,,NN,,,,true,1,,,,LD,LA MANCONNIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,-0.844081,47.852949,0.76,street,La Mauconniere 53200 Prée-d'Anjou,53124_yskbp7,G,LA MAUCONNIERE,
332098409,00029,33209840900029,O,2015-10-01,,,,2022-09-16T09:51:35,true,2,,,,,LA COSSERIE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.61Z,NAFRev2,N,-0.860262,47.826863,0.94,street,La Cosserie 53200 Prée-d'Anjou,53124_iamd4p,G,LA COSSERIE,
332131994,00011,33213199400011,O,1984-01-01,NN,,,2007-01-18T09:20:10,true,3,,,,,LA HERONNIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.81731,47.837442,0.94,street,La Heronniere 53200 Prée-d'Anjou,53124_73jlff,G,LA HERONNIERE,
332143643,00069,33214364300069,O,2013-04-29,,,,2021-02-23T10:52:01,true,1,LOT DE LA HERONNIERE,22,,RUE,DE LA PRAIRIE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,96.09Z,NAFRev2,N,-0.820413,47.837583,0.95,housenumber,22 Rue de la Prairie 53200 Prée-d'Anjou,53124_0095_00022,G,22 RUE DE LA PRAIRIE,
334290566,00028,33429056600028,O,1996-04-01,NN,,,2007-03-21T12:53:56,true,3,,,,,LA PREJAILLIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.788253,47.828962,0.78,street,La Préjallière 53200 Prée-d'Anjou,53124_o1ndcq,G,LA PREJALLIERE,
334800547,00013,33480054700013,O,,NN,,,,true,1,,,,,LA CORBINIERE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.63,NAP,N,-0.833612,47.83905,0.94,street,La Corbiniere 53200 Prée-d'Anjou,53124_7ds2sy,G,LA CORBINIERE,
334904513,00010,33490451300010,O,,NN,,,,true,1,,,,,LE BAS MAZERIT,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.1A,NAF1993,N,-0.850321,47.837007,0.94,street,Le Bas Mazerit 53200 Prée-d'Anjou,53124_B018,G,LE BAS MAZERIT,
335166013,00011,33516601300011,O,,NN,,,,true,1,,,,,LE GRAND ROMFORT,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.07,NAP,N,-0.862402,47.834629,0.94,street,Le Grand Romfort 53200 Prée-d'Anjou,53124_B288,G,LE GRAND ROMFORT,
337711832,00036,33771183200036,P,2020-11-01,,,8121ZZ,2021-02-23T10:54:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PREE-D'ANJOU,,[ND],53124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
337828925,00012,33782892500012,O,1986-04-01,NN,,,2008-01-31T10:52:36,false,4,,,,,LE HAUT TOUCHEFLEURY,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.826921,47.841687,0.59,street,Le Bas Touche Fleury 53200 Prée-d'Anjou,53124_B019,G,LE BAS TOUCHE FLEURY,
337828925,00020,33782892500020,O,2007-10-01,,,,2017-04-23T04:32:43,true,2,,,,,LA TRAVERSERIE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.830789,47.831938,0.94,street,La Traverserie 53200 Prée-d'Anjou,53124_aag305,G,LA TRAVERSERIE,
338396211,00025,33839621100025,O,2018-03-01,,,,2021-02-23T10:54:57,true,1,LAIGNE,24,,RUE,DE BRETAGNE,53200,PREE-D'ANJOU,,,53124,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.49Z,NAFRev2,N,-0.820635,47.842091,0.95,housenumber,24 Rue de Bretagne 53200 Prée-d'Anjou,53124_0016_00024,G,24 RUE DE BRETAGNE,