siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105431,00010,21210543100010,O,1983-03-01,01,2017,,2019-11-14T14:00:23,true,4,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105431,00028,21210543100028,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212105431,00036,21210543100036,O,1994-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2005-07-13,F,SCE EAU SAINT BROING LES MOINES,,,,41.0Z,NAFRev1,N,4.841299,47.684877,0.37,street,La Bergerie 21290 Saint-Broing-les-Moines,21543_9yz9cu,D,LA BERGERIE,
262101967,00012,26210196700012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.841299,47.684877,0.37,street,La Bergerie 21290 Saint-Broing-les-Moines,21543_9yz9cu,G,LA BERGERIE,
292105434,00016,29210543400016,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,42.99Z,NAFRev2,N,4.841299,47.684877,0.37,street,La Bergerie 21290 Saint-Broing-les-Moines,21543_9yz9cu,D,LA BERGERIE,
306038746,00021,30603874600021,O,1999-11-15,NN,,,2019-11-14T14:00:23,true,4,FERME VILLANON,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,4.792437,47.713175,0.46,street,Villarnon 21290 Saint-Broing-les-Moines,21543_jb97zm,D,VILLARNON,
309994457,00013,30999445700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311333488,00030,31133348800030,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,02.20,NAP,N,,,0,,,,,,
326713633,00013,32671363300013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.841299,47.684877,0.37,street,La Bergerie 21290 Saint-Broing-les-Moines,21543_9yz9cu,G,LA BERGERIE,
327022141,00045,32702214100045,O,1996-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,,BELLE PLACE,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,4.84223,47.698698,0.93,street,Belle Place 21290 Saint-Broing-les-Moines,21543_0020,G,BELLE PLACE,
328246913,00029,32824691300029,O,1992-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
328530423,00016,32853042300016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
332859057,00017,33285905700017,O,1985-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
341558542,00013,34155854200013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,59.07,NAP,N,,,0,,,,,,
341886950,00011,34188695000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,44.18,NAP,N,,,0,,,,,,
344821657,00014,34482165700014,O,1988-03-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347585606,00010,34758560600010,O,1988-06-29,NN,,,2019-11-14T14:00:23,true,5,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
349503359,00011,34950335900011,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
354067985,00011,35406798500011,O,1990-03-01,NN,,,2020-04-28T16:58:46,true,4,,1,,RUE,MIGNOIS,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.842965,47.698942,0.93,housenumber,1 Rue Mignois 21290 Saint-Broing-les-Moines,21543_0120_00001,G,1 RUE MIGNOIS,
380031666,00015,38003166600015,O,1990-09-01,NN,,,2019-11-14T14:00:23,true,6,,6,,RTE,DE DIJON,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,71.12B,NAFRev2,N,4.841704,47.695475,0.8,housenumber,6 Route de Dijon 21290 Saint-Broing-les-Moines,21543_0055_00006,G,6 ROUTE DE DIJON,
380031666,00023,38003166600023,O,2009-03-01,,,,2019-11-14T14:00:23,false,2,,,,,RD 996,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
380031666,00031,38003166600031,O,2009-10-28,,,,2019-11-14T14:00:23,false,2,,,,,RD 996,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
380768093,00011,38076809300011,O,1991-01-04,NN,,,2019-11-14T14:00:23,true,3,A L'ATT.DE MR MATHIAUT M.,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381111426,00023,38111142600023,O,2006-03-21,,,,2019-11-14T14:00:23,true,3,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
382486595,00012,38248659500012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388791675,00019,38879167500019,O,1992-10-01,NN,,,2019-11-14T14:00:23,false,4,SAINT BROING LES MOINES,,,CHE,DU VIEUX MOULIN,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,4.84278,47.701531,0.84,street,Chemin du Vieux Moulin 21290 Saint-Broing-les-Moines,21543_0195,G,CHEMIN DU VIEUX MOULIN,
398431874,00013,39843187400013,O,1994-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405062548,00012,40506254800012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405062555,00017,40506255500017,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408279099,00019,40827909900019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422026138,00012,42202613800012,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,5,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422026138,00020,42202613800020,O,2011-07-01,NN,,,2019-11-14T14:00:23,true,1,,4,,CHE,DU VIEUX MOULIN,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.50Z,NAFRev2,N,4.844177,47.702929,0.85,housenumber,4 Chemin du Vieux Moulin 21290 Saint-Broing-les-Moines,21543_0195_00004,G,4 CHEMIN DU VIEUX MOULIN,
424227098,00011,42422709800011,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431112705,00014,43111270500014,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
440633865,00017,44063386500017,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
450262407,00015,45026240700015,O,2003-09-15,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,D 966,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,52.6D,NAFRev1,N,4.84204,47.697673,0.46,street,Rue du Mont 21290 Saint-Broing-les-Moines,21543_0130,G,RUE DU MONT,
451103675,00018,45110367500018,O,2004-01-11,NN,,,2019-11-14T14:00:23,true,4,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451103675,00026,45110367500026,O,2013-03-01,,,,2019-11-14T14:00:23,false,1,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
482077526,00010,48207752600010,O,2005-03-01,,,,2019-11-14T14:00:23,true,2,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489658823,00013,48965882300013,O,2006-04-15,01,2017,4399CZ,2019-11-14T14:00:23,true,2,,,,RUE,MINOIS,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.842965,47.698942,0.76,street,Rue Mignois 21290 Saint-Broing-les-Moines,21543_0120,G,RUE MIGNOIS,
494551682,00011,49455168200011,O,2001-10-11,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.841299,47.684877,0.37,street,La Bergerie 21290 Saint-Broing-les-Moines,21543_9yz9cu,D,LA BERGERIE,
494553118,00014,49455311800014,O,1986-02-07,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.841299,47.684877,0.37,street,La Bergerie 21290 Saint-Broing-les-Moines,21543_9yz9cu,D,LA BERGERIE,
500254453,00011,50025445300011,O,2007-10-01,,,4321AB,2019-11-14T14:00:23,true,3,,,,RUE,DES FONTAINES,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,43.21A,NAFRev2,N,4.840238,47.697365,0.77,street,Voie des Fontaines 21290 Saint-Broing-les-Moines,21543_0075,G,VOIE DES FONTAINES,
507515278,00012,50751527800012,O,2008-08-01,00,2017,1610AQ,2019-11-14T14:00:23,true,2,,6,,RTE,DE LA PISCINE - APPT 4,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
508060936,00012,50806093600012,O,2008-09-05,,,,2019-11-14T14:00:23,true,2,MAISON FORESTIERE DU SARCY,,,RTE,DE MINOT,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2011-01-01,F,MYRDUTEMPS PLANTES MEDICINALES,,,,01.28Z,NAFRev2,N,4.843187,47.694499,0.37,street,Route de Dijon 21290 Saint-Broing-les-Moines,21543_0055,G,ROUTE DE DIJON,
514067115,00014,51406711500014,O,2009-09-01,,,,2020-04-17T03:36:15,true,1,,22,,RUE,MINOIS,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,16.23Z,NAFRev2,N,4.846125,47.700244,0.8,housenumber,22 Rue Mignois 21290 Saint-Broing-les-Moines,21543_0120_00022,G,22 RUE MIGNOIS,
522535806,00015,52253580600015,O,2010-04-26,11,2017,,2019-11-14T14:00:23,true,1,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,25.99B,NAFRev2,O,,,0,,,,,,
523739530,00013,52373953000013,O,2010-08-02,01,2017,4399CZ,2019-11-14T14:00:23,true,2,,5,,IMP,DES MEIX,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,43.99C,NAFRev2,O,4.840532,47.695286,0.81,housenumber,5 Impasse des Meix 21290 Saint-Broing-les-Moines,21543_0110_00005,G,5 IMPASSE DES MEIX,
533910253,00012,53391025300012,O,2011-05-15,,,,2019-11-14T14:00:23,true,1,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2011-05-15,A,LE JARDIN DES SAVEURS,,,,01.28Z,NAFRev2,N,,,0,,,,,,
535190466,00016,53519046600016,O,2011-07-01,01,2016,,2019-11-14T14:00:23,true,1,,,,,CHAMPELLES,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,4.842733,47.701658,0.93,street,Champelles 21290 Saint-Broing-les-Moines,21543_dic6fw,G,CHAMPELLES,
538759994,00022,53875999400022,O,2017-01-01,,,,2020-02-27T03:36:39,true,1,,2,,,VOIE DE SARCY,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.12B,NAFRev2,N,4.839539,47.696061,0.93,housenumber,2 Voie de Sarcy 21290 Saint-Broing-les-Moines,21543_0170_00002,G,2 VOIE DE SARCY,
798641668,00024,79864166800024,O,2015-01-01,,,,2019-11-14T14:00:23,false,2,,,,CHE,DU VIEUX MOULIN,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,4.84278,47.701531,0.84,street,Chemin du Vieux Moulin 21290 Saint-Broing-les-Moines,21543_0195,G,CHEMIN DU VIEUX MOULIN,
803149665,00017,80314966500017,O,2014-07-01,,,4332AA,2019-11-14T14:00:23,false,2,,1,,RUE,DU MONT,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,B2M,43.32A,NAFRev2,N,4.84204,47.697673,0.93,housenumber,1 Rue du Mont 21290 Saint-Broing-les-Moines,21543_0130_00001,G,1 RUE DU MONT,
803855923,00014,80385592300014,O,2014-07-11,,,,2019-11-14T14:00:23,false,2,,1,,RUE,DU MONT,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2017-04-17,F,,,,,68.20B,NAFRev2,N,4.84204,47.697673,0.93,housenumber,1 Rue du Mont 21290 Saint-Broing-les-Moines,21543_0130_00001,G,1 RUE DU MONT,
814099420,00014,81409942000014,O,2015-09-14,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,PL,DES TILLEULS,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,93.12Z,NAFRev2,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
818960338,00015,81896033800015,O,2016-01-12,,,,2019-11-14T14:00:23,true,1,,3,,RUE,DU VIEUX CIMETIERE,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,46.19B,NAFRev2,N,4.842936,47.697747,0.93,housenumber,3 Rue du Vieux Cimetière 21290 Saint-Broing-les-Moines,21543_0190_00003,G,3 RUE DU VIEUX CIMETIERE,
820092120,00014,82009212000014,O,2016-04-27,,,,2019-11-14T14:00:23,true,1,,1,,,VOIE DES FONTAINES,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,47.99A,NAFRev2,N,4.840238,47.697365,0.93,housenumber,1 Voie des Fontaines 21290 Saint-Broing-les-Moines,21543_0075_00001,G,1 VOIE DES FONTAINES,
824885339,00013,82488533900013,O,2017-01-01,,,3312ZB,2019-11-14T14:00:23,true,1,,1,,RUE,MIGNOIS,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,33.20A,NAFRev2,N,4.842965,47.698942,0.93,housenumber,1 Rue Mignois 21290 Saint-Broing-les-Moines,21543_0120_00001,G,1 RUE MIGNOIS,
832870844,00012,83287084400012,O,2017-11-01,,,,2019-11-14T14:00:23,true,3,,8,,RUE,DE LA PLANCHOTTE,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,47.99A,NAFRev2,N,4.841612,47.700568,0.93,housenumber,8 Rue de la Planchotte 21290 Saint-Broing-les-Moines,21543_0150_00008,G,8 RUE DE LA PLANCHOTTE,
834989782,00018,83498978200018,O,2018-02-01,,,,2019-11-14T14:00:23,true,1,,26,,RUE,MIGNOIS,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2018-02-01,A,BACKES JEREMY,,,,47.78B,NAFRev2,N,4.8479,47.70051,0.93,housenumber,26 Rue Mignois 21290 Saint-Broing-les-Moines,21543_0120_00026,G,26 RUE MIGNOIS,
835099151,00010,83509915100010,O,2018-02-03,,,3213ZZ,2019-11-14T14:00:23,true,1,,3,,RTE,DE LA PISCINE,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2018-02-03,A,,,,MAE CREATION,32.13Z,NAFRev2,N,4.841296,47.698248,0.84,housenumber,3 Route de la Piscine 21290 Saint-Broing-les-Moines,21543_0145_00003,G,3 ROUTE DE LA PISCINE,
836011387,00013,83601138700013,O,1960-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
837010289,00010,83701028900010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
840139323,00017,84013932300017,O,2018-06-05,,,8121ZZ,2019-11-14T14:00:23,true,1,,3,,,VOIE DE LA CHAPELLE,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,JEROME A VOTRE SERVICE,81.21Z,NAFRev2,N,4.846291,47.700748,0.93,housenumber,3 Voie de la Chapelle 21290 Saint-Broing-les-Moines,21543_0030_00003,G,3 VOIE DE LA CHAPELLE,
847914611,00011,84791461100011,O,2019-01-07,,,8121ZZ,2019-11-14T14:00:23,true,1,,7,,,VOIE DES FONTAINES,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,JAPS,81.21Z,NAFRev2,N,4.839067,47.698628,0.93,housenumber,7 Voie des Fontaines 21290 Saint-Broing-les-Moines,21543_0075_00007,G,7 VOIE DES FONTAINES,
853842771,00018,85384277100018,O,2019-10-01,,,1399ZB,2019-11-21T03:46:08,true,1,,1,,RUE,DES RENARDS,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,13.99Z,NAFRev2,N,4.840658,47.698312,0.93,housenumber,1 Rue des Renards 21290 Saint-Broing-les-Moines,21543_0160_00001,G,1 RUE DES RENARDS,
880960109,00010,88096010900010,O,2020-01-20,,,1392ZC,2020-01-27T09:33:52,true,1,,22,,RUE,MIGNOIS,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,FIL DE COTON,13.92Z,NAFRev2,N,4.846125,47.700244,0.93,housenumber,22 Rue Mignois 21290 Saint-Broing-les-Moines,21543_0120_00022,G,22 RUE MIGNOIS,
950348664,00018,95034866400018,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
950348672,00011,95034867200011,O,1997-02-01,NN,,3312ZB,2019-11-14T14:00:23,true,7,,12,,RTE,DE DIJON,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,PIERRE MATHIAUT,25.62B,NAFRev2,N,4.839959,47.696156,0.81,housenumber,12 Route de Dijon 21290 Saint-Broing-les-Moines,21543_0055_00012,G,12 ROUTE DE DIJON,
950493635,00011,95049363500011,O,1989-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,SAINT-BROING-LES-MOINES,,,21543,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
