id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142403,2021-02-22,000001,Vente,180000,,,PIECE DEL MIECH,B232,12350,12121,Lanuéjouls,12,,,121210000A0873,,,,,,,,,,,,,0,,,,,P,prés,,,991,2.153987,44.42488
2021-142403,2021-02-22,000001,Vente,180000,5056,A,LE PONT,B247,12350,12121,Lanuéjouls,12,,,12121000AA0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,S,sols,,,1000,2.154316,44.424656
2021-142890,2021-02-26,000001,Vente,30000,,,BONAMAS,B024,12350,12121,Lanuéjouls,12,,,121210000D0608,,,,,,,,,,,,,0,,,,,T,terres,,,363,2.154951,44.403691
2021-142890,2021-02-26,000001,Vente,30000,,,BONAMAS,B024,12350,12121,Lanuéjouls,12,,,121210000D0611,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.155088,44.403641
2021-142890,2021-02-26,000001,Vente,30000,2,,RUE DE BONAMAS - LA TARENQUIE,0030,12350,12121,Lanuéjouls,12,,,121210000D0733,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,45,2.155222,44.403726
2021-142890,2021-02-26,000001,Vente,30000,,,LA TARENQUIE,B346,12350,12121,Lanuéjouls,12,,,121210000D0734,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.155103,44.403693
2021-143471,2021-03-24,000001,Vente,10000,,,LE SUQ,B345,12350,12121,Lanuéjouls,12,,,121210000E0113,,,,,,,,,,,,,0,,,,,J,jardins,,,490,2.139471,44.429268
2021-143471,2021-03-24,000001,Vente,10000,,,LA VAYSSE,B361,12350,12121,Lanuéjouls,12,,,121210000E0114,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.139599,44.429219
2021-143471,2021-03-24,000001,Vente,10000,,,LE SUQ,B345,12350,12121,Lanuéjouls,12,,,121210000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.139186,44.429192
2021-143844,2021-04-13,000001,Vente terrain à bâtir,20976,,,PIECE DEL MIECH,B232,12350,12121,Lanuéjouls,12,,,121210000A0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,2.156179,44.424614
2021-143844,2021-04-13,000001,Vente terrain à bâtir,20976,,,PIECE DEL MIECH,B232,12350,12121,Lanuéjouls,12,,,121210000A0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,2.15641,44.42444
2021-143844,2021-04-13,000001,Vente terrain à bâtir,20976,3,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AA0246,,,,,,,,,,,,,0,,,,,P,prés,,,744,2.156662,44.424482
2021-145366,2021-06-30,000001,Vente,70000,1105,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AB0036,,,26,45.16,,,,,,,,,1,2,Appartement,44,2,,,,,,2.165717,44.427048
2021-145366,2021-06-30,000001,Vente,70000,1105,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AB0036,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165717,44.427048
2021-145447,2021-06-17,000001,Vente,43104,,,BONAMAS,B024,12350,12121,Lanuéjouls,12,,,121210000D0608,,,,,,,,,,,,,0,,,,,T,terres,,,363,2.154951,44.403691
2021-145447,2021-06-17,000001,Vente,43104,,,BONAMAS,B024,12350,12121,Lanuéjouls,12,,,121210000D0611,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.155088,44.403641
2021-145447,2021-06-17,000001,Vente,43104,2,,RUE DE BONAMAS - LA TARENQUIE,0030,12350,12121,Lanuéjouls,12,,,121210000D0733,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,45,2.155222,44.403726
2021-145447,2021-06-17,000001,Vente,43104,,,LA TARENQUIE,B346,12350,12121,Lanuéjouls,12,,,121210000D0734,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.155103,44.403693
2021-146091,2021-07-06,000001,Vente,1300,,,LES BROYES,B042,12350,12121,Lanuéjouls,12,,,121210000C0148,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2730,2.149461,44.420085
2021-146425,2021-07-28,000001,Vente,,15,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AA0256,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.158211,44.424567
2021-146425,2021-07-28,000001,Vente,,15,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AA0257,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.158483,44.424606
2021-146447,2021-07-26,000001,Vente,270000,79,,RTE DU BOUYSSOU,0041,12350,12121,Lanuéjouls,12,,,12121000AB0068,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,1446,2.16939,44.427373
2021-146447,2021-07-26,000001,Vente,270000,79,,RTE DU BOUYSSOU,0041,12350,12121,Lanuéjouls,12,,,12121000AB0068,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,800,2.16939,44.427373
2021-146474,2021-07-30,000001,Vente,92600,24,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AA0086,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,371,2.160819,44.424697
2021-146478,2021-07-26,000001,Vente,66000,15,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AA0254,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,325,2.158187,44.424704
2021-146954,2021-07-27,000002,Vente,100,80,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.166191,44.426646
2021-146967,2021-08-14,000001,Vente,150000,2,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1475,2.155637,44.423926
2021-146967,2021-08-14,000001,Vente,150000,199,,RTE DES COQUELICOTS,0061,12350,12121,Lanuéjouls,12,,,12121000AA0140,,,,,,,,,,,,,0,,,,,P,prés,,,206,2.155335,44.423939
2021-147397,2021-08-30,000001,Vente,28000,,,CHE DES PRADES,0180,12350,12121,Lanuéjouls,12,,,12121000AA0122,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.158855,44.42434
2021-147397,2021-08-30,000001,Vente,28000,,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AA0123,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.158964,44.424394
2021-147397,2021-08-30,000001,Vente,28000,,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AA0126,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.1589,44.424445
2021-147537,2021-09-28,000001,Vente,78500,5343,,CHE DES PRADES,0180,12350,12121,Lanuéjouls,12,,,12121000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.159222,44.424316
2021-147537,2021-09-28,000001,Vente,78500,5343,,CHE DES PRADES,0180,12350,12121,Lanuéjouls,12,,,12121000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,313,2.159222,44.424316
2021-147537,2021-09-28,000001,Vente,78500,12,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AA0175,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.158945,44.424497
2021-147537,2021-09-28,000001,Vente,78500,14,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AA0176,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,114,2.159029,44.424496
2021-147688,2021-09-24,000001,Vente,310000,,,L ORT,B208,12350,12121,Lanuéjouls,12,,,121210000D0094,,,,,,,,,,,,,0,,,,,J,jardins,,,538,2.153222,44.402515
2021-147688,2021-09-24,000001,Vente,310000,5301,,LA TARENQUIE,B346,12350,12121,Lanuéjouls,12,,,121210000D0743,,,,,,,,,,,,,0,1,Maison,134,2,S,sols,,,379,2.153283,44.402639
2021-148660,2021-11-02,000001,Vente,313500,5307,,LE PRE DERAYRON DIT LA LAN,B296,12350,12121,Lanuéjouls,12,,,121210000B0645,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,968,2.164662,44.422278
2021-148660,2021-11-02,000001,Vente,313500,5308,,LE PRE DERAYRON DIT LA LAN,B296,12350,12121,Lanuéjouls,12,,,121210000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.16459,44.421879
2021-148660,2021-11-02,000001,Vente,313500,5308,,LE PRE DERAYRON DIT LA LAN,B296,12350,12121,Lanuéjouls,12,,,121210000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1048,2.16459,44.421879
2021-149088,2021-11-08,000001,Vente,80000,1105,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AB0036,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165717,44.427048
2021-149088,2021-11-08,000001,Vente,80000,1105,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AB0036,,,24,46.79,,,,,,,,,1,2,Appartement,47,2,,,,,,2.165717,44.427048
2021-149088,2021-11-08,000001,Vente,80000,1105,,AV DU ROUERGUE,0200,12350,12121,Lanuéjouls,12,,,12121000AB0036,,,24,46.79,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165717,44.427048
2021-150087,2021-12-20,000001,Vente,170000,5282,,LA BOURTHOUMARIE,B030,12350,12121,Lanuéjouls,12,,,12121000ZD0200,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,2.163766,44.431393
2021-150087,2021-12-20,000001,Vente,170000,5282,,LA BOURTHOUMARIE,B030,12350,12121,Lanuéjouls,12,,,12121000ZD0200,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,700,2.163766,44.431393
2021-150087,2021-12-20,000001,Vente,170000,5282,,LA BOURTHOUMARIE,B030,12350,12121,Lanuéjouls,12,,,12121000ZD0200,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,700,2.163766,44.431393
2021-150087,2021-12-20,000001,Vente,170000,5282,,LA BOURTHOUMARIE,B030,12350,12121,Lanuéjouls,12,,,12121000ZD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.163766,44.431393
