id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174371,2021-01-29,000001,Vente,15000,,,PRES DES RAVENOTS,B076,70210,70485,Selles,70,,,70485000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3409,6.069379,47.954238
2021-1174371,2021-01-29,000001,Vente,15000,,,PRES DES RAVENOTS,B076,70210,70485,Selles,70,,,70485000AB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3825,6.069842,47.954082
2021-1174371,2021-01-29,000001,Vente,15000,,,PRES DES RAVENOTS,B076,70210,70485,Selles,70,,,70485000AB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26970,6.071764,47.95394
2021-1174371,2021-01-29,000001,Vente,15000,,,PRES DES RAVENOTS,B076,70210,70485,Selles,70,,,70485000AB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8041,6.071064,47.954783
2021-1174371,2021-01-29,000001,Vente,15000,,,PRES DES RAVENOTS,B076,70210,70485,Selles,70,,,70485000AB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,6.073554,47.955061
2021-1174371,2021-01-29,000001,Vente,15000,,,LE PORT,B063,70210,70485,Selles,70,,,70485000AB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22540,6.077492,47.955487
2021-1174371,2021-01-29,000001,Vente,15000,,,PRES DES RAVENOTS,B076,70210,70485,Selles,70,,,70485000AB0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23400,6.07477,47.954542
2021-1175406,2021-03-16,000001,Vente,50000,7,,RUE DE L EGLISE,0025,70210,70485,Selles,70,,,70485000AC0053,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,380,6.087556,47.962599
2021-1175693,2021-04-21,000001,Vente,5280,,,SUR LE BOIS DE LA COTE,B004,70210,70485,Selles,70,,,704850000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,6.072177,47.959205
2021-1175693,2021-04-21,000001,Vente,5280,,,SUR LE PRE VERDEY,B071,70210,70485,Selles,70,,,704850000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4114,6.070863,47.960807
2021-1175693,2021-04-21,000001,Vente,5280,,,GRAND ESSART,B046,70210,70485,Selles,70,,,704850000A0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,6.089295,47.978491
2021-1175693,2021-04-21,000001,Vente,5280,,,GRAND ESSART,B046,70210,70485,Selles,70,,,704850000A0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,6.08913,47.978376
2021-1175693,2021-04-21,000001,Vente,5280,,,GRAND ESSART,B046,70210,70485,Selles,70,,,704850000A0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,6.089036,47.978196
2021-1175693,2021-04-21,000001,Vente,5280,,,GRAND ESSART,B046,70210,70485,Selles,70,,,704850000A0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,6.088782,47.978185
2021-1175693,2021-04-21,000001,Vente,5280,,,GRAND ESSART,B046,70210,70485,Selles,70,,,704850000A0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3240,6.088859,47.974172
2021-1175693,2021-04-21,000001,Vente,5280,,,CHAMPS GLAUDOT,B022,70210,70485,Selles,70,,,704850000A0655,,,,,,,,,,,,,0,,,,,L,landes,,,978,6.097553,47.978021
2021-1175693,2021-04-21,000001,Vente,5280,,,LA VERRERIE DE SELLES,B090,70210,70485,Selles,70,,,704850000B0028,,,,,,,,,,,,,0,,,,,L,landes,,,22,6.108211,47.989431
2021-1175693,2021-04-21,000001,Vente,5280,,,LA VERRERIE DE SELLES,B090,70210,70485,Selles,70,,,704850000B0033,,,,,,,,,,,,,0,,,,,L,landes,,,163,6.108119,47.989116
2021-1175693,2021-04-21,000001,Vente,5280,,,AU CUL DES CHAMPS,B034,70210,70485,Selles,70,,,704850000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,6.110152,47.985171
2021-1175693,2021-04-21,000001,Vente,5280,,,LES LANDRES,B054,70210,70485,Selles,70,,,704850000B0315,,,,,,,,,,,,,0,,,,,L,landes,,,560,6.107537,47.975572
2021-1175693,2021-04-21,000001,Vente,5280,,,LES LANDRES,B054,70210,70485,Selles,70,,,704850000B0323,,,,,,,,,,,,,0,,,,,L,landes,,,2203,6.109282,47.974736
2021-1175693,2021-04-21,000001,Vente,5280,,,LES LANDRES,B054,70210,70485,Selles,70,,,704850000B0325,,,,,,,,,,,,,0,,,,,L,landes,,,5504,6.109963,47.974428
2021-1175693,2021-04-21,000001,Vente,5280,,,CHAMPS LA RATTE,B023,70210,70485,Selles,70,,,704850000B0352,,,,,,,,,,,,,0,,,,,L,landes,,,1980,6.10505,47.974751
2021-1175693,2021-04-21,000001,Vente,5280,,,SUR LE BOIS VIEILLES PERRI,B012,70210,70485,Selles,70,,,704850000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6406,6.109405,47.97314
2021-1175693,2021-04-21,000001,Vente,5280,,,SUR LE BOIS VIEILLES PERRI,B012,70210,70485,Selles,70,,,704850000B0401,,,,,,,,,,,,,0,,,,,L,landes,,,4228,6.109122,47.973166
2021-1175693,2021-04-21,000001,Vente,5280,,,CORNE JEAN DE VILLARS,B033,70210,70485,Selles,70,,,704850000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,6.111753,47.973068
2021-1175693,2021-04-21,000001,Vente,5280,,,AU PRE ROND,B068,70210,70485,Selles,70,,,704850000B0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2134,6.098154,47.972825
2021-1176922,2021-06-08,000001,Vente,113532.06,47,,RUE DE LA VERRERIE,0080,70210,70485,Selles,70,,,704850000B0793,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,6.093524,47.967613
2021-1176922,2021-06-08,000001,Vente,113532.06,47,,RUE DE LA VERRERIE,0080,70210,70485,Selles,70,,,704850000B0793,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1076,6.093524,47.967613
2021-1177766,2021-07-30,000001,Vente,90000,,,LE VILLAGE 2EME CANTON,B093,70210,70485,Selles,70,,,70485000AD0214,,,,,,,,,,,,,0,,,,,S,sols,,,494,6.09254,47.962091
2021-1177766,2021-07-30,000001,Vente,90000,38,,RUE DE LA FORGE,0030,70210,70485,Selles,70,,,70485000AD0215,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,355,6.092698,47.962139
2021-1177766,2021-07-30,000001,Vente,90000,,,LE VILLAGE 2EME CANTON,B093,70210,70485,Selles,70,,,70485000AD0216,,,,,,,,,,,,,0,,,,,P,prés,,,1499,6.092738,47.962055
2021-1177766,2021-07-30,000001,Vente,90000,,,LE VILLAGE 2EME CANTON,B093,70210,70485,Selles,70,,,70485000AD0325,,,,,,,,,,,,,0,,,,,L,landes,,,1105,6.092736,47.961776
2021-1177769,2021-07-26,000001,Vente,550,,,CHAMPS POINTUS,B025,70210,70485,Selles,70,,,704850000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,1820,6.068152,47.966532
2021-1177769,2021-07-26,000001,Vente,550,,,DE LA L EAU,B053,70210,70485,Selles,70,,,704850000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,300,6.085547,47.959804
2021-1178244,2021-09-09,000001,Vente,3500,,,BAS DE L ETANG,B001,70210,70485,Selles,70,,,704850000A0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1910,6.069421,47.967611
2021-1178244,2021-09-09,000001,Vente,3500,,,BAS DE L ETANG,B001,70210,70485,Selles,70,,,704850000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2755,6.069956,47.967711
2021-1178244,2021-09-09,000001,Vente,3500,,,BAS DE L ETANG,B001,70210,70485,Selles,70,,,704850000A0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2755,6.069956,47.967711
2021-1178484,2021-09-10,000001,Vente,90000,,,ENTRE DEUX BOIS,B038,70210,70485,Selles,70,,,704850000A0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9360,6.065967,47.966397
2021-1178484,2021-09-10,000001,Vente,90000,,,CHAMPS POINTUS,B025,70210,70485,Selles,70,,,704850000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2332,6.068488,47.966201
2021-1178484,2021-09-10,000001,Vente,90000,,,GRAND ESSART,B046,70210,70485,Selles,70,,,704850000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4305,6.092395,47.974649
2021-1178484,2021-09-10,000001,Vente,90000,,,CHAMPS GLAUDOT,B022,70210,70485,Selles,70,,,704850000A0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3010,6.094112,47.975544
2021-1178484,2021-09-10,000001,Vente,90000,,,CHAMPS GLAUDOT,B022,70210,70485,Selles,70,,,704850000A0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,6.094282,47.975855
2021-1178484,2021-09-10,000001,Vente,90000,,,CHAMPS GLAUDOT,B022,70210,70485,Selles,70,,,704850000A0648,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3426,6.096199,47.977582
2021-1178484,2021-09-10,000001,Vente,90000,,,CHAMPS GLAUDOT,B022,70210,70485,Selles,70,,,704850000A0649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3434,6.096916,47.976971
2021-1178484,2021-09-10,000001,Vente,90000,,,CHAMPS GLAUDOT,B022,70210,70485,Selles,70,,,704850000A0650,,,,,,,,,,,,,0,,,,,L,landes,,,1710,6.097114,47.977055
2021-1178484,2021-09-10,000001,Vente,90000,,,CHAMPS GLAUDOT,B022,70210,70485,Selles,70,,,704850000A0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2515,6.097117,47.97731
2021-1178484,2021-09-10,000001,Vente,90000,,,CHAMPS GLAUDOT,B022,70210,70485,Selles,70,,,704850000A0652,,,,,,,,,,,,,0,,,,,L,landes,,,2515,6.097537,47.977362
2021-1178484,2021-09-10,000001,Vente,90000,,,CHAMPS GLAUDOT,B022,70210,70485,Selles,70,,,704850000A0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7056,6.097244,47.975885
2021-1178894,2021-09-29,000001,Vente,1200,,,CHAMPS GLAUDOT,B022,70210,70485,Selles,70,,,704850000A0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,6.095627,47.976742
2021-1179940,2021-11-18,000001,Vente,2000,,,PRES DE LA FONTAINE GOUTAN,B074,70210,70485,Selles,70,,,704850000B0372,,,,,,,,,,,,,0,,,,,L,landes,,,1727,6.105325,47.969756
2021-1179940,2021-11-18,000001,Vente,2000,,,PRES DE LA FONTAINE GOUTAN,B074,70210,70485,Selles,70,,,704850000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1613,6.104881,47.969343
2021-1180223,2021-12-15,000001,Vente,50000,,,LE VILLAGE 1ER CANTON,B092,70210,70485,Selles,70,,,70485000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.087621,47.963111
2021-1180223,2021-12-15,000001,Vente,50000,,,LE VILLAGE 2EME CANTON,B093,70210,70485,Selles,70,,,70485000AD0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,508,6.087498,47.963782
2021-1180223,2021-12-15,000001,Vente,50000,,,LE VILLAGE 2EME CANTON,B093,70210,70485,Selles,70,,,70485000AD0018,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.087507,47.963657
2021-1180223,2021-12-15,000001,Vente,50000,10,,RUE DES CREUSES,0019,70210,70485,Selles,70,,,70485000AD0020,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,486,6.087861,47.963227
2021-1180223,2021-12-15,000001,Vente,50000,,,LE VILLAGE 2EME CANTON,B093,70210,70485,Selles,70,,,70485000AD0263,,,,,,,,,,,,,0,,,,,J,jardins,,,464,6.087873,47.963424
2021-1180223,2021-12-15,000001,Vente,50000,,,PRES BERNARD,B073,70210,70485,Selles,70,,,704850000C0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,365,6.082279,47.957659
2021-1180481,2021-12-22,000001,Vente,70000,7,,RUE DE LA TUILERIE,0070,70210,70485,Selles,70,,,70485000AC0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,489,6.08521,47.961682
2021-1180481,2021-12-22,000001,Vente,70000,7,,RUE DE LA TUILERIE,0070,70210,70485,Selles,70,,,70485000AC0143,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,489,6.08521,47.961682
2021-1180481,2021-12-22,000001,Vente,70000,,,LE VILLAGE 1ER CANTON,B092,70210,70485,Selles,70,,,70485000AC0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,612,6.08472,47.961601
2021-1180481,2021-12-22,000001,Vente,70000,,,LE VILLAGE 1ER CANTON,B092,70210,70485,Selles,70,,,70485000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.08472,47.961601
2021-1180481,2021-12-22,000001,Vente,70000,,,LE VILLAGE 1ER CANTON,B092,70210,70485,Selles,70,,,70485000AC0247,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.084724,47.961773
2021-1180577,2021-12-31,000001,Vente,300,,,LES TRUOTIERES,B088,70210,70485,Selles,70,,,704850000B0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,1580,6.106602,47.988686
