siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105639,00018,21210563900018,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,3,,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105639,00026,21210563900026,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ST MESMIN,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262106289,00016,26210628900016,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312708365,00019,31270836500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.671164,47.355991,0.9,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
319085650,00012,31908565000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,55.60,NAP,N,4.671164,47.355991,0.9,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
319085692,00014,31908569200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.671164,47.355991,0.9,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
324416411,00027,32441641100027,O,2015-12-02,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326291705,00043,32629170500043,O,2017-04-25,,,,2019-11-14T14:00:24,true,1,CORCELOTTE EN MONTAGNE,,,PL,DES TILLEULS,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2017-04-25,A,CHAMPIGNONNIERE DE DIJON,,,,01.13Z,NAFRev2,N,4.652147,47.341422,0.41,street,Rue du Tilleul 21540 Saint-Mesmin,21563_0250,G,RUE DU TILLEUL,
326291705,00050,32629170500050,O,2017-07-17,,,,2019-11-14T14:00:24,false,1,CORCELOTTE EN MONTAGNE,,,PL,DES TILLEULS,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,56.10A,NAFRev2,N,4.652147,47.341422,0.41,street,Rue du Tilleul 21540 Saint-Mesmin,21563_0250,G,RUE DU TILLEUL,
329220339,00017,32922033900017,O,1983-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,HAM,FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.671164,47.355991,0.9,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
332691203,00019,33269120300019,O,1985-05-03,NN,,,2019-11-14T14:00:24,true,4,,,,LD,GODAN,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.668727,47.35031,0.9,street,Hameau de Godan 21540 Saint-Mesmin,21563_b098,G,HAMEAU DE GODAN,
351393368,00011,35139336800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,4.671164,47.355991,0.9,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
387959141,00053,38795914100053,O,2007-06-04,,,3030ZB,2019-11-14T14:00:24,true,2,HAMEAU DE GODAN,,,RUE,DU BAS,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.16Z,NAFRev2,N,4.655451,47.342089,0.58,street,Rue du Dessus 21540 Saint-Mesmin,21563_0042,G,RUE DU DESSUS,
400273934,00036,40027393400036,O,2005-01-01,NN,,,2019-11-14T14:00:24,false,1,,,,RUE,DU TILLEUL,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,4.652147,47.341422,0.93,street,Rue du Tilleul 21540 Saint-Mesmin,21563_0250,G,RUE DU TILLEUL,
405062951,00018,40506295100018,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,CORCELOTTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,4.624522,47.336447,0.91,locality,Hameau de Corcelotte 21540 Saint-Mesmin,21563_b096,G,HAMEAU DE CORCELOTTE,
405062969,00010,40506296900010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408279206,00010,40827920600010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410079248,00010,41007924800010,O,1997-01-02,,,,2019-11-14T14:00:24,false,4,,,,HAM,DU GODAN,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1G,NAF1993,N,4.668727,47.35031,0.6,street,Hameau de Godan 21540 Saint-Mesmin,21563_b098,G,HAMEAU DE GODAN,
413566613,00019,41356661300019,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,GODAN,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,90.03A,NAFRev2,N,4.668727,47.35031,0.9,street,Hameau de Godan 21540 Saint-Mesmin,21563_b098,G,HAMEAU DE GODAN,
414131037,00049,41413103700049,O,2003-10-01,NN,,,2019-11-14T14:00:24,true,4,HAMEAU DE GODAN,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,92.1B,NAFRev1,N,4.668727,47.35031,0.93,street,Hameau de Godan 21540 Saint-Mesmin,21563_b098,D,HAMEAU DE GODAN,
420454597,00030,42045459700030,O,2011-02-01,,,,2019-11-14T14:00:24,true,2,,,,RUE,DU TILLEUL,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,4.652147,47.341422,0.93,street,Rue du Tilleul 21540 Saint-Mesmin,21563_0250,G,RUE DU TILLEUL,
422629311,00016,42262931100016,O,1999-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CORCELOTTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.624522,47.336447,0.91,locality,Hameau de Corcelotte 21540 Saint-Mesmin,21563_b096,G,HAMEAU DE CORCELOTTE,
423181874,00011,42318187400011,O,1999-02-01,NN,,,2019-11-14T14:00:24,true,5,,,,,CORCELOTTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,4.624522,47.336447,0.91,locality,Hameau de Corcelotte 21540 Saint-Mesmin,21563_b096,G,HAMEAU DE CORCELOTTE,
423510130,00010,42351013000010,O,1999-06-29,NN,,,2019-11-14T14:00:24,true,3,,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423709096,00014,42370909600014,O,1999-06-16,NN,,,2019-11-14T14:00:24,true,3,FONTETE,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.671164,47.355991,0.79,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,D,HAMEAU DE FONTETTE,
428221634,00010,42822163400010,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
442528758,00018,44252875800018,O,2002-07-01,NN,,,2019-11-14T14:00:24,true,3,FERME DES CHAZEAUX,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
442784377,00065,44278437700065,O,2019-11-15,,,2740ZB,2020-02-26T03:38:42,true,1,,3,,,LA RUELLOTTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2019-11-15,A,ECHO D'ART,,,ECHO D'ART,27.40Z,NAFRev2,N,4.671515,47.359257,0.44,locality,Rue de la Fontaine (fontette) 21540 Saint-Mesmin,21563_0057,G,RUE DE LA FONTAINE,FONTETTE
452978679,00010,45297867900010,O,2004-02-23,NN,,,2019-11-14T14:00:24,true,3,GODAN,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.668727,47.35031,0.9,street,Hameau de Godan 21540 Saint-Mesmin,21563_b098,D,HAMEAU DE GODAN,
453041451,00015,45304145100015,O,2004-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU DESSUS,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,63.11Z,NAFRev2,N,4.655451,47.342089,0.93,street,Rue du Dessus 21540 Saint-Mesmin,21563_0042,G,RUE DU DESSUS,
453062804,00027,45306280400027,O,2009-02-09,,,,2019-11-14T14:00:24,false,2,BATEAU 'WHY NOT',,,RUE,DU DESSUS,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,85.59B,NAFRev2,N,4.655451,47.342089,0.93,street,Rue du Dessus 21540 Saint-Mesmin,21563_0042,G,RUE DU DESSUS,
479728776,00010,47972877600010,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,,,,,FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.671164,47.355991,0.9,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
481696144,00023,48169614400023,O,2014-02-01,,,,2019-11-14T14:00:24,true,1,HAMEAU DE FONTETTE,,,RUE,DU CENTRE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,23.41Z,NAFRev2,N,4.671878,47.359112,0.93,locality,Rue du Centre 21540 Saint-Mesmin,21563_0030,G,RUE DU CENTRE,
481850097,00025,48185009700025,O,2014-03-01,,,,2019-11-14T14:00:24,true,1,,,,HAM,DE FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,23.41Z,NAFRev2,N,4.671164,47.355991,0.91,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
491359394,00013,49135939400013,O,2006-05-02,,,,2019-11-14T14:00:24,false,3,,,,HAM,DE FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,90.03B,NAFRev2,N,4.671164,47.355991,0.91,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
491359394,00021,49135939400021,O,2009-06-26,,,,2019-11-14T14:00:24,false,1,,,,,HAMEAU DE FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.20A,NAFRev2,N,4.671164,47.355991,0.93,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
495095614,00014,49509561400014,O,1980-02-12,,,,2019-11-14T14:00:24,true,2,,,,,MAIRIE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501354906,00015,50135490600015,O,2008-01-02,,,,2019-11-14T14:00:24,true,2,,,,,CORCELOTTE EN MONTAGNE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,4.624224,47.336017,0.46,locality,Grande Rue (corcelotte) 21540 Saint-Mesmin,21563_0070,G,GRANDE RUE,CORCELOTTE
501375018,00014,50137501800014,O,2008-01-02,,,,2019-11-14T14:00:24,true,3,,,,,CORCELOTTE EN MONTAGNE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,68.20A,NAFRev2,N,4.624224,47.336017,0.46,locality,Grande Rue (corcelotte) 21540 Saint-Mesmin,21563_0070,G,GRANDE RUE,CORCELOTTE
502195860,00015,50219586000015,O,2008-01-01,,,,2019-11-14T14:00:24,true,1,,,,,HAMEAU DE GODAN,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.668727,47.35031,0.93,street,Hameau de Godan 21540 Saint-Mesmin,21563_b098,G,HAMEAU DE GODAN,
507908275,00013,50790827500013,O,2008-05-02,,,,2019-11-14T14:00:24,true,1,HAUT GODAN,,,RUE,DE FONTENETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,4.671515,47.359257,0.77,locality,Rue de la Fontaine (fontette) 21540 Saint-Mesmin,21563_0057,G,RUE DE LA FONTAINE,FONTETTE
520130162,00016,52013016200016,O,2009-03-10,,,,2019-11-14T14:00:24,true,1,CHEZ MR CHRISTOPHE GIRARDET,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520312646,00018,52031264600018,O,2010-02-17,,,,2019-11-14T14:00:24,false,2,,,,RUE,LA RUELLOTTE A FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32A,NAFRev2,N,4.671515,47.359257,0.61,locality,Rue de la Fontaine (fontette) 21540 Saint-Mesmin,21563_0057,G,RUE DE LA FONTAINE,FONTETTE
520808619,00016,52080861900016,O,2010-04-01,,,3213ZZ,2019-11-14T14:00:24,true,1,FONTETTE,,,RUE,DE LA FONTAINE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,32.13Z,NAFRev2,N,4.663157,47.354329,0.92,locality,Rue de la Fontaine (godan) 21540 Saint-Mesmin,21563_0056,G,RUE DE LA FONTAINE,GODAN
524288073,00017,52428807300017,O,2010-08-10,NN,,,2019-11-14T14:00:24,true,6,HAMEAU DE FONTETTE,,,RUE,DU CHATEAU,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,NEOTIS,71.12B,NAFRev2,N,4.663089,47.35033,0.93,locality,Rue du Château 21540 Saint-Mesmin,21563_0036,G,RUE DU CHATEAU,
529505091,00015,52950509100015,O,2011-02-01,,,4331ZB,2019-11-14T14:00:24,true,2,,,,HAM,DE FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2013-06-01,A,RENOVATION ET DECO,,,,43.31Z,NAFRev2,N,4.671164,47.355991,0.91,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
530888411,00010,53088841100010,O,2011-01-01,,,,2019-11-14T14:00:24,false,2,,,,,FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,01.49Z,NAFRev2,N,4.671164,47.355991,0.9,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
531980589,00018,53198058900018,O,2011-04-14,NN,,,2019-11-14T14:00:24,true,2,CHEZ MARIE DURLET - LA RUELLOTTE,,,,HAMEAU DE FONTETE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,90.03B,NAFRev2,O,4.671164,47.355991,0.88,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
751033515,00014,75103351500014,O,2012-03-01,,,,2019-11-14T14:00:24,true,2,,,,,HAMEAU DE FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,94.99Z,NAFRev2,N,4.671164,47.355991,0.93,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
752972059,00014,75297205900014,O,2012-08-01,,,3213ZZ,2019-11-14T14:00:24,true,1,,,,,HAMEAU DE FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,32.13Z,NAFRev2,N,4.671164,47.355991,0.93,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
778251967,00015,77825196700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
778251983,00012,77825198300012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
797399508,00010,79739950800010,O,2013-10-06,,,,2019-11-14T14:00:24,true,2,HAMEAU DE GODAN,,,,,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,01.49Z,NAFRev2,N,4.668727,47.35031,0.93,street,Hameau de Godan 21540 Saint-Mesmin,21563_b098,D,HAMEAU DE GODAN,
797620531,00013,79762053100013,O,2013-09-11,,,,2019-11-14T14:00:24,true,1,FONTETTE,,,RUE,DU CENTRE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,94.99Z,NAFRev2,N,4.671878,47.359112,0.93,locality,Rue du Centre 21540 Saint-Mesmin,21563_0030,G,RUE DU CENTRE,
798405189,00027,79840518900027,O,2019-11-04,,,,2019-11-25T08:25:03,true,1,,,,RUE,DU DESSUS,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,90.03B,NAFRev2,N,4.655451,47.342089,0.93,street,Rue du Dessus 21540 Saint-Mesmin,21563_0042,G,RUE DU DESSUS,
808800858,00025,80880085800025,O,2019-04-30,,,,2020-03-25T03:36:13,true,2,,,,RUE,DU DESSUS,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,85.59B,NAFRev2,N,4.655451,47.342089,0.93,street,Rue du Dessus 21540 Saint-Mesmin,21563_0042,G,RUE DU DESSUS,
809282932,00015,80928293200015,O,2015-01-28,,,,2019-11-14T14:00:24,true,1,,,,,FONTETTE,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,47.99A,NAFRev2,N,4.671164,47.355991,0.9,locality,Hameau de Fontette 21540 Saint-Mesmin,21563_b097,G,HAMEAU DE FONTETTE,
818164105,00012,81816410500012,O,2016-01-29,,,,2019-11-14T14:00:24,true,1,,,,HAM,DE GODAN,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,01.49Z,NAFRev2,N,4.668727,47.35031,0.91,street,Hameau de Godan 21540 Saint-Mesmin,21563_b098,G,HAMEAU DE GODAN,
832565766,00017,83256576600017,O,2017-11-02,,,9602AB,2020-09-03T03:38:47,true,2,HAMEAU DE GODAN,,,RUE,DU BAS,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,COIFF & COLOR,96.02A,NAFRev2,N,4.655451,47.342089,0.58,street,Rue du Dessus 21540 Saint-Mesmin,21563_0042,G,RUE DU DESSUS,
841148497,00016,84114849700016,O,2018-07-01,,,,2019-11-14T14:00:24,true,1,,,,,HAMEAU DE GODAN,21540,SAINT-MESMIN,,,21563,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,35.11Z,NAFRev2,N,4.668727,47.35031,0.93,street,Hameau de Godan 21540 Saint-Mesmin,21563_b098,G,HAMEAU DE GODAN,
