siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085570943,00010,08557094300010,O,,NN,,,,true,1,,,,LD,ACQUEBOUILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,62.11,NAP,N,2.064576,48.204294,0.93,street,Voie Romaine d’Acquebouille 45480 Outarville,45240_0350,G,VOIE ROMAINE D ACQUEBOUILLE,
085900959,00017,08590095900017,O,,,,,,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
085901346,00016,08590134600016,O,,,,,,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
085972073,00010,08597207300010,O,,,,,,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
085974160,00013,08597416000013,O,,,,,,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1993-04-18,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
085977619,00015,08597761900015,O,1959-01-01,NN,,,,true,1,,22,,,GRANDE RUE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1988-07-02,F,,,,,70.2C,NAF1993,N,2.021286,48.21318,0.93,housenumber,22 Grande Rue (Outarville) 45480 Outarville,45240_rz4tlc_00022,G,22 GRANDE RUE,OUTARVILLE
085980670,00021,08598067000021,O,1995-01-01,NN,,,2008-01-04T18:10:50,false,4,,,,RUE,DU COLOMBIER,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,51.8P,NAFRev1,N,2.018969,48.209603,0.95,street,Rue du Colombier 45480 Outarville,45240_0130,G,RUE DU COLOMBIER,
086000932,00011,08600093200011,O,,,,,,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
086001237,00014,08600123700014,O,,,,,,true,1,,2,,RUE,DU CHATEAU,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,2.021713,48.213093,0.93,housenumber,2 Rue du Château (Outarville) 45480 Outarville,45240_0100_00002,G,2 RUE DU CHATEAU,OUTARVILLE
086002052,00016,08600205200016,O,,NN,,,,true,1,,,,LD,ACQUEBOUILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,2.064576,48.204294,0.93,street,Voie Romaine d’Acquebouille 45480 Outarville,45240_0350,G,VOIE ROMAINE D ACQUEBOUILLE,
086070075,00014,08607007500014,O,,,,,,true,1,,8,,AV,D ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.019481,48.211543,0.85,housenumber,8 Avenue d’Arconville 45480 Outarville,45240_3njmed_00008,G,8 AVENUE D ARCONVILLE,
086073293,00010,08607329300010,O,,,,,,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
086079217,00013,08607921700013,O,,,,,,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086170776,00016,08617077600016,O,,,,,,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,55.60,NAP,N,,,0,,,,,,
086472867,00018,08647286700018,O,,,,,,true,1,,9,,,GRANDE RUE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,2.020935,48.212516,0.93,housenumber,9 Grande Rue (Outarville) 45480 Outarville,45240_rz4tlc_00009,G,9 GRANDE RUE,OUTARVILLE
086473980,00018,08647398000018,O,,,,,,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086480456,00010,08648045600010,O,,NN,,,,true,1,,11,,RUE,DU COLOMBIER,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,81.21,NAP,N,2.019925,48.210574,0.95,housenumber,11 Rue du Colombier 45480 Outarville,45240_0130_00011,G,11 RUE DU COLOMBIER,
086771961,00017,08677196100017,O,1967-01-01,01,2020,4520AB,2022-08-29T09:03:11,true,4,,1,,RUE,DU COLOMBIER,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.018363,48.207628,0.95,housenumber,1 Rue du Colombier 45480 Outarville,45240_0130_00001,G,1 RUE DU COLOMBIER,
086870730,00016,08687073000016,O,1959-01-01,NN,,,,true,1,,6,,,GRANDE RUE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3C,NAF1993,N,2.020695,48.211933,0.93,housenumber,6 Grande Rue (Outarville) 45480 Outarville,45240_rz4tlc_00006,G,6 GRANDE RUE,OUTARVILLE
086970399,00019,08697039900019,O,,,,,,true,1,,,,,GRANDE RUE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.020985,48.212728,0.93,street,Grande Rue (Outarville) 45480 Outarville,45240_rz4tlc,G,GRANDE RUE,OUTARVILLE
087281184,00033,08728118400033,O,1900-01-01,,,,,false,4,,,,PL,DU MARCHE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.020866,48.211161,0.73,street,Place du Vieux Marche 45480 Outarville,45240_0308,G,PLACE DU VIEUX MARCHE,
087281184,00058,08728118400058,O,1992-06-25,NN,,,,false,4,CHEZ CFEC,,,RTE,DE POILY,45480,OUTARVILLE,,BP 3,45240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.01713,48.202382,0.74,street,Rue de Poily 45480 Outarville,45240_0141,G,RUE DE POILY,
130011059,00263,13001105900263,O,2010-03-01,NN,,,2019-06-24T13:07:07,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,DU BAC,45480,OUTARVILLE,,BP 1,45240,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE D' OUTARVILLE,,,,84.11Z,NAFRev2,N,2.021169,48.211402,0.93,housenumber,2 Rue du Bac (Outarville) 45480 Outarville,45240_l5f0b2_00002,G,2 RUE DU BAC,OUTARVILLE
174502112,00058,17450211200058,O,1983-03-16,NN,,,2013-05-18T02:08:08,false,4,,2,,RUE,DU BAC,45480,OUTARVILLE,,BP 1,45240,,,,,,,,,,,,,,,,,,,2012-03-01,F,TRESORERIE D'OUTARVILLE,,,,84.11Z,NAFRev2,N,2.021169,48.211402,0.93,housenumber,2 Rue du Bac (Outarville) 45480 Outarville,45240_l5f0b2_00002,G,2 RUE DU BAC,OUTARVILLE
174503011,00044,17450301100044,O,1985-08-01,NN,,,2010-09-16T10:56:11,false,4,,,,,MAIRIE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2009-12-31,F,CONSULTATIONS DE PSYCHIATRIE,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200009033,00016,20000903300016,O,2007-03-29,,,,2014-07-18T11:03:07,false,3,,11,,AV,ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,88.99B,NAFRev2,N,2.015801,48.211122,0.84,housenumber,11 Avenue d’Arconville 45480 Outarville,45240_3njmed_00011,G,11 AVENUE D ARCONVILLE,
214500035,00016,21450003500016,O,1983-03-01,NN,,,2008-01-04T18:34:13,true,3,,,,,MAIRIE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214501405,00010,21450140500010,O,1983-03-01,NN,,,2008-01-04T18:34:16,true,3,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214502403,00014,21450240300014,O,1983-03-01,11,2020,,2022-08-29T09:07:21,true,4,,9,,RUE,D'ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.016292,48.211155,0.81,housenumber,9 Avenue d’Arconville 45480 Outarville,45240_3njmed_00009,G,9 AVENUE D ARCONVILLE,
214502403,00022,21450240300022,O,1983-12-21,NN,,,2021-10-27T08:08:31,false,3,,,,RUE,DES ECOLES,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.017089,48.20895,0.95,street,Rue des Ecoles 45480 Outarville,45240_0142,G,RUE DES ECOLES,
214502403,00030,21450240300030,O,1983-12-21,03,2020,,2022-08-29T09:07:21,false,3,,,,RUE,DES ECOLES,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.017089,48.20895,0.95,street,Rue des Ecoles 45480 Outarville,45240_0142,G,RUE DES ECOLES,
214502403,00048,21450240300048,O,1992-01-01,NN,,,2008-01-04T18:34:21,false,3,MAIRIE,9,,RUE,ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.016292,48.211155,0.74,housenumber,9 Avenue d’Arconville 45480 Outarville,45240_3njmed_00009,G,9 AVENUE D ARCONVILLE,
214502403,00055,21450240300055,O,1992-01-01,NN,,,2008-01-04T18:34:21,false,3,MAIRIE,9,,RUE,D'ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.016292,48.211155,0.81,housenumber,9 Avenue d’Arconville 45480 Outarville,45240_3njmed_00009,G,9 AVENUE D ARCONVILLE,
214502403,00063,21450240300063,O,1998-01-01,NN,,,2006-10-26T23:40:59,false,3,,9,,RUE,ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2004-10-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,75.1A,NAFRev1,N,2.016292,48.211155,0.74,housenumber,9 Avenue d’Arconville 45480 Outarville,45240_3njmed_00009,G,9 AVENUE D ARCONVILLE,
214502403,00071,21450240300071,O,2001-04-06,NN,,,2013-10-05T12:29:18,false,4,MAIRIE,9,,RUE,D'ARCONVILLE,45480,OUTARVILLE,,BP 16,45240,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.016292,48.211155,0.81,housenumber,9 Avenue d’Arconville 45480 Outarville,45240_3njmed_00009,G,9 AVENUE D ARCONVILLE,
214502403,00089,21450240300089,O,2003-04-28,NN,,,2013-10-05T12:29:18,false,4,MAIRIE,9,,RUE,D'ARCONVILLE,45480,OUTARVILLE,,BP 16,45240,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MATHIEU,,,,42.99Z,NAFRev2,N,2.016292,48.211155,0.81,housenumber,9 Avenue d’Arconville 45480 Outarville,45240_3njmed_00009,G,9 AVENUE D ARCONVILLE,
214502957,00019,21450295700019,O,1983-03-01,NN,,,2008-01-04T18:34:22,true,3,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214503187,00012,21450318700012,O,1983-03-01,NN,,,2008-01-04T18:34:23,true,3,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244500286,00012,24450028600012,O,1985-05-20,NN,,,2007-05-19T08:22:22,true,3,MAIRIE,9,,RUE,D'ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,75.1A,NAFRev1,N,2.016292,48.211155,0.81,housenumber,9 Avenue d’Arconville 45480 Outarville,45240_3njmed_00009,G,9 AVENUE D ARCONVILLE,
244500542,00018,24450054200018,O,2004-11-25,NN,,,2007-05-19T08:22:22,false,4,MAIRIE,9,,AV,D'ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,75.1A,NAFRev1,O,2.016292,48.211155,0.85,housenumber,9 Avenue d’Arconville 45480 Outarville,45240_3njmed_00009,G,9 AVENUE D ARCONVILLE,
244500542,00026,24450054200026,O,2006-01-23,NN,,,2016-04-26T01:29:12,false,3,,11,,AV,ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,84.11Z,NAFRev2,O,2.015801,48.211122,0.84,housenumber,11 Avenue d’Arconville 45480 Outarville,45240_3njmed_00011,G,11 AVENUE D ARCONVILLE,
264500042,00173,26450004200173,O,1904-04-04,,,,2013-09-19T09:40:31,false,4,MAIRIE,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,86.21Z,NAFRev2,N,2.063854,48.203074,0.4,street,Voie Romaine 45480 Outarville,45240_jm3zn9,D,VOIE ROMAINE,
264501404,00018,26450140400018,O,1983-03-01,NN,,,2010-06-26T03:10:07,true,3,MAIRIE,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.063854,48.203074,0.4,street,Voie Romaine 45480 Outarville,45240_jm3zn9,D,VOIE ROMAINE,
264505793,00010,26450579300010,O,1994-02-01,21,2020,,2022-08-29T09:10:31,true,3,,,,AV,D'ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.015032,48.211047,0.84,street,Avenue d’Arconville 45480 Outarville,45240_3njmed,G,AVENUE D ARCONVILLE,
264548223,00017,26454822300017,O,2004-07-27,,,,2020-10-05T15:53:32,true,4,MAIRIE,9,,RUE,D'ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,2.016292,48.211155,0.81,housenumber,9 Avenue d’Arconville 45480 Outarville,45240_3njmed_00009,G,9 AVENUE D ARCONVILLE,
274500784,00013,27450078400013,O,,,,,,true,1,,,,RUE,D'ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.015032,48.211047,0.84,street,Avenue d’Arconville 45480 Outarville,45240_3njmed,G,AVENUE D ARCONVILLE,
294500806,00012,29450080600012,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294502067,00019,29450206700019,O,1994-05-18,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,9,,RUE,D'ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.016292,48.211155,0.81,housenumber,9 Avenue d’Arconville 45480 Outarville,45240_3njmed_00009,G,9 AVENUE D ARCONVILLE,
294502422,00016,29450242200016,O,1960-03-07,NN,,,,true,3,MAIRIE DE ST PERAVY EPREUX,6,,RUE,FROIDEVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,1.981752,48.223653,0.95,housenumber,6 Rue Froideville 45480 Outarville,45240_0220_00006,G,6 RUE FROIDEVILLE,
294503362,00013,29450336200013,O,1960-03-24,NN,,,2007-07-16T17:23:21,true,3,MAIRIE DE FARONVILLE,,,,GRANDE RUE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.020985,48.212728,0.93,street,Grande Rue (Outarville) 45480 Outarville,45240_rz4tlc,G,GRANDE RUE,OUTARVILLE
300358736,00019,30035873600019,O,,NN,,,,true,1,,9,,RUE,DU CHATEAU,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,2.021891,48.213236,0.93,housenumber,9 Rue du Château (Outarville) 45480 Outarville,45240_0100_00009,G,9 RUE DU CHATEAU,OUTARVILLE
300584646,00016,30058464600016,O,,NN,,,,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,69.12,NAP,N,,,0,,,,,,
300654407,00018,30065440700018,O,,,,,,true,1,,1,,,R S AINT PIERRE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.059951,48.236957,0.7,housenumber,1 Rue Saint Pierre 45480 Outarville,45240_0425_00001,G,1 RUE SAINT PIERRE,
305514697,00013,30551469700013,O,,NN,,,,true,1,,,,CHE,DE LA PLATRERIE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,81.21,NAP,N,2.060396,48.236115,0.72,street,Chemin de la Platerie 45480 Outarville,45240_xtmhdt,G,CHEMIN DE LA PLATERIE,
307200071,00016,30720007100016,O,,,,,,true,1,,1,,RUE,DE LA FORGE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,2.059665,48.236692,0.95,housenumber,1 Rue de la Forge 45480 Outarville,45240_0205_00001,G,1 RUE DE LA FORGE,
308678010,00049,30867801000049,O,2016-07-13,,,,2020-09-21T08:33:18,true,2,,4,,PL,DU VIEUX MARCHE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,2.020757,48.211293,0.86,housenumber,4 Place du Vieux Marche 45480 Outarville,45240_0308_00004,G,4 PLACE DU VIEUX MARCHE,
310669205,00018,31066920500018,O,,,,,,true,1,,1,,RUE,SAINT PIERRE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.059951,48.236957,0.95,housenumber,1 Rue Saint Pierre 45480 Outarville,45240_0425_00001,G,1 RUE SAINT PIERRE,
311267793,00033,31126779300033,O,1982-07-01,,,,2014-11-19T08:29:17,true,5,,3,,RUE,DE LAMBREVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,2.016653,48.208107,0.95,housenumber,3 Rue de Lambreville 45480 Outarville,45240_0248_00003,G,3 RUE DE LAMBREVILLE,
311309561,00026,31130956100026,O,1993-01-01,,,,2009-12-09T08:33:01,false,4,,5,,PL,DU VIEUX MARCHE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,69.10Z,NAFRev2,N,2.020757,48.211293,0.86,housenumber,5 Place du Vieux Marche 45480 Outarville,45240_0308_00005,G,5 PLACE DU VIEUX MARCHE,
311387914,00030,31138791400030,O,1992-04-17,NN,,,,false,3,,2,,RUE,FROMARVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,85.1G,NAF1993,N,1.981458,48.223459,0.79,housenumber,2 Rue Froideville 45480 Outarville,45240_0220_00002,G,2 RUE FROIDEVILLE,
312035934,00016,31203593400016,O,,,,,,true,1,,,,,,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
313120248,00015,31312024800015,O,1978-01-01,,,,2015-02-20T08:37:51,false,3,,43,,,GRANDE RUE D ACQUEBOUILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.065192,48.204927,0.64,housenumber,43 Voie Romaine d’Acquebouille 45480 Outarville,45240_0350_00043,G,43 VOIE ROMAINE D ACQUEBOUILLE,
313526147,00035,31352614700035,P,2004-01-02,NN,,,2013-07-31T13:00:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],OUTARVILLE,,[ND],45240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-03,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
313671802,00046,31367180200046,O,1993-02-17,NN,,,,false,4,,17,,RUE,DU CHATEAU,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1997-06-30,F,FABIENNE COIFFURE,,,,93.0D,NAF1993,O,2.022752,48.213334,0.93,housenumber,17 Rue du Château (Outarville) 45480 Outarville,45240_0100_00017,G,17 RUE DU CHATEAU,OUTARVILLE
314746264,00014,31474626400014,O,1979-01-01,NN,,,2021-12-22T04:07:35,true,3,,,,LD,SAINT PERAVY EPREUX,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.995883,48.216869,0.93,street,Grande Rue (Saint-Péravy-Épreux) 45480 Outarville,45240_z1k3ca,G,GRANDE RUE,SAINT PERAVY EPREUX
315072322,00011,31507232200011,O,,NN,,,,true,1,,4,,,GRANDE RUE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.020617,48.211793,0.93,housenumber,4 Grande Rue (Outarville) 45480 Outarville,45240_rz4tlc_00004,G,4 GRANDE RUE,OUTARVILLE
315997692,00027,31599769200027,O,1986-03-01,02,2020,,2022-08-29T09:15:07,false,4,,35,,AV,D ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.010375,48.210761,0.86,housenumber,35 Avenue d’Arconville 45480 Outarville,45240_3njmed_00035,G,35 AVENUE D ARCONVILLE,
316294800,00024,31629480000024,O,,,,,,true,1,,24,,,GRANDE RUE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,22.02,NAP,N,2.021134,48.213519,0.93,housenumber,24 Grande Rue (Outarville) 45480 Outarville,45240_rz4tlc_00024,G,24 GRANDE RUE,OUTARVILLE
316625177,00019,31662517700019,O,,,,,,true,1,,20,,RUE,DU MIDI,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,1.959668,48.191496,0.95,housenumber,20 Rue du Midi 45480 Outarville,45240_0260_00020,G,20 RUE DU MIDI,
316671189,00017,31667118900017,O,1979-01-01,NN,,,2021-10-22T03:54:35,true,3,,25,,RUE,GRANDE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.02098,48.213564,0.8,housenumber,25 Grande Rue (Outarville) 45480 Outarville,45240_rz4tlc_00025,G,25 GRANDE RUE,OUTARVILLE
316921808,00010,31692180800010,O,,NN,,,,true,1,,4,,,GRANDE RUE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.020617,48.211793,0.93,housenumber,4 Grande Rue (Outarville) 45480 Outarville,45240_rz4tlc_00004,G,4 GRANDE RUE,OUTARVILLE
317123941,00021,31712394100021,O,1995-10-09,NN,,,2014-07-08T00:20:54,true,4,ST PERAVY EPREUX,7,,RUE,FROIDEVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,1.981998,48.223839,0.95,housenumber,7 Rue Froideville 45480 Outarville,45240_0220_00007,G,7 RUE FROIDEVILLE,
317201572,00011,31720157200011,O,,,,,,true,1,,1,,RUE,GRANDE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.020682,48.212038,0.79,housenumber,1 Grande Rue (Outarville) 45480 Outarville,45240_rz4tlc_00001,G,1 GRANDE RUE,OUTARVILLE
318288990,00035,31828899000035,O,1993-06-04,NN,,,2008-03-31T20:51:45,true,3,,,,RTE,POILY,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,74.8D,NAFRev1,N,2.01713,48.202382,0.66,street,Rue de Poily 45480 Outarville,45240_0141,G,RUE DE POILY,
318743291,00029,31874329100029,O,1991-03-01,NN,,,2017-05-04T02:53:47,true,5,,6,,AV,D ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.73Z,NAFRev2,O,2.019643,48.211479,0.85,housenumber,6 Avenue d’Arconville 45480 Outarville,45240_3njmed_00006,G,6 AVENUE D ARCONVILLE,
318965167,00022,31896516700022,O,1989-10-06,NN,,,2020-06-23T14:36:53,true,4,CHAUSSY,16,,AV,D ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,01.11Z,NAFRev2,N,2.018547,48.211386,0.86,housenumber,16 Avenue d’Arconville 45480 Outarville,45240_3njmed_00016,G,16 AVENUE D ARCONVILLE,
320677263,00032,32067726300032,O,2008-01-01,,,,2020-03-05T08:34:46,true,2,,8,,,GRANDE RUE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.23Z,NAFRev2,O,2.020837,48.212191,0.93,housenumber,8 Grande Rue (Outarville) 45480 Outarville,45240_rz4tlc_00008,G,8 GRANDE RUE,OUTARVILLE
320927072,00019,32092707200019,O,1981-01-01,NN,,,2014-07-08T00:24:52,true,5,ALLAINVILLE,10,,RUE,DE BEL AIR,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,43.99C,NAFRev2,O,1.97686,48.184669,0.92,housenumber,10 Rue de Bel Air (Teillay-le-Gaudin) 45480 Outarville,45240_8kahy1_00010,G,10 RUE DE BEL AIR,TEILLAY LE GAUDIN
320952369,00017,32095236900017,O,1981-01-01,01,2020,,2022-09-08T10:21:50,true,4,,4,,RUE,DU MOULIN,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.61Z,NAFRev2,N,2.010718,48.20347,0.94,housenumber,4 Rue du Moulin 45480 Outarville,45240_0270_00004,G,4 RUE DU MOULIN,
320955966,00017,32095596600017,O,,,,,,true,1,,4,,RUE,DU MOULIN,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,01.80,NAP,N,2.010718,48.20347,0.94,housenumber,4 Rue du Moulin 45480 Outarville,45240_0270_00004,G,4 RUE DU MOULIN,
321287583,00033,32128758300033,O,2014-11-29,,,,2016-02-10T03:29:55,true,2,ANDONVILLE,1,,RUE,DE L ABREUVOIR PUISELET,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
321374506,00012,32137450600012,O,1980-12-30,NN,,,2020-03-19T11:53:50,false,5,MAIRIE,9,,RUE,ARCONVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,94.99Z,NAFRev2,N,2.016292,48.211155,0.74,housenumber,9 Avenue d’Arconville 45480 Outarville,45240_3njmed_00009,G,9 AVENUE D ARCONVILLE,
321374506,00038,32137450600038,O,1989-03-24,NN,,,2013-05-18T03:04:03,false,5,,13,,RUE,DE LAMBREVILLE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2011-06-27,F,SERVICE D'AIDES MENAGERES,,,,88.10A,NAFRev2,O,2.017556,48.207829,0.95,housenumber,13 Rue de Lambreville 45480 Outarville,45240_0248_00013,G,13 RUE DE LAMBREVILLE,
321374506,00046,32137450600046,O,2011-06-27,03,2020,,2022-08-29T09:17:05,false,1,ACQUEBOUILLE,,,,71 VOIE ROMAINE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,88.10A,NAFRev2,O,2.063854,48.203074,0.96,housenumber,71 Voie Romaine 45480 Outarville,45240_jm3zn9_00071,G,71 VOIE ROMAINE,
321823833,00025,32182383300025,O,1983-10-01,NN,,,,true,3,,1,,RUE,SAINT PIERRE,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,2.059951,48.236957,0.95,housenumber,1 Rue Saint Pierre 45480 Outarville,45240_0425_00001,G,1 RUE SAINT PIERRE,
322249756,00022,32224975600022,O,1985-06-29,NN,,,2010-09-29T06:20:02,true,4,,17,,RUE,DU COLOMBIER,45480,OUTARVILLE,,BP 8,45240,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,30.0A,NAFRev1,O,2.018434,48.207934,0.95,housenumber,17 Rue du Colombier 45480 Outarville,45240_0130_00017,G,17 RUE DU COLOMBIER,
322721002,00010,32272100200010,O,1981-08-12,01,2020,,2022-08-29T09:17:38,true,3,ACQUEBOUILLE,2,,RUE,DU SOLEIL LEVANT,45480,OUTARVILLE,,,45240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.062771,48.200604,0.94,housenumber,2 Rue du Soleil Levant 45480 Outarville,45240_0430_00002,G,2 RUE DU SOLEIL LEVANT,