id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352508,2021-01-11,000001,Vente,335000,24,A,RUE DE CHANTELOUP,0070,79000,79034,Bessines,79,,,79034000AC0154,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,MARAI,Pré marais,215,-0.530729,46.298986
2021-1352508,2021-01-11,000001,Vente,335000,24,A,RUE DE CHANTELOUP,0070,79000,79034,Bessines,79,,,79034000AC0154,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,941,-0.530729,46.298986
2021-1352520,2021-01-13,000001,Vente,58000,,,LES VIGNES,B095,79000,79034,Bessines,79,,,79034000AI0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,-0.527039,46.293157
2021-1353045,2021-01-19,000001,Vente,74475,,,LA CURE,B026,79000,79034,Bessines,79,,,79034000AH0645,,,,,,,,,,,,,0,,,,,T,terres,,,392,-0.50849,46.300374
2021-1353045,2021-01-19,000001,Vente,74475,,,LES VALLEES,B093,79000,79034,Bessines,79,,,79034000AL0164,,,,,,,,,,,,,0,,,,,T,terres,,,666,-0.508231,46.300319
2021-1353047,2021-01-13,000001,Vente,57200,34,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,-0.506322,46.300919
2021-1353114,2021-02-01,000001,Vente,172000,24,,RUE DE LA POTENCE,0240,79000,79034,Bessines,79,,,79034000AB0035,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,520,-0.53112,46.291661
2021-1353120,2021-01-22,000001,Vente,329600,34,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0162,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,729,-0.50636,46.301189
2021-1353120,2021-01-22,000001,Vente,329600,34,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0163,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.506196,46.301248
2021-1353402,2021-02-01,000001,Vente,130000,16,,RUE DE LA POTENCE,0240,79000,79034,Bessines,79,,,79034000AB0030,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,972,-0.529615,46.292162
2021-1353504,2021-02-08,000001,Vente,110000,,,LES VALLEES,B093,79000,79034,Bessines,79,,,79034000AL0097,,,,,,,,,,,,,0,,,,,P,prés,,,1381,-0.505679,46.300704
2021-1353989,2021-02-16,000001,Vente,139000,22,,RUE DES RAINETTES,0242,79000,79034,Bessines,79,,,79034000AH0607,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,293,-0.515374,46.299628
2021-1354196,2021-02-26,000001,Vente,275000,30,,LOTISSEMENT DES HAIES,0178,79000,79034,Bessines,79,,,79034000AK0215,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,876,-0.499921,46.299287
2021-1354303,2021-03-04,000001,Vente,75000,11,,CITE MONTAMISE,0190,79000,79034,Bessines,79,,,79034000AK0204,,,311,,,,,,,,,,1,1,Maison,88,4,,,,,,-0.501146,46.296607
2021-1354402,2021-03-05,000001,Vente,259200,4,,IMP DES GROSSES TERRES,0119,79000,79034,Bessines,79,,,79034000AM0473,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,749,-0.494915,46.296514
2021-1355128,2021-03-29,000001,Vente,62000,12,,RUE DES GROSSES TERRES,0120,79000,79034,Bessines,79,,,79034000AN0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-0.497415,46.296875
2021-1355579,2021-04-26,000001,Vente,60000,22,,IMP DES GROSSES TERRES,0119,79000,79034,Bessines,79,,,79034000AM0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,-0.494726,46.298278
2021-1355662,2021-04-09,000001,Vente,150000,11,,IMP DES FRENES,0103,79000,79034,Bessines,79,,,79034000AM0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,2353,-0.497077,46.299545
2021-1355670,2021-04-09,000001,Vente,115000,41,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0136,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,927,-0.505564,46.301867
2021-1355670,2021-04-09,000001,Vente,115000,41,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0136,,,,,,,,,,,,,0,1,Maison,75,3,BP,peupleraies,,,2118,-0.505564,46.301867
2021-1355747,2021-04-08,000001,Vente,188000,12,,CITE BEL HORIZON,0030,79000,79034,Bessines,79,,,79034000AM0076,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,765,-0.496089,46.297428
2021-1356225,2021-04-30,000001,Vente,72000,48,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,-0.504043,46.300866
2021-1357229,2021-04-29,000001,Vente,1800,,,LEBAUPIN,B052,79000,79034,Bessines,79,,,79034000AM0016,,,,,,,,,,,,,0,,,,,P,prés,,,12850,-0.491818,46.305557
2021-1357264,2021-05-31,000001,Vente,98000,,,LES PRES LALOT,B080,79000,79034,Bessines,79,,,79034000AH0408,,,,,,,,,,,,,0,,,,,P,prés,,,1093,-0.520059,46.30072
2021-1357751,2021-06-18,000001,Vente,400000,5,,LOT LES CHAMPS BLANCHETS,0067,79000,79034,Bessines,79,,,79034000AP0143,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1171,-0.512031,46.285374
2021-1357751,2021-06-18,000001,Vente,400000,5,,LOT LES CHAMPS BLANCHETS,0067,79000,79034,Bessines,79,,,79034000AP0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,-0.512031,46.285374
2021-1357751,2021-06-18,000001,Vente,400000,5,,LOT LES CHAMPS BLANCHETS,0067,79000,79034,Bessines,79,,,79034000AP0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,-0.512031,46.285374
2021-1357751,2021-06-18,000001,Vente,400000,5,,LOT LES CHAMPS BLANCHETS,0067,79000,79034,Bessines,79,,,79034000AP0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,-0.512031,46.285374
2021-1357778,2021-06-07,000001,Vente,2300000,16,,RUE DE BELLEVUE,0010,79000,79034,Bessines,79,,,79034000AK0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,P,prés,,,10670,-0.505668,46.297599
2021-1357778,2021-06-07,000001,Vente,2300000,16,,RUE DE BELLEVUE,0010,79000,79034,Bessines,79,,,79034000AK0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,S,sols,,,15000,-0.505668,46.297599
2021-1357778,2021-06-07,000001,Vente,2300000,16,,RUE DE BELLEVUE,0010,79000,79034,Bessines,79,,,79034000AK0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1673,0,S,sols,,,15000,-0.505668,46.297599
2021-1357778,2021-06-07,000001,Vente,2300000,16,,RUE DE BELLEVUE,0010,79000,79034,Bessines,79,,,79034000AK0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1673,0,P,prés,,,10670,-0.505668,46.297599
2021-1358186,2021-07-07,000001,Vente,431500,35,,RUE DE CHANTELOUP,0070,79000,79034,Bessines,79,,,79034000AC0177,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1723,-0.531791,46.297608
2021-1358186,2021-07-07,000001,Vente,431500,35,,RUE DE CHANTELOUP,0070,79000,79034,Bessines,79,,,79034000AC0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,353,-0.531646,46.297369
2021-1358324,2021-06-29,000001,Vente,275800,6,,RUE DE L'ANGELIQUE,0002,79000,79034,Bessines,79,,,79034000AM0393,,,3,137.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,139,0,,,,,,-0.493258,46.300947
2021-1358606,2021-06-28,000001,Vente,365000,59,,RUE DE LA GRAVEE,0110,79000,79034,Bessines,79,,,79034000AI0246,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-0.518639,46.297858
2021-1358606,2021-06-28,000001,Vente,365000,59,,RUE DE LA GRAVEE,0110,79000,79034,Bessines,79,,,79034000AI0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.518639,46.297858
2021-1358606,2021-06-28,000001,Vente,365000,59,,RUE DE LA GRAVEE,0110,79000,79034,Bessines,79,,,79034000AI0246,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,987,-0.518639,46.297858
2021-1358606,2021-06-28,000001,Vente,365000,59,,RUE DE LA GRAVEE,0110,79000,79034,Bessines,79,,,79034000AI0246,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,987,-0.518639,46.297858
2021-1358606,2021-06-28,000001,Vente,365000,,,LA PLAINE DU MOULIN A VENT,B066,79000,79034,Bessines,79,,,79034000AI0358,,,,,,,,,,,,,0,,,,,P,prés,,,933,-0.518098,46.297925
2021-1359040,2021-07-30,000001,Vente,650000,6,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0199,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.486743,46.306545
2021-1359040,2021-07-30,000001,Vente,650000,6,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1922,-0.487038,46.306812
2021-1359040,2021-07-30,000001,Vente,650000,6,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,S,sols,,,1922,-0.487038,46.306812
2021-1359088,2021-07-26,000001,Vente,210000,50,,RUE DU CHATEAU D EAU,0080,79000,79034,Bessines,79,,,79034000AI0281,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,943,-0.515242,46.296264
2021-1359259,2021-08-03,000001,Vente,2000,,,LE BOURG,B008,79000,79034,Bessines,79,,,79034000AH0109,,,,,,,,,,,,,0,,,,,J,jardins,,,211,-0.515044,46.303118
2021-1359297,2021-07-19,000001,Vente,154000,26,,RUE DU FOUR,0100,79000,79034,Bessines,79,,,79034000AH0049,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,114,-0.517951,46.302773
2021-1359484,2021-07-27,000001,Vente,28000,24,,IMP DES GROSSES TERRES,0119,79000,79034,Bessines,79,,,79034000AM0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,-0.495134,46.298322
2021-1359599,2021-07-22,000001,Vente,330000,11,,CITE BEL HORIZON,0030,79000,79034,Bessines,79,,,79034000AM0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,-0.49639,46.297171
2021-1359599,2021-07-22,000001,Vente,330000,11,,CITE BEL HORIZON,0030,79000,79034,Bessines,79,,,79034000AM0067,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,663,-0.49639,46.297171
2021-1359603,2021-07-27,000001,Vente,4500000,21,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0402,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7789,0,,,,,,-0.486893,46.303723
2021-1359689,2021-08-03,000001,Vente,230000,4,,RUE DU BOURG,0040,79000,79034,Bessines,79,,,79034000AH0154,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1027,-0.51351,46.301897
2021-1359729,2021-08-03,000001,Vente,460000,26,,RUE DE CHANTELOUP,0070,79000,79034,Bessines,79,,,79034000AC0023,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,1000,-0.531173,46.298778
2021-1359729,2021-08-03,000001,Vente,460000,26,,RUE DE CHANTELOUP,0070,79000,79034,Bessines,79,,,79034000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1602,-0.531173,46.298778
2021-1359729,2021-08-03,000001,Vente,460000,26,,RUE DE CHANTELOUP,0070,79000,79034,Bessines,79,,,79034000AC0023,,,,,,,,,,,,,0,1,Maison,260,6,AG,terrains d'agrément,,,1602,-0.531173,46.298778
2021-1359729,2021-08-03,000001,Vente,460000,26,,RUE DE CHANTELOUP,0070,79000,79034,Bessines,79,,,79034000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1602,-0.531173,46.298778
2021-1359729,2021-08-03,000001,Vente,460000,26,,RUE DE CHANTELOUP,0070,79000,79034,Bessines,79,,,79034000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.531173,46.298778
2021-1359729,2021-08-03,000001,Vente,460000,26,,RUE DE CHANTELOUP,0070,79000,79034,Bessines,79,,,79034000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.531173,46.298778
2021-1360010,2021-07-29,000001,Vente,200000,50,,RUE DES TAILLEES,0247,79000,79034,Bessines,79,,,79034000AM0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,272,-0.499467,46.300236
2021-1360010,2021-07-29,000001,Vente,200000,36,,RUE PIERRE MENDES FRANCE,0227,79000,79034,Bessines,79,,,79034000AM0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,111,-0.499326,46.300293
2021-1360172,2021-08-05,000001,Vente,310000,14,,RUE DES CHARMES,0077,79000,79034,Bessines,79,,,79034000AM0492,,,,,,,,,,,,,0,2,Appartement,135,5,S,sols,,,2181,-0.495008,46.300948
2021-1360172,2021-08-05,000001,Vente,310000,14,,RUE DES CHARMES,0077,79000,79034,Bessines,79,,,79034000AM0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,2181,-0.495008,46.300948
2021-1360323,2021-08-11,000001,Vente,43000,,,LES PRES DES COUES,B077,79000,79034,Bessines,79,,,79034000AI0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,-0.517752,46.295183
2021-1360693,2021-08-27,000001,Vente,166500,4,B,PL DE LA MAIRIE,0180,79000,79034,Bessines,79,,,79034000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,,
2021-1360693,2021-08-27,000001,Vente,166500,4,B,PL DE LA MAIRIE,0180,79000,79034,Bessines,79,,,79034000AH0116,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,409,,
2021-1360693,2021-08-27,000001,Vente,166500,4,B,PL DE LA MAIRIE,0180,79000,79034,Bessines,79,,,79034000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,409,,
2021-1360693,2021-08-27,000001,Vente,166500,4,B,PL DE LA MAIRIE,0180,79000,79034,Bessines,79,,,79034000AH0116,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,613,,
2021-1360693,2021-08-27,000001,Vente,166500,,,LE BOURG,B008,79000,79034,Bessines,79,,,79034000AH0117,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2021-1360693,2021-08-27,000001,Vente,166500,,,LE BOURG,B008,79000,79034,Bessines,79,,,79034000AH0117,,,,,,,,,,,,,0,,,,,J,jardins,,,351,,
2021-1360936,2021-09-06,000001,Vente,200000,10,A,PL DE LA MAIRIE,0180,79000,79034,Bessines,79,,,79034000AH0123,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,665,,
2021-1360936,2021-09-06,000001,Vente,200000,10,A,PL DE LA MAIRIE,0180,79000,79034,Bessines,79,,,79034000AH0123,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,665,,
2021-1360936,2021-09-06,000001,Vente,200000,10,,PL DE LA MAIRIE,0180,79000,79034,Bessines,79,,,79034000AH0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,108,-0.514913,46.30201
2021-1360936,2021-09-06,000001,Vente,200000,10,,PL DE LA MAIRIE,0180,79000,79034,Bessines,79,,,79034000AH0127,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,108,-0.514913,46.30201
2021-1361080,2021-09-09,000001,Vente,150000,54,,RUE DE PLAISANCE,0230,79000,79034,Bessines,79,,,79034000AI0201,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1279,-0.523951,46.292928
2021-1361080,2021-09-09,000001,Vente,150000,,,LES PRES DES COUES,B077,79000,79034,Bessines,79,,,79034000AI0203,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.523738,46.292717
2021-1361114,2021-09-17,000001,Vente,50000,6,,RUE DES GROSSES TERRES,0120,79000,79034,Bessines,79,,,79034000AN0202,,,,,,,,,,,,,0,,,,,P,prés,,,706,-0.499605,46.295206
2021-1361473,2021-09-16,000001,Vente,140000,11,,RUE DU COTEAU,0087,79000,79034,Bessines,79,,,79034000AH0372,,,6,,,,,,,,,,1,1,Maison,88,4,,,,,,-0.514286,46.299701
2021-1361916,2021-09-30,000001,Vente,1100000,21,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0437,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,95,0,,,,,,-0.488913,46.303034
2021-1361916,2021-09-30,000001,Vente,1100000,5030,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0437,,,41,,43,,,,,,,,2,4,Local industriel. commercial ou assimilé,115,0,,,,,,-0.488913,46.303034
2021-1361916,2021-09-30,000001,Vente,1100000,5029,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0437,,,39,,40,,42,,44,,,,4,4,Local industriel. commercial ou assimilé,650,0,,,,,,-0.488913,46.303034
2021-1362296,2021-09-29,000002,Vente,2940001.2,21,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0413,,,,,,,,,,,,,0,,,,,S,sols,,,446,,
2021-1362296,2021-09-29,000002,Vente,2940001.2,21,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0416,,,,,,,,,,,,,0,,,,,S,sols,,,198,,
2021-1362296,2021-09-29,000002,Vente,2940001.2,21,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0417,,,,,,,,,,,,,0,,,,,T,terres,,,1083,,
2021-1362296,2021-09-29,000002,Vente,2940001.2,21,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4897,,
2021-1362296,2021-09-29,000002,Vente,2940001.2,,,LES GUERINGOUS,B047,79000,79034,Bessines,79,,,79034000AM0424,,,,,,,,,,,,,0,,,,,T,terres,,,387,-0.486734,46.305407
2021-1362313,2021-10-06,000001,Vente,160000,1,,CITE BEL HORIZON,0030,79000,79034,Bessines,79,,,79034000AM0087,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1110,-0.496703,46.298411
2021-1362313,2021-10-06,000001,Vente,160000,1,,CITE BEL HORIZON,0030,79000,79034,Bessines,79,,,79034000AM0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,-0.496703,46.298411
2021-1362313,2021-10-06,000001,Vente,160000,1,,CITE BEL HORIZON,0030,79000,79034,Bessines,79,,,79034000AM0087,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1110,-0.496703,46.298411
2021-1362572,2021-10-26,000001,Vente,295000,6,B,RTE CHARCONNAY,0074,79000,79034,Bessines,79,,,79034000AN0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,S,sols,,,7365,-0.509068,46.287982
2021-1362640,2021-10-21,000001,Vente,150000,,,CHANTELOUP,B025,79000,79034,Bessines,79,,,79034000AC0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1520,-0.529104,46.299153
2021-1362754,2021-10-21,000001,Vente,189240,17,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,715,-0.507986,46.302069
2021-1362754,2021-10-21,000001,Vente,189240,17,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,-0.507986,46.302069
2021-1362754,2021-10-21,000001,Vente,189240,17,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,-0.507986,46.302069
2021-1362754,2021-10-21,000001,Vente,189240,17,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0008,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,663,-0.507986,46.302069
2021-1362754,2021-10-21,000001,Vente,189240,17,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,715,-0.507986,46.302069
2021-1362754,2021-10-21,000001,Vente,189240,17,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0008,,,,,,,,,,,,,0,1,Maison,124,3,J,jardins,,,715,-0.507986,46.302069
2021-1362761,2021-10-29,000001,Vente,400000,32,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0019,,,,,,,,,,,,,0,1,Maison,140,3,J,jardins,,,855,-0.490225,46.304451
2021-1362761,2021-10-29,000001,Vente,400000,32,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0019,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,855,-0.490225,46.304451
2021-1362761,2021-10-29,000001,Vente,400000,32,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0019,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1015,-0.490225,46.304451
2021-1362761,2021-10-29,000001,Vente,400000,32,,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0019,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1015,-0.490225,46.304451
2021-1362761,2021-10-29,000001,Vente,400000,,,LEBAUPIN,B052,79000,79034,Bessines,79,,,79034000AM0182,,,,,,,,,,,,,0,,,,,P,prés,,,739,-0.489921,46.304542
2021-1362860,2021-10-29,000001,Vente,70000,32,T,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0020,,,,,,,,,,,,,0,1,Maison,60,1,P,prés,,,594,-0.490266,46.304856
2021-1362860,2021-10-29,000001,Vente,70000,32,T,RTE DE LA ROCHELLE,0160,79000,79034,Bessines,79,,,79034000AM0020,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,476,-0.490266,46.304856
2021-1363338,2021-11-26,000001,Vente,38600,,,LE BOURG,B008,79000,79034,Bessines,79,,,79034000AH0110,,,,,,,,,,,,,0,,,,,P,prés,,,65,-0.515238,46.30298
2021-1363338,2021-11-26,000001,Vente,38600,,,LE BOURG,B008,79000,79034,Bessines,79,,,79034000AH0623,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.515544,46.303027
2021-1363416,2021-12-02,000001,Vente,186000,19,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.507719,46.302036
2021-1363416,2021-12-02,000001,Vente,186000,19,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0009,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,475,-0.507719,46.302036
2021-1363416,2021-12-02,000001,Vente,186000,19,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,475,-0.507719,46.302036
2021-1363416,2021-12-02,000001,Vente,186000,19,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0009,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.507719,46.302036
2021-1363416,2021-12-02,000001,Vente,186000,21,,RUE DES PETITS PRES,0220,79000,79034,Bessines,79,,,79034000AL0130,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.507596,46.302027
2021-1364785,2021-12-16,000001,Vente,2355,,,LE FIEF POURRI,B032,79000,79034,Bessines,79,,,79034000AN0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.493926,46.291137
2021-1364785,2021-12-16,000001,Vente,2355,,,LE FIEF POURRI,B032,79000,79034,Bessines,79,,,79034000AN0070,,,,,,,,,,,,,0,,,,,P,prés,,,9120,-0.493926,46.291137
2021-1365004,2021-12-29,000001,Vente,308450,17,,RUE DE LA GRAVEE,0110,79000,79034,Bessines,79,,,79034000AH0410,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1097,-0.519643,46.300093
2021-1365053,2021-12-29,000001,Vente,2000,,,SUR LA GARENNE,B096,79000,79034,Bessines,79,,,79034000AC0082,,,,,,,,,,,,,0,,,,,P,prés,,,4620,-0.528641,46.297404
2021-1365056,2021-12-30,000001,Vente,150000,3,,RUE DU COTEAU,0087,79000,79034,Bessines,79,,,79034000AH0372,,,2,,,,,,,,,,1,1,Maison,89,4,,,,,,-0.514286,46.299701
