siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00593,05520098400593,O,1991-04-02,NN,,,2018-09-29T12:01:27,false,5,ZI N 3,14,,RUE,DE L EXPANSION,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,46.73A,NAFRev2,O,6.314126,45.62694,0.79,housenumber,14 R de l'Expansion 73460 Frontenex,73121_0059_00014,G,14 R DE L EXPANSION,
061502589,01930,06150258901930,O,2001-03-01,NN,,,2009-07-27T16:04:34,false,5,,,,LD,LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,68.20B,NAFRev2,N,6.308089,45.637745,0.46,locality,Le Chef Lieu 73460 Frontenex,73121_b005,G,LE CHEF LIEU,
065500050,00029,06550005000029,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,5.6933425,45.1357549,0.9,poi.industrial,Zone Industrielle des Îles de Mars Le Pont-de-Claix,https://osm.org/way/95534365,G,,
075410415,00014,07541041500014,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
075520122,00013,07552012200013,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
075620104,00028,07562010400028,O,1988-04-15,12,2018,2562BZ,2020-08-25T10:12:48,true,4,Z.I. NÂ°3,,,LD,LE CLOS BARRAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.316204,45.627023,0.78,locality,Clos Barral 73460 Frontenex,73121_b009,G,CLOS BARRAL,
075710376,00015,07571037600015,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,55.60,NAP,N,,,0,,,,,,
075810796,00021,07581079600021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
075810812,00018,07581081200018,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075811331,00018,07581133100018,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
075914507,00019,07591450700019,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
075916395,00017,07591639500017,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
076016245,00011,07601624500011,O,,,,,,true,1,,,,RUE,DE LA GARE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,6.311126,45.63245,0.71,street,R de la Gare 73460 Frontenex,73121_0072,G,R DE LA GARE,
076018548,00024,07601854800024,O,2003-01-01,NN,,,2006-10-26T23:37:45,false,3,,43,,RUE,JOSEPH PIQUAND,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,70.2A,NAFRev1,N,6.305955,45.638698,0.79,housenumber,43 R Joseph Piquand 73460 Frontenex,73121_0101_00043,G,43 R JOSEPH PIQUAND,
076019942,00010,07601994200010,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076020056,00354,07602005600354,O,1986-07-29,NN,,,,false,5,,,,,LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.5A,NAF1993,N,6.308089,45.637745,0.46,locality,Le Chef Lieu 73460 Frontenex,73121_b005,G,LE CHEF LIEU,
076111400,00016,07611140000016,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076312115,00017,07631211500017,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1983-12-22,F,,,,,65.06,NAP,N,,,0,,,,,,
076314087,00016,07631408700016,O,,,,,,true,1,,,,LD,LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,65.06,NAP,N,6.308089,45.637745,0.46,locality,Le Chef Lieu 73460 Frontenex,73121_b005,G,LE CHEF LIEU,
076512326,00026,07651232600026,O,,,,,,true,1,,,,RTE,DE STE HELENE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.309116,45.638499,0.31,street,Lot Pre de la Dame 73460 Frontenex,73121_a033,G,LOT PRE DE LA DAME,
076611128,00018,07661112800018,O,1964-01-01,NN,,,2008-11-07T00:16:22,true,4,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
076613462,00019,07661346200019,O,1900-01-01,NN,,,2008-01-04T18:10:27,true,3,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076711225,00011,07671122500011,O,1963-01-01,NN,,,2014-07-08T00:10:36,true,5,,,,,IMMEUBLE DE LA POSTE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,-0.3636675,49.1834685,0.89,poi.2,"Immeuble, ancien musée de la Poste (Monument historique) Caen",https://osm.org/way/257610055,G,,
076720275,00015,07672027500015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,28.5D,NAF1993,N,6.311126,45.63245,0.71,street,R de la Gare 73460 Frontenex,73121_0072,G,R DE LA GARE,
076720416,00031,07672041600031,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.2T,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
076812486,00017,07681248600017,O,,,,,,true,1,,,,LD,LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,67.08,NAP,N,6.308089,45.637745,0.46,locality,Le Chef Lieu 73460 Frontenex,73121_b005,G,LE CHEF LIEU,
076820331,00031,07682033100031,O,1900-01-01,,,,2006-10-26T23:37:49,true,4,,,,LD,LES GRANDS CHAMPS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,79.03,NAP,N,6.312925,45.632003,0.94,locality,Les Grands Champs 73460 Frontenex,73121_b016,G,LES GRANDS CHAMPS,
076910959,00014,07691095900014,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076912864,00014,07691286400014,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,62.11,NAP,N,,,0,,,,,,
077011161,00013,07701116100013,O,,NN,,,,true,1,,,,LD,LES GRANDS CHAMPS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.312925,45.632003,0.94,locality,Les Grands Champs 73460 Frontenex,73121_b016,G,LES GRANDS CHAMPS,
077111961,00015,07711196100015,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
077210748,00016,07721074800016,O,,NN,,,,true,1,,,,RTE,DE ST VITAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,64.43,NAP,N,,,0,,,,,,
077320463,00019,07732046300019,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
077330017,00011,07733001700011,O,,NN,,,2019-08-27T14:37:27,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
130013071,00233,13001307100233,O,2010-12-15,02,2018,,2020-08-25T10:13:20,false,2,,26,,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE GRESY-SUR-ISERE,,,,84.11Z,NAFRev2,N,6.313378,45.632512,0.65,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
177302114,00273,17730211400273,O,1983-03-26,,,,2013-04-29T22:36:42,false,4,,26,,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE GRESY-SUR-ISERE,,,,84.11Z,NAFRev2,N,6.313378,45.632512,0.65,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
197300239,00013,19730023900013,O,1983-03-01,21,2018,,2020-08-25T10:14:22,true,4,,21,,PL,DE LA GARE,73460,FRONTENEX,,BP 41,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.313679,45.631086,0.73,housenumber,21 R de la Gare 73460 Frontenex,73121_0072_00021,G,21 R DE LA GARE,
217301217,00014,21730121700014,O,1983-03-01,11,2018,,2020-08-25T10:18:52,true,4,,,,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.313378,45.632512,0.74,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
217301217,00022,21730121700022,O,1983-12-21,02,2018,,2020-08-25T10:18:52,false,3,,22,,ALL,DES COQUELICOTS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.308091,45.633131,0.84,street,All des Coquelicots 73460 Frontenex,73121_0226,G,ALL DES COQUELICOTS,
217301217,00030,21730121700030,O,1983-12-21,03,2018,,2020-08-25T10:18:52,false,4,,17,,RUE,JOSEPH PILLET,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.311799,45.63451,0.78,interpolation,17 R Joseph Pillet 73460 Frontenex,,G,15 R JOSEPH PILLET,
217301217,00048,21730121700048,O,1996-01-01,NN,,,2011-07-08T15:19:48,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.313378,45.632512,0.68,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
217301217,00055,21730121700055,O,1999-01-01,NN,,,2008-01-04T18:41:24,false,3,,,,,MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CLERGE,,,,42.99Z,NAFRev2,N,6.313378,45.632512,0.92,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
217301217,00063,21730121700063,O,1999-01-01,NN,,,2008-01-04T18:41:24,false,3,MAIRIE,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,42.99Z,NAFRev2,N,6.313378,45.632512,0.92,street,R de la Mairie 73460 Frontenex,73121_0130,D,R DE LA MAIRIE,
257300509,00011,25730050900011,O,1983-03-01,02,2017,,2019-06-24T13:13:44,true,5,,,,,HOTEL DE VILLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,6.311506,45.635163,0.44,street,R de Villard Rosset 73460 Frontenex,73121_0225,G,R DE VILLARD ROSSET,
257300525,00017,25730052500017,O,1983-03-01,00,2017,,2019-06-24T13:13:44,true,4,,,,,MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,6.313378,45.632512,0.92,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
257300541,00014,25730054100014,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,6.311506,45.635163,0.44,street,R de Villard Rosset 73460 Frontenex,73121_0225,G,R DE VILLARD ROSSET,
257300558,00018,25730055800018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,90.11,NAP,N,6.311506,45.635163,0.44,street,R de Villard Rosset 73460 Frontenex,73121_0225,G,R DE VILLARD ROSSET,
257301218,00018,25730121800018,O,1983-03-01,NN,,,,true,3,,,,,MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1E,NAFRev1,N,6.313378,45.632512,0.92,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
257301416,00018,25730141600018,O,1900-01-01,NN,,,2019-01-22T03:38:51,true,6,MAIRIE,1,,PL,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,6.313378,45.632512,0.7,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
257301432,00015,25730143200015,O,1985-09-09,NN,,,2009-06-27T03:29:45,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,N,6.313378,45.632512,0.68,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
257301663,00015,25730166300015,O,1989-04-10,01,2017,,2019-06-24T13:13:44,true,4,,,,,MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,6.313378,45.632512,0.92,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
257301861,00015,25730186100015,O,1991-04-29,NN,,,2006-11-25T09:09:22,true,3,MAIRIE,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2003-12-31,F,QUES TETRAPOLE SAVOIE,,,,70.1C,NAFRev1,N,6.313378,45.632512,0.92,street,R de la Mairie 73460 Frontenex,73121_0130,D,R DE LA MAIRIE,
267310092,00015,26731009200015,O,1996-07-10,21,2018,,2020-08-25T10:21:18,false,4,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,6.308803,45.633494,0.42,housenumber,5 All des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALL DES COQUELICOTS,
267310092,00023,26731009200023,O,1996-07-10,03,2018,,2020-08-25T10:21:18,false,5,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2017-12-25,A,FOYER RESIDENCE FLOREAL,,,,87.30A,NAFRev2,O,6.308803,45.633494,0.42,housenumber,5 All des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALL DES COQUELICOTS,
267310092,00031,26731009200031,O,2006-10-17,12,2018,,2020-08-25T10:21:18,false,4,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,SSIAD,,,,86.90D,NAFRev2,O,6.308803,45.633494,0.42,housenumber,5 All des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALL DES COQUELICOTS,
267310092,00049,26731009200049,O,2009-01-01,12,2018,,2020-08-25T10:21:18,false,2,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2010-01-24,A,EHPAD,,,,87.10A,NAFRev2,O,6.308803,45.633494,0.42,housenumber,5 All des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALL DES COQUELICOTS,
267310092,00056,26731009200056,O,2017-01-01,,,,2019-01-16T04:16:36,false,2,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE A DOMICILE (SAD),,,,88.10A,NAFRev2,O,6.308803,45.633494,0.42,housenumber,5 All des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALL DES COQUELICOTS,
267310092,00064,26731009200064,O,2017-07-25,,,,2019-01-16T04:16:35,false,3,,5,,ALL,FLOREAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-01-01,F,SSIAD - BVA VAL D'ARLY BEAUFORTAIN,,,,88.10A,NAFRev2,O,6.308803,45.633494,0.42,housenumber,5 All des Coquelicots 73460 Frontenex,73121_0226_00005,G,5 ALL DES COQUELICOTS,
300811528,00037,30081152800037,O,,NN,,,,true,1,,1,,IMP,DU GRAND PRE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,6.317571,45.629715,0.94,housenumber,1 Imp du Grand Pre 73460 Frontenex,73121_0075_00001,G,1 IMP DU GRAND PRE,
301305553,00010,30130555300010,O,1974-01-01,NN,,,,true,1,,,,LD,QUATRE CHEMINS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,6.307787,45.637359,0.38,street,R du Chemin Vieux 73460 Frontenex,73121_0032,G,R DU CHEMIN VIEUX,
301375028,00026,30137502800026,O,1996-07-01,NN,,,2011-02-04T05:56:09,true,4,ZI LE PONT,,,RUE,D E L'INDUSTRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,O,6.318599,45.627281,0.65,street,R de l'Industrie 73460 Frontenex,73121_0095,G,R DE L INDUSTRIE,
301620233,00017,30162023300017,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
302325931,00012,30232593100012,O,,NN,,,,true,1,,,,,GRANGE NEUVE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
302540026,00044,30254002600044,O,1900-01-01,,,,2011-04-28T00:11:08,false,3,,,,RTE,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
302677794,00018,30267779400018,O,,NN,,,,true,1,,,,,LES 4 CHEMINS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,6.307787,45.637359,0.41,street,R du Chemin Vieux 73460 Frontenex,73121_0032,G,R DU CHEMIN VIEUX,
302677802,00019,30267780200019,O,,NN,,,,true,1,,,,,LES 4 CHEMINS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,6.307787,45.637359,0.41,street,R du Chemin Vieux 73460 Frontenex,73121_0032,G,R DU CHEMIN VIEUX,
302958491,01399,30295849101399,O,1985-07-01,03,2018,,2020-08-25T10:22:27,false,4,IMMEUBLE LE COLIBRI,11,B,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,6.313378,45.632512,0.63,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
302958491,02249,30295849102249,O,1900-01-01,,,,2011-04-28T00:11:11,false,3,,11,B,RUE,DE LA MAIRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,N,6.313378,45.632512,0.63,street,R de la Mairie 73460 Frontenex,73121_0130,G,R DE LA MAIRIE,
303331854,00040,30333185400040,O,,NN,,,,true,1,,5,,RTE,DE TAMIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,93.0E,NAF1993,N,6.31056,45.6371,0.71,housenumber,5 R de Tamie 73460 Frontenex,73121_0202_00005,G,5 R DE TAMIE,
303344899,00016,30334489900016,O,1974-01-01,,,4520AB,2014-12-17T03:41:43,false,6,,,,,ZI,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303344899,00024,30334489900024,O,2010-11-15,,,,2014-12-17T03:41:43,true,2,,2,,RUE,DE L'INDUSTRIE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,45.20A,NAFRev2,N,6.318599,45.627281,0.78,housenumber,2 R de l'Industrie 73460 Frontenex,73121_0095_00002,G,2 R DE L INDUSTRIE,
303443121,00031,30344312100031,O,,,,,,true,1,,,,LD,IMM LA BELLE ETOILE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,6.314881,45.632115,0.94,locality,Imm la Belle Etoile 73460 Frontenex,73121_a006,G,IMM LA BELLE ETOILE,
303948921,00018,30394892100018,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
304323504,00023,30432350400023,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304482888,00043,30448288800043,O,,NN,,,,true,1,,,,,RES L ORIZAN,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304734429,00018,30473442900018,O,,NN,,,,true,1,,,,,IMM BELLE ETOILE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,6.314881,45.632115,0.88,locality,Imm la Belle Etoile 73460 Frontenex,73121_a006,G,IMM LA BELLE ETOILE,
305545139,00019,30554513900019,O,1964-01-01,03,2018,4332AA,2020-08-25T10:23:14,true,4,,16,,RUE,DE CLERY,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.306212,45.640762,0.73,housenumber,16 R de Clery 73460 Frontenex,73121_0034_00016,G,16 R DE CLERY,
305567075,00018,30556707500018,O,,,,,,true,1,,,,,MAISON COMBAZ,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
305763906,00032,30576390600032,O,1996-02-17,NN,,,2014-07-08T00:13:08,true,3,,,,RUE,DU BOIS DE L'ILE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,6.318879,45.627997,0.78,street,R du Bois de l'Ile 73460 Frontenex,73121_0026,G,R DU BOIS DE L ILE,
305906869,00014,30590686900014,O,,NN,,,,true,1,,,,,CHEF LIEU,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.308089,45.637745,0.93,locality,Le Chef Lieu 73460 Frontenex,73121_b005,G,LE CHEF LIEU,
306522996,00017,30652299600017,O,1900-01-01,NN,,,2008-01-04T19:42:26,true,3,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306905225,00299,30690522500299,O,2003-03-01,02,2018,,2020-08-25T10:23:37,false,4,,6,,RUE,PILLET,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,86.10Z,NAFRev2,O,6.31276,45.633648,0.51,street,R Joseph Pillet 73460 Frontenex,73121_0100,G,R JOSEPH PILLET,
307557124,00046,30755712400046,O,,NN,,,,true,1,,,,,LOTISSEMENT DU GRAND ARC,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,60.09,NAP,N,6.317571,45.629715,0.39,street,Imp du Grand Pre 73460 Frontenex,73121_0075,G,IMP DU GRAND PRE,
308056142,00018,30805614200018,O,1964-01-01,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
308585140,00020,30858514000020,O,1900-01-01,,,,2006-12-15T00:16:32,false,3,,,,,SCIERIE DU BEAUFORTIN,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
308585140,00038,30858514000038,O,1980-01-01,NN,,,,false,3,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
308672443,00014,30867244300014,O,,,,,,true,1,,,,,LES QUATRE CHEMINS,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.307787,45.637359,0.31,street,R du Chemin Vieux 73460 Frontenex,73121_0032,G,R DU CHEMIN VIEUX,
308710318,00012,30871031800012,O,1900-01-01,NN,,,,true,3,,,,,LE BENGALI,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1D,NAF1993,N,6.311729,45.632461,0.93,locality,Imm le Bengali 73460 Frontenex,73121_a008,G,IMM LE BENGALI,
308773498,00032,30877349800032,O,1998-10-02,,,,,true,1,,,,RTE,DE CLERY,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,6.305236,45.638857,0.67,street,R de Clery 73460 Frontenex,73121_0034,G,R DE CLERY,
309020733,00015,30902073300015,O,1900-01-01,NN,,,2008-01-04T19:52:37,true,3,,,,RTE,DE ST VITAL,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
309206621,00026,30920662100026,O,1991-01-01,NN,,,,false,3,,,,,AU COLOMBIER,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.4Z,NAF1993,O,6.314458,45.634107,0.78,street,Imp Clos du Colombier 73460 Frontenex,73121_0036,G,IMP CLOS DU COLOMBIER,
309241321,00020,30924132100020,O,,NN,,,,true,1,,,,,VOIR 301665303,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
309730836,00033,30973083600033,O,1984-07-01,NN,,,2006-06-23T13:40:10,true,4,,,,,ZI LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,60.2M,NAF1993,O,3.2268007,45.7947843,0.88,poi.retail,ZI le Petit Champ (Zone commerciale) Pont-du-Château,https://osm.org/way/430908544,G,,
311167308,00015,31116730800015,O,,,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,21.04,NAP,N,,,0,,,,,,
312051709,00011,31205170900011,O,,NN,,,,true,1,,,,,,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,1992-06-07,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
312131303,00017,31213130300017,O,1900-01-01,NN,,,2008-01-04T20:12:09,true,3,,,,LD,LE PONT,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.308089,45.637745,0.46,locality,Le Chef Lieu 73460 Frontenex,73121_b005,G,LE CHEF LIEU,
312131303,00025,31213130300025,O,1900-01-01,NN,,,,false,4,,,,CHE,DES ILETTES,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,70.2C,NAF1993,N,6.318941,45.629898,0.33,street,Che du Teppe 73460 Frontenex,73121_0204,G,CHE DU TEPPE,
312131303,00033,31213130300033,O,1986-07-01,NN,,,2008-01-04T20:12:10,false,3,,,,,LA BELLE ETOILE,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.314881,45.632115,0.93,locality,Imm la Belle Etoile 73460 Frontenex,73121_a006,G,IMM LA BELLE ETOILE,
312636905,00019,31263690500019,O,,NN,,,,true,1,,,,LD,LES ILETTES,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.312925,45.632003,0.35,locality,Les Grands Champs 73460 Frontenex,73121_b016,G,LES GRANDS CHAMPS,
312968274,00018,31296827400018,O,,NN,,,,true,1,,,,,RADIE DE 776 434 136,73460,FRONTENEX,,,73121,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,