id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104292,2021-03-02,000001,Vente,10000,,,LES PRILLOTS,B070,08290,08254,Liart,08,,,08254000AR0178,,,,,,,,,,,,,0,,,,,E,eaux,,,169,4.33592,49.766574
2021-104292,2021-03-02,000001,Vente,10000,,,LES PRILLOTS,B070,08290,08254,Liart,08,,,08254000AR0179,,,,,,,,,,,,,0,,,,,J,jardins,,,969,4.336006,49.766741
2021-104292,2021-03-02,000001,Vente,10000,,,LES PRILLOTS,B070,08290,08254,Liart,08,,,08254000AR0290,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.336077,49.766544
2021-104292,2021-03-02,000001,Vente,10000,,,LES PRILLOTS,B070,08290,08254,Liart,08,,,08254000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,3152,4.336463,49.766162
2021-104292,2021-03-02,000001,Vente,10000,,,LA DEULINE,B031,08290,08254,Liart,08,,,08254000ZL0066,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,675,4.336018,49.766395
2021-104425,2021-02-25,000001,Vente,84000,5057,,RTE DE MARLEMONT,0045,08290,08254,Liart,08,,,08254000AP0055,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,355,4.343294,49.770126
2021-104425,2021-02-25,000001,Vente,84000,,,LA JOLIE,B054,08290,08254,Liart,08,,,08254000AP0175,,,,,,,,,,,,,0,,,,,P,prés,,,182,4.343104,49.769979
2021-104425,2021-02-25,000001,Vente,84000,,,LA JOLIE,B054,08290,08254,Liart,08,,,08254000AP0183,,,,,,,,,,,,,0,,,,,J,jardins,,,376,4.342958,49.769816
2021-104426,2021-02-25,000001,Vente,160000,5056,,LA JOLIE,B054,08290,08254,Liart,08,,,08254000AP0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,575,4.343436,49.770027
2021-104426,2021-02-25,000001,Vente,160000,5055,,LA JOLIE,B054,08290,08254,Liart,08,,,08254000AP0152,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,783,4.343505,49.769791
2021-104426,2021-02-25,000001,Vente,160000,,,LA JOLIE,B054,08290,08254,Liart,08,,,08254000AP0176,,,,,,,,,,,,,0,,,,,P,prés,,,704,4.343086,49.769716
2021-104426,2021-02-25,000001,Vente,160000,,,LA JOLIE,B054,08290,08254,Liart,08,,,08254000AP0326,,,,,,,,,,,,,0,,,,,P,prés,,,352,4.343339,49.769611
2021-104824,2021-04-14,000001,Vente,1600,,,LE BONNOMET,B013,08290,08254,Liart,08,,,08254000ZD0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2675,4.346551,49.761823
2021-105811,2021-06-22,000001,Vente,52500,13,,RUE DU 328 REGIMENT D INFANTER,0065,08290,08254,Liart,08,,,08254000AR0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.34019,49.767824
2021-105811,2021-06-22,000001,Vente,52500,13,,RUE DU 328 REGIMENT D INFANTER,0065,08290,08254,Liart,08,,,08254000AR0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.34019,49.767824
2021-105811,2021-06-22,000001,Vente,52500,13,,RUE DU 328 REGIMENT D INFANTER,0065,08290,08254,Liart,08,,,08254000AR0052,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,334,4.34019,49.767824
2021-105811,2021-06-22,000001,Vente,52500,,,LE VILLAGE,B086,08290,08254,Liart,08,,,08254000AR0257,,,,,,,,,,,,,0,,,,,J,jardins,,,199,4.340379,49.767787
2021-105958,2021-07-08,000001,Vente,115000,5001,,RUE DERRIERE LES CHAMPS,0017,08290,08254,Liart,08,,,08254000AP0325,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,4.343045,49.769385
2021-105958,2021-07-08,000001,Vente,115000,5001,,RUE DERRIERE LES CHAMPS,0017,08290,08254,Liart,08,,,08254000AP0325,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,1262,4.343045,49.769385
2021-106059,2021-07-15,000001,Vente,19240,,,GANDLU,B041,08290,08254,Liart,08,,,08254000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,20553,4.360332,49.753995
2021-106059,2021-07-15,000001,Vente,19240,,,GANDLU,B041,08290,08254,Liart,08,,,08254000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,20552,4.360332,49.753995
2021-106059,2021-07-15,000001,Vente,19240,,,GANDLU,B041,08290,08254,Liart,08,,,08254000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.360332,49.753995
2021-106061,2021-07-15,000001,Vente,2728,,,LE BOIS DE GANDLU,B009,08290,08254,Liart,08,,,08254000ZC0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3410,4.359655,49.755682
2021-106515,2021-07-16,000001,Vente,107500,5,,RUE LABECQ,0040,08290,08254,Liart,08,,,08254000AR0459,,,43,19.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.342801,49.767952
2021-106684,2021-08-13,000001,Vente,65000,6,,PL DE LA MAIRIE,0044,08290,08254,Liart,08,,,08254000AR0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,238,4.3395,49.769004
2021-106684,2021-08-13,000001,Vente,65000,6,,PL DE LA MAIRIE,0044,08290,08254,Liart,08,,,08254000AR0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.3395,49.769004
2021-106684,2021-08-13,000001,Vente,65000,6,,PL DE LA MAIRIE,0044,08290,08254,Liart,08,,,08254000AR0019,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,238,4.3395,49.769004
2021-107390,2021-09-21,000001,Vente,4000,,,LE RUISSEAU DES QUARTIERS,B076,08290,08254,Liart,08,,,08254000AK0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4505,4.333747,49.739538
2021-108334,2021-11-03,000001,Vente,336881.06,,,LE HAUT DE FERLIMONT,B049,08290,08254,Liart,08,,,08254000AB0061,,,,,,,,,,,,,0,,,,,P,prés,,,21125,4.335764,49.783863
2021-108334,2021-11-03,000001,Vente,336881.06,,,LES CENDRIS,B016,08290,08254,Liart,08,,,08254000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,218,4.346687,49.776226
2021-108334,2021-11-03,000001,Vente,336881.06,,,LES CENDRIS,B016,08290,08254,Liart,08,,,08254000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,19973,4.347848,49.775888
2021-108741,2021-12-13,000001,Vente,400,,,HURMONT,B051,08290,08254,Liart,08,,,08254000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,977,4.339926,49.765613
2021-108855,2021-12-10,000001,Vente,17700,,,LA SALIGOTTERIE,B077,08290,08254,Liart,08,,,08254000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,976,4.352273,49.762025
2021-108855,2021-12-10,000001,Vente,17700,,,LA SALIGOTTERIE,B077,08290,08254,Liart,08,,,08254000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,1953,4.352273,49.762025
2021-108855,2021-12-10,000001,Vente,17700,,,LA SALIGOTTERIE,B077,08290,08254,Liart,08,,,08254000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,10538,4.353821,49.761349
2021-108855,2021-12-10,000001,Vente,17700,,,LA SALIGOTTERIE,B077,08290,08254,Liart,08,,,08254000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,5268,4.353821,49.761349
2021-108855,2021-12-10,000001,Vente,17700,,,LA SALIGOTTERIE,B077,08290,08254,Liart,08,,,08254000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,6000,4.35431,49.760245
2021-108855,2021-12-10,000001,Vente,17700,,,LA SALIGOTTERIE,B077,08290,08254,Liart,08,,,08254000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,6000,4.35431,49.760245
2021-108855,2021-12-10,000001,Vente,17700,,,LA SALIGOTTERIE,B077,08290,08254,Liart,08,,,08254000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,21803,4.35431,49.760245
2021-108873,2021-11-25,000001,Vente,121471,5,,RUE LABECQ,0040,08290,08254,Liart,08,,,08254000AR0459,,,44,20.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.342801,49.767952
2021-109105,2021-12-29,000001,Vente,1200,,,LE BOIS DE GANDLU,B009,08290,08254,Liart,08,,,08254000ZC0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2198,4.359382,49.755873
