siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056257,00013,20005625700013,O,2016-01-01,03,2020,,2023-02-04T13:26:19,true,1,,27,,RUE,DE LA MAIRIE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.954881,48.803045,0.94,housenumber,27 Rue de la Mairie 27160 Sainte-Marie-d'Attez,27578_0060_00027,G,27 RUE DE LA MAIRIE,
200056257,00021,20005625700021,O,2016-01-01,,,,2023-01-12T10:30:07,false,1,,,,,LE VILLAGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE DAME-MARIE,,,,84.11Z,NAFRev2,N,0.934217,48.809353,0.67,street,Village de l'Eglise 27160 Sainte-Marie-d'Attez,27578_B114,G,VILLAGE DE L EGLISE,
200056257,00039,20005625700039,O,2016-01-01,,,,2023-01-12T10:30:47,false,1,MAIRIE,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUENE DELEGUEE DE SAINT-NICOLAS-D'ATTEZ,,,,84.11Z,NAFRev2,N,0.954622,48.8028,0.91,street,Rue de la Mairie 27160 Sainte-Marie-d'Attez,27578_0060,D,RUE DE LA MAIRIE,
200056257,00047,20005625700047,O,2016-01-01,,,,2023-01-12T10:31:16,false,1,,87,,RUE,DE L'ECOLE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-OUEN-D'ATTEZ,,,,84.11Z,NAFRev2,N,0.954706,48.802121,0.94,housenumber,87 Rue de l'Ecole 27160 Sainte-Marie-d'Attez,27578_0016_00087,G,87 RUE DE L ECOLE,
212701957,00012,21270195700012,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,,,,LE VILLAGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.934217,48.809353,0.67,street,Village de l'Eglise 27160 Sainte-Marie-d'Attez,27578_B114,G,VILLAGE DE L EGLISE,
212705735,00018,21270573500018,O,1983-03-01,NN,,,2017-05-04T01:24:07,true,5,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212705784,00016,21270578400016,O,1983-03-01,NN,,,2017-05-04T01:24:08,true,4,,,,,LE VILLAGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.934217,48.809353,0.67,street,Village de l'Eglise 27160 Sainte-Marie-d'Attez,27578_B114,G,VILLAGE DE L EGLISE,
252700257,00022,25270025700022,O,2004-02-17,NN,,,2016-01-13T17:12:09,true,4,MAIRIE,,,,LE VILLAGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,36.00Z,NAFRev2,O,0.934217,48.809353,0.67,street,Village de l'Eglise 27160 Sainte-Marie-d'Attez,27578_B114,G,VILLAGE DE L EGLISE,
262703291,00019,26270329100019,O,1995-12-25,NN,,,2016-02-13T13:03:31,true,3,MAIRIE,,,,LE VILLAGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.934217,48.809353,0.67,street,Village de l'Eglise 27160 Sainte-Marie-d'Attez,27578_B114,G,VILLAGE DE L EGLISE,
262705015,00010,26270501500010,O,1995-12-25,,,,2016-02-13T13:06:37,true,3,MAIRIE,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.954622,48.8028,0.91,street,Rue de la Mairie 27160 Sainte-Marie-d'Attez,27578_0060,D,RUE DE LA MAIRIE,
262705056,00014,26270505600014,O,1995-12-25,,,,2016-02-13T13:09:14,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306473018,00043,30647301800043,O,1986-01-01,NN,,,,false,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
311542179,00040,31154217900040,O,2000-01-01,NN,,,2016-01-13T16:24:34,false,3,,,,,LES QUATRE VOUSGES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
313662892,00014,31366289200014,O,1978-01-01,NN,,,2008-01-04T20:23:30,true,3,,,,,LES BROSSES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.926571,48.789633,0.94,street,Les Brosses 27160 Sainte-Marie-d'Attez,27578_zzkukd,G,LES BROSSES,
313662892,00022,31366289200022,O,2006-05-01,,,,2008-01-04T20:23:30,false,2,LES BROSSES,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,74.8K,NAFRev1,N,0.926571,48.789633,0.94,street,Les Brosses 27160 Sainte-Marie-d'Attez,27578_zzkukd,D,LES BROSSES,
316656644,00028,31665664400028,O,1988-03-15,NN,,,2016-01-13T17:12:04,true,3,,,,LD,LES 4 VOUGES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.014557,48.800191,0.77,street,Chemin des 4 Vouges 27160 Sainte-Marie-d'Attez,27578_0118,G,CHEMIN DES 4 VOUGES,
317135952,00040,31713595200040,O,2012-04-23,,,4334ZC,2019-09-04T03:55:18,true,2,,,,,LA COUR DU PAS,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,0.926314,48.817456,0.74,street,Impasse de la Cour Dupas 27160 Sainte-Marie-d'Attez,27578_30fw3q,G,IMPASSE DE LA COUR DUPAS,
317556934,00030,31755693400030,O,1995-01-01,NN,,,2016-04-26T02:21:02,false,5,,,,,LES PETITS BOIS,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,87.20A,NAFRev2,O,0.951245,48.799144,0.82,street,Rue des Petits Bois 27160 Sainte-Marie-d'Attez,27578_0084,G,RUE DES PETITS BOIS,
317808053,00019,31780805300019,O,1980-01-01,NN,,,2016-01-13T17:12:09,true,4,,,,,MONTEAN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,0.987031,48.789241,0.91,street,Chemin de Montean 27160 Sainte-Marie-d'Attez,27578_0111,G,CHEMIN DE MONTEAN,
322601881,00012,32260188100012,O,1981-09-01,NN,,,2020-11-18T03:44:13,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323028860,00019,32302886000019,O,1979-09-13,NN,,,2016-01-13T17:12:06,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325055960,00026,32505596000026,O,1985-01-01,NN,,,2008-01-04T19:03:00,true,3,,,,,LA NAUDIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.978029,48.799981,0.92,street,Rue de la Naudiere 27160 Sainte-Marie-d'Attez,27578_0077,G,RUE DE LA NAUDIERE,
326524915,00013,32652491500013,O,,,,,,true,1,,,,,LE PETIT BOIS,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.951245,48.799144,0.61,street,Rue des Petits Bois 27160 Sainte-Marie-d'Attez,27578_0084,G,RUE DES PETITS BOIS,
326618113,00020,32661811300020,O,1900-01-01,NN,,,2011-04-28T00:22:46,false,3,,,,,LA GENEVIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.934555,48.799465,0.51,street,Rue de la Gilbardière 27160 Sainte-Marie-d'Attez,27578_0024,G,RUE DE LA GILBARDIERE,
326618113,00038,32661811300038,O,2010-01-04,,,,2015-01-30T04:36:15,true,2,,190,,RUE,DE LA HERONNIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,43.99C,NAFRev2,N,0.95169,48.803545,0.94,housenumber,190 Rue de la Héronnière 27160 Sainte-Marie-d'Attez,27578_0044_00190,G,190 RUE DE LA HERONNIERE,
327963450,00017,32796345000017,O,1983-01-01,01,2020,,2022-08-29T09:20:06,true,3,,512,,RTE,DU BOIS MAILLARD,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.009632,48.80364,0.86,housenumber,512 Route du Bois Maillard 27160 Sainte-Marie-d'Attez,27578_0120_00512,G,512 ROUTE DU BOIS MAILLARD,
328866215,00010,32886621500010,O,1984-01-10,NN,,,2016-01-13T17:12:08,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330023243,00042,33002324300042,O,,,,,,true,1,,,,CHE,DE LA GILBARDIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,34.06,NAP,N,0.934555,48.799465,0.82,street,Rue de la Gilbardière 27160 Sainte-Marie-d'Attez,27578_0024,G,RUE DE LA GILBARDIERE,
331064949,00018,33106494900018,O,1984-11-01,NN,,,2016-01-13T17:12:04,true,4,L'EPINAY,,,,L EPINAY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,1.030205,48.809918,0.91,street,Route de l’Epinay 27160 Sainte-Marie-d'Attez,27578_0105,G,ROUTE DE L EPINAY,
332549559,00034,33254955900034,O,2015-10-15,,,4334ZC,2021-02-23T10:52:17,true,2,,746,,RUE,DE MALOUY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,MG BAT,43.34Z,NAFRev2,N,0.924844,48.800759,0.95,housenumber,746 Rue de Malouy 27160 Sainte-Marie-d'Attez,27578_0066_00746,G,746 RUE DE MALOUY,
334852696,00015,33485269600015,O,1985-12-20,NN,,,,true,1,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338601511,00052,33860151100052,P,2021-03-12,,,,2022-03-04T03:43:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE-D'ATTEZ,,[ND],27578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-14,F,[ND],[ND],[ND],[ND],38.32Z,NAFRev2,N,,,0,,,,,,
339202152,00015,33920215200015,O,1900-01-01,NN,,,2011-04-28T00:31:34,false,2,,,,,MALOUY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,0.930836,48.801695,0.92,street,Rue de Malouy 27160 Sainte-Marie-d'Attez,27578_0066,G,RUE DE MALOUY,
341180990,00036,34118099000036,O,2012-04-01,,,,2016-12-13T17:03:03,false,4,,280,,RUE,DES PETITS BOIS,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,0.950157,48.799509,0.94,housenumber,280 Rue des Petits Bois 27160 Sainte-Marie-d'Attez,27578_0084_00280,G,280 RUE DES PETITS BOIS,
343815007,00012,34381500700012,O,1988-03-01,NN,,,2010-10-19T03:12:05,true,4,,,,,LA GILBARDIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,0.934555,48.799465,0.93,street,Rue de la Gilbardière 27160 Sainte-Marie-d'Attez,27578_0024,G,RUE DE LA GILBARDIERE,
344308309,00014,34430830900014,O,1988-01-23,NN,,,2016-01-13T17:12:08,true,3,,,,,LES HAYES 4 VOUGES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.014557,48.800191,0.55,street,Chemin des 4 Vouges 27160 Sainte-Marie-d'Attez,27578_0118,G,CHEMIN DES 4 VOUGES,
345362404,00021,34536240400021,O,1988-06-01,12,2020,,2023-07-02T20:11:14,true,4,ST NICOLAS D ATTEZ,,,,L EGLISE - ST NICOLAS,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,0.939567,48.807975,0.94,street,L'Eglise - St Nicolas 27160 Sainte-Marie-d'Attez,27578_B096,G,L EGLISE  ST NICOLAS,
348767963,00013,34876796300013,O,1987-10-01,NN,,,2016-01-24T04:14:25,true,4,,,,HAM,LEPINAY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.030205,48.809918,0.69,street,Route de l’Epinay 27160 Sainte-Marie-d'Attez,27578_0105,G,ROUTE DE L EPINAY,
348768458,00013,34876845800013,O,1988-10-01,NN,,,2015-03-26T04:24:09,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349018143,00017,34901814300017,O,1988-12-20,01,2020,,2022-08-29T09:30:58,true,4,,,,,LA MALTERRE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.91695,48.811648,0.78,street,La Mal Terre 27160 Sainte-Marie-d'Attez,27578_B102,G,LA MAL TERRE,
350359907,00028,35035990700028,O,1993-02-18,NN,,,2016-01-13T16:24:44,false,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353838865,00056,35383886500056,O,2020-05-13,,,,2021-02-23T11:06:04,true,1,ST NICOLAS D'ATTEZ,1,,CHE,DU MOULIN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,MISS CAROLE,56.10C,NAFRev2,N,0.939191,48.805381,0.86,housenumber,1 Chemin du Moulin 27160 Sainte-Marie-d'Attez,27578_pp6fiu_00001,G,1 CHEMIN DU MOULIN,
378664130,00010,37866413000010,O,1990-07-11,NN,,,2008-11-08T00:34:23,false,4,,,,HAM,DU BOURG,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,45.1A,NAF1993,N,0.995773,48.805991,0.51,street,Chemin du Bois d’Erveaux 27160 Sainte-Marie-d'Attez,27578_0119,G,CHEMIN DU BOIS D ERVEAUX,
378664130,00028,37866413000028,O,2000-01-17,NN,,,2008-11-08T00:34:23,true,3,,,,RUE,DU GRAND LARGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,0.92389,48.80091,0.94,street,Rue du Grand Large 27160 Sainte-Marie-d'Attez,27578_0032,G,RUE DU GRAND LARGE,
380510362,00029,38051036200029,O,1996-04-15,NN,,,2020-08-25T10:17:30,false,5,,,,,LE BOULAY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.11Z,NAFRev2,O,0.90587,48.807093,0.55,street,Le Bois de Cintray 27160 Sainte-Marie-d'Attez,27578_B089,G,LE BOIS DE CINTRAY,
381715390,00013,38171539000013,O,1991-05-01,NN,,,2006-10-28T00:44:47,true,3,,,,,LES BROSSES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.1A,NAFRev1,N,0.926571,48.789633,0.94,street,Les Brosses 27160 Sainte-Marie-d'Attez,27578_zzkukd,G,LES BROSSES,
382562536,00013,38256253600013,O,1991-06-25,NN,,,2016-01-13T17:12:14,true,4,,,,,LE BOULAY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,01.11Z,NAFRev2,N,0.90587,48.807093,0.55,street,Le Bois de Cintray 27160 Sainte-Marie-d'Attez,27578_B089,G,LE BOIS DE CINTRAY,
383664067,00014,38366406700014,O,1991-11-15,NN,,,2007-01-18T09:30:14,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384100285,00038,38410028500038,O,2006-11-09,,,3109BA,2021-02-23T11:12:16,true,2,,,,,MONTEAN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.987031,48.789241,0.91,street,Chemin de Montean 27160 Sainte-Marie-d'Attez,27578_0111,G,CHEMIN DE MONTEAN,
384100285,00046,38410028500046,O,2021-07-01,,,,2021-09-06T10:01:30,false,1,,1,,CHE,DE MONTEAN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,0.987031,48.789241,0.86,housenumber,1 Chemin de Montean 27160 Sainte-Marie-d'Attez,27578_0111_00001,G,1 CHEMIN DE MONTEAN,
384915492,00019,38491549200019,O,1992-03-15,NN,,,2022-11-28T15:00:21,true,3,,512,,RUE,DU BOIS MAILLARD,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.009632,48.80364,0.83,housenumber,512 Route du Bois Maillard 27160 Sainte-Marie-d'Attez,27578_0120_00512,G,512 ROUTE DU BOIS MAILLARD,
384915492,00035,38491549200035,O,2022-10-10,,,,2022-11-28T14:56:52,false,1,,512,,RUE,DU BOIS MAILLARD,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,01.50Z,NAFRev2,N,1.009632,48.80364,0.83,housenumber,512 Route du Bois Maillard 27160 Sainte-Marie-d'Attez,27578_0120_00512,G,512 ROUTE DU BOIS MAILLARD,
388752735,00018,38875273500018,O,1992-10-02,02,2020,,2022-08-29T09:13:28,true,4,,,,,LE BOULAY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.90587,48.807093,0.55,street,Le Bois de Cintray 27160 Sainte-Marie-d'Attez,27578_B089,G,LE BOIS DE CINTRAY,
389805292,00031,38980529200031,O,2014-02-01,,,,2018-04-24T10:26:13,false,2,,,,,LA BROSSE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,81.30Z,NAFRev2,N,0.935736,48.785224,0.92,street,Ferme de la Brosse 27160 Sainte-Marie-d'Attez,27578_B022,G,FERME DE LA BROSSE,
394200273,00024,39420027300024,O,2006-08-31,01,2020,,2022-08-29T09:17:58,true,3,,155,,RTE,DE CHINCUN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,01.11Z,NAFRev2,O,1.008723,48.818461,0.85,housenumber,155 Route de Chincun 27160 Sainte-Marie-d'Attez,27578_0103_00155,G,155 ROUTE DE CHINCUN,
394314561,00058,39431456100058,O,2022-06-27,,,,2022-09-17T04:16:40,true,2,,345,,RUE,DU HAUT DU MUR,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,56.10A,NAFRev2,N,0.932205,48.799067,0.94,housenumber,345 Rue du Haut du Mur 27160 Sainte-Marie-d'Attez,27578_0040_00345,G,345 RUE DU HAUT DU MUR,
400938569,00029,40093856900029,O,1999-05-01,NN,,4334ZC,2016-01-13T16:24:36,true,3,,,,,LE PRUNIER,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.933089,48.812909,0.94,street,Le Prunier 27160 Sainte-Marie-d'Attez,27578_lrtq8q,G,LE PRUNIER,
401685342,00024,40168534200024,O,2014-11-06,,,9529ZC,2021-09-06T10:01:55,true,1,BORD DE ROUTE. DAME MARIE,73,,CHE,DES HAYES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2014-11-06,A,NELLY'S CREATIONS,,,NELLY'S CREATION,95.29Z,NAFRev2,N,0.989005,48.810074,0.86,housenumber,73 Chemin des Hayes 27160 Sainte-Marie-d'Attez,27578_0116_00073,G,73 CHEMIN DES HAYES,
402428916,00025,40242891600025,O,2013-07-01,,,,2022-09-02T04:06:31,false,2,LE VILLAGE,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,01.49Z,NAFRev2,N,0.934217,48.809353,0.67,street,Village de l'Eglise 27160 Sainte-Marie-d'Attez,27578_B114,D,VILLAGE DE L EGLISE,
402591135,00015,40259113500015,O,1970-06-08,NN,,,2006-10-28T03:07:15,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404661670,00020,40466167000020,O,1981-01-01,NN,,,2016-01-13T17:12:05,false,3,,,,,LE FOUR,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.3Z,NAFRev1,N,1.003629,48.801746,0.57,street,Chemin du Four 27160 Sainte-Marie-d'Attez,27578_0123,G,CHEMIN DU FOUR,
404662785,00017,40466278500017,O,1980-01-01,NN,,,2016-01-13T16:24:34,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404668121,00019,40466812100019,O,,NN,,,,true,1,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404668139,00011,40466813900011,O,1979-12-31,NN,,,2014-06-04T04:36:39,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404668147,00014,40466814700014,O,1980-01-01,NN,,,2008-01-04T20:43:56,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404668154,00010,40466815400010,O,1983-12-31,NN,,,2008-01-04T20:43:56,true,5,MALOUY,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.930836,48.801695,0.92,street,Rue de Malouy 27160 Sainte-Marie-d'Attez,27578_0066,D,RUE DE MALOUY,
407918655,00017,40791865500017,O,1980-01-01,NN,,,2016-01-13T17:12:04,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407918663,00011,40791866300011,O,1983-12-31,NN,,,2016-01-13T17:12:11,true,3,LE BOULAY,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,0.90587,48.807093,0.55,street,Le Bois de Cintray 27160 Sainte-Marie-d'Attez,27578_B089,D,LE BOIS DE CINTRAY,
407920677,00017,40792067700017,O,1979-12-31,NN,,,,true,1,,,,,FERME DES BROSSES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.935736,48.785224,0.72,street,Ferme de la Brosse 27160 Sainte-Marie-d'Attez,27578_B022,G,FERME DE LA BROSSE,
407920685,00010,40792068500010,O,1995-10-01,NN,,,,true,1,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408062206,00011,40806220600011,O,1996-07-01,NN,,,2006-10-28T03:31:41,true,3,,,,,MALOUY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.930836,48.801695,0.92,street,Rue de Malouy 27160 Sainte-Marie-d'Attez,27578_0066,G,RUE DE MALOUY,
410587737,00017,41058773700017,O,1996-10-01,,,,,true,1,,,,,LE BOURG,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.999714,48.814298,0.51,street,Le Bois d'Erveaux 27160 Sainte-Marie-d'Attez,27578_B053,G,LE BOIS D ERVEAUX,
412691883,00018,41269188300018,O,1997-07-02,NN,,,2016-01-13T16:24:36,true,2,,,,,LE MANOIR,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,,,,0.936055,48.809764,0.94,street,Le Manoir 27160 Sainte-Marie-d'Attez,27578_g26c8j,G,LE MANOIR,
412974446,00012,41297444600012,O,1994-04-01,NN,,,2016-01-13T16:24:41,true,4,LE HAMEL,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,63.91Z,NAFRev2,N,0.945947,48.807545,0.94,street,Le Hamel 27160 Sainte-Marie-d'Attez,27578_7dx1k3,D,LE HAMEL,
414986711,00011,41498671100011,O,1997-12-15,NN,,,2022-04-08T03:58:28,true,5,,,,,CHINCUN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.46Z,NAFRev2,O,1.016226,48.818701,0.92,street,Le Chincun 27160 Sainte-Marie-d'Attez,27578_dshau5,G,LE CHINCUN,
415269828,00018,41526982800018,O,1997-12-16,NN,,,2016-01-13T17:12:09,true,3,,,,,CHINEUN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.013407,48.819272,0.57,street,Route de Chincun 27160 Sainte-Marie-d'Attez,27578_0103,G,ROUTE DE CHINCUN,
417587458,00015,41758745800015,O,1998-01-15,,,,2016-01-13T17:04:49,true,3,,,,,LES QUATRE VOUGES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.1A,NAFRev1,N,1.014557,48.800191,0.4,street,Chemin des 4 Vouges 27160 Sainte-Marie-d'Attez,27578_0118,G,CHEMIN DES 4 VOUGES,
417668019,00017,41766801900017,O,1998-01-15,,,,2016-01-13T17:12:12,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417691185,00017,41769118500017,O,1998-01-15,NN,,,2023-04-12T20:11:20,true,5,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
421041617,00026,42104161700026,O,2002-10-08,NN,,,2020-03-05T19:37:40,false,4,,,,,LE MANOIR,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,47.89Z,NAFRev2,N,0.936055,48.809764,0.94,street,Le Manoir 27160 Sainte-Marie-d'Attez,27578_g26c8j,G,LE MANOIR,
421612193,00019,42161219300019,O,1999-01-15,NN,,,2019-08-02T10:53:14,true,4,LE BOIS DE MAUNY,,,LD,LE BOIS DE MAUNY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,68.20B,NAFRev2,N,0.956894,48.809126,0.83,street,Les Bois de Mauny 27160 Sainte-Marie-d'Attez,27578_B090,G,LES BOIS DE MAUNY,
422286377,00011,42228637700011,P,1998-12-31,NN,,,2023-08-08T13:38:42,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE-D'ATTEZ,,[ND],27578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
422286377,00029,42228637700029,P,2023-08-01,,,,2023-09-02T13:12:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE-D'ATTEZ,,[ND],27578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
422405969,00029,42240596900029,O,1999-07-02,NN,,,2021-01-13T03:35:46,true,4,,,,,LE BUISSON HOUDIER,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,0.940262,48.815488,0.94,street,Le Buisson Houdier 27160 Sainte-Marie-d'Attez,27578_B093,G,LE BUISSON HOUDIER,