id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-79575,2023-03-03,000001,Vente,180000,,,LE PERRIER,B089,07240,07244,Saint-Jean-Chambre,07,,,072440000D0636,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.570703,44.900258
2023-79575,2023-03-03,000001,Vente,180000,5087,,LE PERRIER,B089,07240,07244,Saint-Jean-Chambre,07,,,072440000D0637,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,180,4.57048,44.900167
2023-79575,2023-03-03,000001,Vente,180000,5088,,LE PERRIER,B089,07240,07244,Saint-Jean-Chambre,07,,,072440000D0638,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,235,4.570391,44.900254
2023-79575,2023-03-03,000001,Vente,180000,,,LE PERRIER,B089,07240,07244,Saint-Jean-Chambre,07,,,072440000D0896,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.570307,44.900334
2023-81772,2023-06-23,000001,Vente,5000,,,LES COLLANGES,B031,07240,07244,Saint-Jean-Chambre,07,,,072440000C0303,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,264,4.578937,44.908299
2023-81772,2023-06-23,000001,Vente,5000,,,LES COLLANGES,B031,07240,07244,Saint-Jean-Chambre,07,,,072440000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.578633,44.908584
2023-81933,2023-06-09,000001,Vente,3000,,,LA RIAILLE,B108,07240,07244,Saint-Jean-Chambre,07,,,072440000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.560942,44.908624
2023-81933,2023-06-09,000001,Vente,3000,,,LA RIAILLE,B108,07240,07244,Saint-Jean-Chambre,07,,,072440000B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,4.561045,44.908094
2023-83685,2023-09-07,000001,Vente,181595,,,ROUSSON,B112,07240,07244,Saint-Jean-Chambre,07,,,072440000C0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,4.586324,44.915327
2023-83685,2023-09-07,000001,Vente,181595,,,ROUSSON,B112,07240,07244,Saint-Jean-Chambre,07,,,072440000C0104,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.586068,44.915655
2023-83685,2023-09-07,000001,Vente,181595,5033,,ROUSSON,B112,07240,07244,Saint-Jean-Chambre,07,,,072440000C0120,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,310,4.586283,44.91563
2023-83685,2023-09-07,000001,Vente,181595,5033,,ROUSSON,B112,07240,07244,Saint-Jean-Chambre,07,,,072440000C0120,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,310,4.586283,44.91563
2023-84414,2023-10-05,000001,Vente,2000,,,LES SAGNES,B113,07240,07244,Saint-Jean-Chambre,07,,,072440000B0123,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3590,4.570313,44.910631
