siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700463,00014,21170046300014,O,1983-03-01,02,2018,,2020-08-25T10:16:00,true,4,,2,,ALL,DE LA MAIRIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.601432,45.917154,0.84,housenumber,2 Allee de la Mairie 17400 Bignay,17046_0070_00002,G,2 ALLEE DE LA MAIRIE,
211700463,00022,21170046300022,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,4,,22,,RUE,PRINCIPALE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.603098,45.915761,0.93,housenumber,22 Rue Principale 17400 Bignay,17046_0091_00022,G,22 RUE PRINCIPALE,
211700463,00030,21170046300030,O,1999-12-25,NN,,,2008-01-04T18:26:56,false,2,MAIRIE,2,,ALL,DE LA MAIRIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PLANTIS,,,,42.99Z,NAFRev2,N,-0.601432,45.917154,0.84,housenumber,2 Allee de la Mairie 17400 Bignay,17046_0070_00002,G,2 ALLEE DE LA MAIRIE,
261701296,00012,26170129600012,O,1984-03-20,NN,,,2018-06-01T16:05:58,true,4,MAIRIE,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2017-09-06,F,CCAS,,,,88.99B,NAFRev2,N,-0.601286,45.917288,0.9,street,Allee de la Mairie 17400 Bignay,17046_0070,D,ALLEE DE LA MAIRIE,
291700367,00019,29170036700019,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,70.1C,NAF1993,N,-0.601286,45.917288,0.9,street,Allee de la Mairie 17400 Bignay,17046_0070,G,ALLEE DE LA MAIRIE,
307614388,00014,30761438800014,O,,,,,,true,1,,,,LD,LA GROIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.619774,45.92185,0.5,street,Rue de la Grande Chaussee 17400 Bignay,17046_0033,G,RUE DE LA GRANDE CHAUSSEE,
308861905,00021,30886190500021,O,,NN,,,,true,1,,4,,RUE,DES 13 ORMEAUX,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,52.6D,NAF1993,N,-0.615191,45.919886,0.93,housenumber,4 Rue des 13 Ormeaux 17400 Bignay,17046_0118_00004,G,4 RUE DES 13 ORMEAUX,
311046064,00037,31104606400037,O,2014-12-08,,,,2014-12-11T13:57:29,true,1,,2,,ALL,DU PLANTIS,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,43.99C,NAFRev2,N,-0.59751,45.915081,0.83,housenumber,2 Allee du Plantis 17400 Bignay,17046_0087_00002,G,2 ALLEE DU PLANTIS,
311309017,00011,31130901700011,O,,NN,,,,true,1,,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311537864,00085,31153786400085,O,2011-10-20,,,,2016-10-27T13:49:27,true,3,LES AUDOUINS,8,,RUE,MARTIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,70.22Z,NAFRev2,N,-0.61658,45.92267,0.93,housenumber,8 Rue Martin 17400 Bignay,17046_0073_00008,G,8 RUE MARTIN,
312016223,00041,31201622300041,O,1983-01-01,NN,,,2008-11-07T00:27:03,false,4,,,,LD,LES AUDOUINS,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
312368723,00010,31236872300010,O,,NN,,,,true,1,,,,LD,LES AUDOUINS,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.11,NAP,N,,,0,,,,,,
313282717,00013,31328271700013,O,,,,,,true,1,,,,,LES AUDOUINS,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
315126490,00012,31512649000012,O,,NN,,,,true,1,,,,,LA GROIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.619774,45.92185,0.5,street,Rue de la Grande Chaussee 17400 Bignay,17046_0033,G,RUE DE LA GRANDE CHAUSSEE,
320659170,00015,32065917000015,O,1981-01-01,NN,,4321AB,2016-06-07T03:52:34,true,5,,4,,,VAL DES PRINCES,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.21A,NAFRev2,O,-0.596524,45.917047,0.77,housenumber,4 Rue de la Vallée des Princes 17400 Bignay,17046_0121_00004,G,4 RUE DE LA VALLEE DES PRINCES,
320951825,00019,32095182500019,O,1981-01-01,NN,,,2008-07-25T06:05:54,true,3,,,,,LE  POUPEAU,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-0.590383,45.905189,0.67,street,Rue du Poupeau 17400 Bignay,17046_0089,G,RUE DU POUPEAU,
324121771,00020,32412177100020,O,2007-02-14,,,,2014-07-08T00:28:42,true,2,,22,,RUE,DE LA GARENNE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,31.09B,NAFRev2,N,-0.605871,45.927555,0.93,housenumber,22 Rue de la Garenne 17400 Bignay,17046_0055_00022,G,22 RUE DE LA GARENNE,
327634432,00014,32763443200014,O,,,,,,true,1,,,,,LES AUDOUINS,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
331079046,00016,33107904600016,O,1984-10-01,NN,,,2008-01-04T20:07:45,true,3,,,,,LA VARENNE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.592687,45.907521,0.92,street,Rue de la Varenne 17400 Bignay,17046_0125,G,RUE DE LA VARENNE,
333706844,00029,33370684400029,O,1995-07-07,NN,,,,false,2,,2,,RUE,DU 6 JUIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,-0.601759,45.915692,0.93,housenumber,2 Rue du 6 Juin 17400 Bignay,17046_0110_00002,G,2 RUE DU 6 JUIN,
333706844,00037,33370684400037,O,1995-07-07,NN,,,2011-10-07T19:40:16,true,3,,3,,ALL,DE LA MAIRIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4Z,NAFRev1,N,-0.601503,45.917296,0.84,housenumber,3 Allee de la Mairie 17400 Bignay,17046_0070_00003,G,3 ALLEE DE LA MAIRIE,
338108483,00011,33810848300011,O,,NN,,,,true,1,,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.01,NAP,N,,,0,,,,,,
342481207,00021,34248120700021,O,1996-01-01,NN,,,2008-01-04T22:03:54,true,3,LES AUDOUINS,12,,RUE,DES LILAS,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.616284,45.921983,0.93,housenumber,12 Rue des Lilas 17400 Bignay,17046_0067_00012,G,12 RUE DES LILAS,
344069067,00017,34406906700017,O,1988-03-01,NN,,,2018-12-05T03:41:47,true,3,,,,,LA GROIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.619774,45.92185,0.5,street,Rue de la Grande Chaussee 17400 Bignay,17046_0033,G,RUE DE LA GRANDE CHAUSSEE,
344188008,00025,34418800800025,O,2003-09-17,NN,,,2009-01-30T13:42:18,true,3,,,,,LE VIVIER,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.608941,45.93265,0.37,street,Rue de la Riviere 17400 Bignay,17046_0095,G,RUE DE LA RIVIERE,
347442162,00017,34744216200017,O,,NN,,,,true,1,,,,LOT,LES TERRIERS,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1988-07-09,F,,,,,86.08,NAP,N,-0.603334,45.915809,0.34,street,Rue des Lauriers 17400 Bignay,17046_0065,G,RUE DES LAURIERS,
350964557,00028,35096455700028,O,1999-03-01,NN,,,2014-07-08T00:54:54,true,4,,,,RUE,DU VIEUX MOULIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.31Z,NAFRev2,N,-0.609643,45.934774,0.93,street,Rue du Vieux Moulin 17400 Bignay,17046_0129,G,RUE DU VIEUX MOULIN,
351250451,00017,35125045100017,O,,NN,,,,true,1,,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,86.10,NAP,N,,,0,,,,,,
352850051,00017,35285005100017,O,1989-12-01,NN,,,2012-02-13T02:43:09,true,4,,,,LD,LA GRANDE CHAUSSEE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,01.11Z,NAFRev2,N,-0.619774,45.92185,0.92,street,Rue de la Grande Chaussee 17400 Bignay,17046_0033,G,RUE DE LA GRANDE CHAUSSEE,
353662448,00011,35366244800011,O,,NN,,,,true,1,,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353914625,00036,35391462500036,O,2010-11-25,,,,2012-11-09T00:43:49,true,2,,1,,RUE,DE CHEZ BILLET,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.29Z,NAFRev2,N,-0.59786,45.909579,0.93,housenumber,1 Rue de Chez Billet 17400 Bignay,17046_0035_00001,G,1 RUE DE CHEZ BILLET,
378805253,00010,37880525300010,O,1990-07-24,NN,,,,true,1,,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
379944721,00016,37994472100016,O,1990-11-05,NN,,4321AB,2016-04-26T01:54:39,true,5,,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
380161471,00012,38016147100012,O,1990-12-07,01,2018,,2020-08-25T10:17:08,true,4,,7,,RUE,DE LA METAIRIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.606571,45.924214,0.93,housenumber,7 Rue de la Metairie 17400 Bignay,17046_0075_00007,G,7 RUE DE LA METAIRIE,
381399187,00032,38139918700032,O,,NN,,,,true,1,,9,,,GRANDE RUE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,-0.600661,45.916407,0.93,housenumber,9 Grande Rue 17400 Bignay,17046_0057_00009,G,9 GRANDE RUE,
381496421,00011,38149642100011,O,1991-04-06,NN,,,2008-11-19T19:56:27,true,5,,,,,LA CONTRIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,90.01Z,NAFRev2,N,-0.592333,45.910923,0.42,street,Rue de la Combeaudière 17400 Bignay,17046_0047,G,RUE DE LA COMBEAUDIERE,
381496421,00029,38149642100029,O,2005-04-01,NN,,,2008-04-25T00:22:08,false,1,LA CONTRIE,4,,IMP,DES VIOLETTES,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2005-04-01,F,NIGHT-FEVER,,,,92.3K,NAFRev1,N,-0.612515,45.91168,0.84,housenumber,4 Impasse des Violettes 17400 Bignay,17046_3d4u7y_00004,G,4 IMPASSE DES VIOLETTES,
381545722,00013,38154572200013,O,1991-04-08,NN,,,2008-11-08T00:39:38,true,3,,,,LD,LA GROIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-0.619774,45.92185,0.5,street,Rue de la Grande Chaussee 17400 Bignay,17046_0033,G,RUE DE LA GRANDE CHAUSSEE,
383926078,00015,38392607800015,O,1991-11-02,NN,,,,true,4,,1,,,GRANDE RUE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,-0.601245,45.916423,0.93,housenumber,1 Grande Rue 17400 Bignay,17046_0057_00001,G,1 GRANDE RUE,
385052592,00032,38505259200032,O,2013-04-05,,,,2014-01-07T19:28:11,true,2,,1,,RUE,DU GRAND LAPIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.12Z,NAFRev2,N,-0.612124,45.912215,0.81,housenumber,1 Rue du Grand Lopin 17400 Bignay,17046_0060_00001,G,1 RUE DU GRAND LOPIN,
385265756,00010,38526575600010,O,1992-04-01,NN,,,2010-04-18T06:05:59,true,4,,,,,LE GRAND MOULIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.46Z,NAFRev2,N,-0.611088,45.933888,0.93,locality,Le Grand Moulin 17400 Bignay,17046_b071,G,LE GRAND MOULIN,
388558900,00014,38855890000014,O,1992-09-01,NN,,,2018-09-29T12:15:52,false,6,,16,,RUE,DES TREIZE ORMEAUX,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.18Z,NAFRev2,O,-0.616107,45.919851,0.67,housenumber,16 Rue des 13 Ormeaux 17400 Bignay,17046_0118_00016,G,16 RUE DES 13 ORMEAUX,
388774374,00028,38877437400028,O,2003-09-01,NN,,1413ZG,2015-06-22T08:58:37,false,6,,4,,RUE,DES AVALLEES,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,14.13Z,NAFRev2,N,-0.603382,45.911581,0.93,housenumber,4 Rue des Avallées 17400 Bignay,17046_0015_00004,G,4 RUE DES AVALLEES,
393422399,00013,39342239900013,O,,NN,,,,true,1,,,,LD,LA VALLEE DES PRINCES,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,93.0N,NAF1993,N,-0.597035,45.91694,0.93,street,Rue de la Vallée des Princes 17400 Bignay,17046_0121,G,RUE DE LA VALLEE DES PRINCES,
397700626,00013,39770062600013,O,,,,,,true,1,,,,LD,GRAND MOULIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,-0.611088,45.933888,0.93,locality,Le Grand Moulin 17400 Bignay,17046_b071,G,LE GRAND MOULIN,
398450106,00016,39845010600016,O,1994-01-19,NN,,,2008-01-04T18:50:10,true,3,,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401747902,00013,40174790200013,O,,NN,,,,true,1,,2,,RUE,DU 6 JUIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,52.4Z,NAF1993,N,-0.601759,45.915692,0.93,housenumber,2 Rue du 6 Juin 17400 Bignay,17046_0110_00002,G,2 RUE DU 6 JUIN,
401748173,00010,40174817300010,O,1995-07-07,NN,,,2006-12-15T00:58:55,false,2,,2,,RUE,DU 6 JUIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,-0.601759,45.915692,0.93,housenumber,2 Rue du 6 Juin 17400 Bignay,17046_0110_00002,G,2 RUE DU 6 JUIN,
403600596,00015,40360059600015,O,1996-01-01,NN,,,,true,4,,6,,RUE,DE SAINTONGE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,-0.607676,45.933196,0.93,housenumber,6 Rue de Saintonge 17400 Bignay,17046_0107_00006,G,6 RUE DE SAINTONGE,
411530413,00011,41153041300011,O,1997-04-01,NN,,,2009-04-08T09:12:47,true,4,,24,,,VALLEE DES PRINCES,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.19B,NAFRev2,N,-0.595089,45.918568,0.88,housenumber,24 Rue de la Vallée des Princes 17400 Bignay,17046_0121_00024,G,24 RUE DE LA VALLEE DES PRINCES,
411606197,00019,41160619700019,O,1997-03-27,NN,,,2008-01-05T20:27:24,true,3,,7,,RUE,CHEZ BONNET,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.617152,45.915136,0.93,housenumber,7 Rue de Chez Bonnet 17400 Bignay,17046_0037_00007,G,7 RUE DE CHEZ BONNET,
412598336,00011,41259833600011,O,1990-06-01,NN,,,2011-05-03T00:30:57,false,4,,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412599748,00016,41259974800016,O,1996-08-01,NN,,,2008-01-04T22:19:21,true,3,,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413788290,00018,41378829000018,O,1987-12-31,NN,,,2007-05-19T12:47:05,true,3,,,,,LE POUPEAU,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2006-08-26,F,,,,,01.1A,NAFRev1,N,-0.590383,45.905189,0.67,street,Rue du Poupeau 17400 Bignay,17046_0089,G,RUE DU POUPEAU,
413820697,00014,41382069700014,O,1997-09-15,NN,,,2010-04-18T07:41:24,false,4,LD LE POUPEAU,2,,RUE,DE L OUCHE DU PRE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,01.11Z,NAFRev2,N,-0.592489,45.904698,0.93,housenumber,2 Rue de l'Ouche du Pre 17400 Bignay,17046_0085_00002,G,2 RUE DE L OUCHE DU PRE,
413820697,00022,41382069700022,O,2009-11-25,NN,,,2020-08-12T08:25:39,true,2,LA CONTRIE,8,,RUE,DE LA RIVERIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,-0.613526,45.911312,0.93,housenumber,8 Rue de la Riverie 17400 Bignay,17046_9a1pkt_00008,G,8 RUE DE LA RIVERIE,
414084962,00011,41408496200011,O,1997-10-05,NN,,,,false,4,,7,,,CHEZ BONNET,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,52.6E,NAF1993,O,-0.617152,45.915136,0.86,housenumber,7 Rue de Chez Bonnet 17400 Bignay,17046_0037_00007,G,7 RUE DE CHEZ BONNET,
414739631,00029,41473963100029,O,2004-01-01,NN,,,2007-10-02T20:40:11,true,4,,1,,,GRAND RUE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,55.4A,NAFRev1,N,-0.612124,45.912215,0.76,housenumber,1 Rue du Grand Lopin 17400 Bignay,17046_0060_00001,G,1 RUE DU GRAND LOPIN,
415156561,00011,41515656100011,O,1997-12-16,NN,,,,true,4,,24,,,VALLEE DES PRINCES,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,-0.595089,45.918568,0.88,housenumber,24 Rue de la Vallée des Princes 17400 Bignay,17046_0121_00024,G,24 RUE DE LA VALLEE DES PRINCES,
419129788,00032,41912978800032,O,2006-07-11,,,,2009-09-30T16:05:04,false,3,,,,,LE VIVIER,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,93.12Z,NAFRev2,N,-0.608941,45.93265,0.37,street,Rue de la Riviere 17400 Bignay,17046_0095,G,RUE DE LA RIVIERE,
420569394,00018,42056939400018,O,1997-01-01,NN,,,2008-01-04T23:53:59,true,3,,18,,,VAL DES PRINCES,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.594921,45.917897,0.78,housenumber,18 Rue de la Vallée des Princes 17400 Bignay,17046_0121_00018,G,18 RUE DE LA VALLEE DES PRINCES,
421512864,00016,42151286400016,O,1999-01-01,NN,,,2008-01-05T20:41:02,true,3,,8,,RUE,MARTIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.61658,45.92267,0.93,housenumber,8 Rue Martin 17400 Bignay,17046_0073_00008,G,8 RUE MARTIN,
421565300,00017,42156530000017,O,1999-01-19,NN,,,2008-11-08T01:39:43,true,3,,7,,RUE,CHEZ BONNET,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4A,NAFRev1,N,-0.617152,45.915136,0.93,housenumber,7 Rue de Chez Bonnet 17400 Bignay,17046_0037_00007,G,7 RUE DE CHEZ BONNET,
421725714,00040,42172571400040,O,2004-02-24,NN,,,2006-12-15T01:12:09,false,3,,15,,,LA VALLEE DES PRINCES,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,51.1R,NAFRev1,N,-0.595323,45.917964,0.89,housenumber,15 Rue de la Vallée des Princes 17400 Bignay,17046_0121_00015,G,15 RUE DE LA VALLEE DES PRINCES,
422793547,00015,42279354700015,O,1979-01-01,NN,,,2008-01-05T00:28:09,true,3,,57,,RUE,DE CHEZ SURREAU,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.615101,45.918689,0.76,street,Rue de Chez Sureau 17400 Bignay,17046_0045,G,RUE DE CHEZ SUREAU,
423125491,00013,42312549100013,O,1999-01-01,NN,,,2020-08-12T08:28:06,false,3,LE POUPEAU,2,,RUE,L'OUCHE DU PRE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.592489,45.904698,0.93,housenumber,2 Rue de l'Ouche du Pre 17400 Bignay,17046_0085_00002,G,2 RUE DE L OUCHE DU PRE,
423125491,00021,42312549100021,O,2020-04-01,,,,2020-08-12T08:28:06,true,1,LA CONTRIE,8,,,DE LA RIVERIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.61Z,NAFRev2,N,-0.613526,45.911312,0.87,housenumber,8 Rue de la Riverie 17400 Bignay,17046_9a1pkt_00008,G,8 RUE DE LA RIVERIE,
423608330,00019,42360833000019,O,1999-07-12,00,2017,4520AB,2019-06-24T13:08:05,false,7,,13,,RUE,DU VIEUX MOULIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,45.20A,NAFRev2,O,-0.609643,45.934774,0.93,housenumber,13 Rue du Vieux Moulin 17400 Bignay,17046_0129_00013,G,13 RUE DU VIEUX MOULIN,
423884816,00012,42388481600012,O,1999-08-09,NN,,,2008-11-08T01:44:48,true,3,,15,,RUE,PRINCIPALE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.5D,NAFRev1,N,-0.603504,45.915556,0.93,housenumber,15 Rue Principale 17400 Bignay,17046_0091_00015,G,15 RUE PRINCIPALE,
424019040,00023,42401904000023,O,2015-01-01,,,,2018-01-13T03:39:27,true,2,LD LE POUPEAU,3,,RUE,DE L OUCHE DU PRE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2017-12-31,F,ELEVAGE DU DOMAINE DES SIRES DE PONS,,,,01.49Z,NAFRev2,N,-0.595344,45.910128,0.93,interpolation,3 Rue de l'Ouche du Pre 17400 Bignay,,G,1 RUE DE L OUCHE DU PRE,
424382448,00019,42438244800019,O,1999-01-01,12,2018,,2020-08-25T10:15:33,true,3,CHEZ FOURNIER,1,,RUE,D'AUNIS,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.608704,45.933188,0.8,housenumber,1 Rue de l'Aunis 17400 Bignay,17046_0010_00001,G,1 RUE DE L AUNIS,
424629129,00018,42462912900018,O,1999-10-11,,,,2008-11-08T01:46:14,false,4,,6,,ALL,DE LA MAIRIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4A,NAFRev1,O,-0.601503,45.917296,0.84,housenumber,6 Allee de la Mairie 17400 Bignay,17046_0070_00006,G,6 ALLEE DE LA MAIRIE,
424629129,00026,42462912900026,O,2001-04-01,NN,,,2008-11-08T01:46:14,true,2,LE GRAND MOULIN,,,RUE,DU VIEUX MOULIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,O,-0.609643,45.934774,0.93,street,Rue du Vieux Moulin 17400 Bignay,17046_0129,G,RUE DU VIEUX MOULIN,
424951044,00017,42495104400017,O,1987-01-01,NN,,,2009-04-21T16:09:40,true,4,,,,,LA COMBAUDIERE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.592333,45.910923,0.8,street,Rue de la Combeaudière 17400 Bignay,17046_0047,G,RUE DE LA COMBEAUDIERE,
427923958,00016,42792395800016,O,1969-01-01,NN,,,2012-03-26T09:58:01,true,5,,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429332612,00010,42933261200010,O,2000-01-20,NN,,,,false,4,,1,,RUE,DE LA ROBERDERIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,-0.617897,45.919685,0.93,housenumber,1 Rue de la Roberderie 17400 Bignay,17046_0097_00001,G,1 RUE DE LA ROBERDERIE,
431729482,00015,43172948200015,O,2000-01-20,NN,,,2020-08-19T10:38:47,false,4,NOUVELLE VAGUE PRODUCTION,1,,RUE,DE LA ROBERDERIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,-0.617897,45.919685,0.93,housenumber,1 Rue de la Roberderie 17400 Bignay,17046_0097_00001,G,1 RUE DE LA ROBERDERIE,
433435187,00011,43343518700011,O,2000-10-01,NN,,,,true,1,,1,,RUE,DE CHEZ BILLET,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,85.1G,NAF1993,N,-0.59786,45.909579,0.93,housenumber,1 Rue de Chez Billet 17400 Bignay,17046_0035_00001,G,1 RUE DE CHEZ BILLET,
435309539,00037,43530953900037,O,2015-05-20,,,,2017-09-19T08:42:17,true,2,,6,,ALL,DE LA MAIRIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,-0.601503,45.917296,0.84,housenumber,6 Allee de la Mairie 17400 Bignay,17046_0070_00006,G,6 ALLEE DE LA MAIRIE,
438405029,00028,43840502900028,O,2007-03-29,NN,,4399CZ,2015-03-17T01:04:50,true,4,,,,RUE,DES TONNELLES,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,O,-0.602268,45.917471,0.93,street,Rue des Tonnelles 17400 Bignay,17046_0115,G,RUE DES TONNELLES,
440248045,00021,44024804500021,O,2002-11-21,NN,,,2012-05-05T08:15:44,true,5,LE GRAND MOULIN,1,,RUE,DU VIEUX MOULIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,96.09Z,NAFRev2,N,-0.609643,45.934774,0.93,housenumber,1 Rue du Vieux Moulin 17400 Bignay,17046_0129_00001,G,1 RUE DU VIEUX MOULIN,
441857596,00015,44185759600015,O,2002-05-01,NN,,,2008-01-04T21:29:14,true,3,,6,,RUE,DE SAINTONGE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.607676,45.933196,0.93,housenumber,6 Rue de Saintonge 17400 Bignay,17046_0107_00006,G,6 RUE DE SAINTONGE,
443697859,00017,44369785900017,O,2002-11-01,12,2018,,2020-08-25T10:31:17,true,4,,3,,RUE,DU 6 JUIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.601451,45.915583,0.93,housenumber,3 Rue du 6 Juin 17400 Bignay,17046_0110_00003,G,3 RUE DU 6 JUIN,
444835300,00047,44483530000047,O,2011-11-01,NN,,4329BD,2017-05-04T05:35:22,false,2,LE GRAND MOULIN,2,,RUE,DU VIEUX MOULIN,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,45.19Z,NAFRev2,O,-0.611924,45.932999,0.93,housenumber,2 Rue du Vieux Moulin 17400 Bignay,17046_0129_00002,G,2 RUE DU VIEUX MOULIN,
448764142,00015,44876414200015,O,2003-06-03,NN,,,2012-11-09T01:27:22,false,5,LA CONTRIE,,,,LA CONTRIE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90F,NAFRev2,N,-0.592333,45.910923,0.42,street,Rue de la Combeaudière 17400 Bignay,17046_0047,G,RUE DE LA COMBEAUDIERE,
448764142,00023,44876414200023,O,2011-07-26,,,,2014-03-05T14:24:28,true,3,LA CONTRIE,2,,RUE,DE LA RIVIERE,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,90.03B,NAFRev2,N,-0.613137,45.911098,0.93,housenumber,2 Rue de la Riviere 17400 Bignay,17046_0095_00002,G,2 RUE DE LA RIVIERE,
478106263,00013,47810626300013,O,2004-05-25,NN,,,2008-02-20T20:31:45,true,4,,16,,RUE,DES TREIZE ORMEAUX,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,-0.616107,45.919851,0.67,housenumber,16 Rue des 13 Ormeaux 17400 Bignay,17046_0118_00016,G,16 RUE DES 13 ORMEAUX,
478144397,00013,47814439700013,O,2004-01-01,NN,,,2008-01-05T03:36:54,true,3,HARAS DE LA MARECHAUDE,,,,,17400,BIGNAY,,,17046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.604145,45.9104,0.7,street,Rue de la Marechaude 17400 Bignay,17046_z3a4lh,D,RUE DE LA MARECHAUDE,