id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34075,2019-01-09,000001,Vente,282500,5364,,LA TUILERIE,B072,04150,04018,Banon,04,,,04018000ZA0032,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,871,5.644748,44.004462
2019-34075,2019-01-09,000001,Vente,282500,,,LA TUILERIE,B072,04150,04018,Banon,04,,,04018000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,52,5.644766,44.004616
2019-34510,2019-02-20,000001,Vente,178000,5007,A,LA GRANDE FONTAINE,B032,04150,04018,Banon,04,,,040180000A0640,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,615,5.630981,44.039546
2019-34690,2019-03-01,000001,Vente,100000,5059,,LE SERRE,B067,04150,04018,Banon,04,,,040180000E1393,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,409,5.626918,44.032085
2019-34692,2019-03-05,000001,Vente,9500,,,LES COUSTOULLIES,B022,04150,04018,Banon,04,,,040180000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,1930,5.636556,44.042875
2019-34692,2019-03-05,000001,Vente,9500,,,LES COUSTOULLIES,B022,04150,04018,Banon,04,,,040180000A0784,,,,,,,,,,,,,0,,,,,L,landes,,,1830,5.636288,44.043339
2019-34692,2019-03-05,000001,Vente,9500,,,LE CHASTELLAS,B014,04150,04018,Banon,04,,,040180000D0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9697,5.658511,44.02067
2019-34692,2019-03-05,000001,Vente,9500,,,NORD DES PLAINES,B045,04150,04018,Banon,04,,,040180000D0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,5.657696,44.017626
2019-34692,2019-03-05,000001,Vente,9500,,,LES COUSTOULLIES,B022,04150,04018,Banon,04,,,04018000ZE0021,,,,,,,,,,,,,0,,,,,L,landes,,,170,5.637495,44.042408
2019-34692,2019-03-05,000001,Vente,9500,,,LES COUSTOULLIES,B022,04150,04018,Banon,04,,,04018000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,12798,5.63741,44.042499
2019-34692,2019-03-05,000001,Vente,9500,,,LES COUSTOULLIES,B022,04150,04018,Banon,04,,,04018000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,12799,5.63741,44.042499
2019-34943,2019-03-20,000002,Vente,272000,,,LES EYSSINIERES,B026,04150,04018,Banon,04,,,04018000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,484,5.646531,44.054071
2019-34943,2019-03-20,000002,Vente,272000,,,LES MARTELS,B041,04150,04018,Banon,04,,,04018000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,458,5.646655,44.053883
2019-34943,2019-03-20,000002,Vente,272000,5382,,LES MARTELS,B041,04150,04018,Banon,04,,,04018000ZH0074,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1120,5.646531,44.053933
2019-34943,2019-03-20,000002,Vente,272000,,,LES MARTELS,B041,04150,04018,Banon,04,,,04018000ZH0107,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.646173,44.053874
2019-34945,2019-03-20,000001,Vente,155000,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,75,5.632316,44.043504
2019-34945,2019-03-20,000001,Vente,155000,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0661,,,,,,,,,,,,,0,,,,,VI,vignes,,,228,5.632321,44.043018
2019-34945,2019-03-20,000001,Vente,155000,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,415,5.632497,44.043378
2019-34945,2019-03-20,000001,Vente,155000,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0771,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.631658,44.043117
2019-34945,2019-03-20,000001,Vente,155000,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0772,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.631684,44.043146
2019-34945,2019-03-20,000001,Vente,155000,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2019-34945,2019-03-20,000001,Vente,155000,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0776,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.631804,44.043173
2019-34945,2019-03-20,000001,Vente,155000,7080,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0778,,,,,,,,,,,,,0,1,Maison,70,4,L,landes,,,1400,5.631547,44.043323
2019-34945,2019-03-20,000001,Vente,155000,7080,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0778,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,240,5.631547,44.043323
2019-34945,2019-03-20,000001,Vente,155000,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0779,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,5.631962,44.043234
2019-35351,2019-04-23,000002,Vente,100000,,,LES GRAVIERES,B033,04150,04018,Banon,04,,,040180000E1569,,,,,,,,,,,,,0,,,,,T,terres,,,1978,5.629455,44.033461
2019-35421,2019-05-06,000001,Vente,350000,,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0270,,,,,,,,,,,,,0,,,,,L,landes,,,220,5.627586,44.038616
2019-35421,2019-05-06,000001,Vente,350000,7003,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0271,,,2,,3,,4,,,,,,3,1,Maison,155,4,,,,,,5.627496,44.038627
2019-35912,2019-06-11,000001,Vente,3520,,,SUR LES MARTELS,B042,04150,04018,Banon,04,,,040180000A0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23433,5.641135,44.054494
2019-35912,2019-06-11,000001,Vente,3520,,,PEYMIAN,B049,04150,04018,Banon,04,,,040180000B0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15400,5.671095,44.03837
2019-35912,2019-06-11,000001,Vente,3520,,,LE PLAN,B054,04150,04018,Banon,04,,,040180000B0869,,,,,,,,,,,,,0,,,,,L,landes,,,390,5.651427,44.051597
2019-35929,2019-06-14,000001,Vente,215000,7127,,LES COUSTOULLIES,B022,04150,04018,Banon,04,,,04018000ZE0032,,,9,93.38,,,,,,,,,1,2,Appartement,65,3,,,,,,5.638225,44.042393
2019-35929,2019-06-14,000001,Vente,215000,7127,,LES COUSTOULLIES,B022,04150,04018,Banon,04,,,04018000ZE0032,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.638225,44.042393
2019-35956,2019-06-25,000001,Vente,137000,5261,,PL DE LA REPUBLIQUE,0012,04150,04018,Banon,04,,,040180000F0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,251,5.628594,44.037996
2019-35956,2019-06-25,000001,Vente,137000,,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0175,,,,,,,,,,,,,0,,,,,J,jardins,,,86,5.628513,44.037888
2019-36040,2019-06-17,000001,Vente,125000,,,LES GUERINS,B034,04150,04018,Banon,04,,,040180000B0543,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.643022,44.044734
2019-36040,2019-06-17,000001,Vente,125000,,,LES GUERINS,B034,04150,04018,Banon,04,,,040180000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.642823,44.044257
2019-36040,2019-06-17,000001,Vente,125000,,,LES GUERINS,B034,04150,04018,Banon,04,,,040180000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.642823,44.044257
2019-36040,2019-06-17,000001,Vente,125000,5035,,LES GUERINS,B034,04150,04018,Banon,04,,,040180000B0911,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,155,5.643078,44.044782
2019-36040,2019-06-17,000001,Vente,125000,,,LES GUERINS,B034,04150,04018,Banon,04,,,040180000B0936,,,,,,,,,,,,,0,,,,,VI,vignes,,,444,5.642944,44.044487
2019-36040,2019-06-17,000001,Vente,125000,,,LES GUERINS,B034,04150,04018,Banon,04,,,040180000B0937,,,,,,,,,,,,,0,,,,,VI,vignes,,,495,5.642656,44.044379
2019-36040,2019-06-17,000001,Vente,125000,,,LES GUERINS,B034,04150,04018,Banon,04,,,040180000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,722,5.642881,44.044736
2019-36040,2019-06-17,000001,Vente,125000,,,LES GUERINS,B034,04150,04018,Banon,04,,,040180000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,1737,5.642439,44.044649
2019-36131,2019-06-21,000001,Vente,6200,,,VALLON DE LAUVET,B074,04150,04018,Banon,04,,,040180000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47018,5.669589,44.018688
2019-36296,2019-07-12,000002,Vente,500,,,BLANCHONNETTE,B010,04150,04018,Banon,04,,,040180000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,39,5.633741,44.039175
2019-36544,2019-07-30,000001,Vente,295000,7126,,LES GRAVIERES,B033,04150,04018,Banon,04,,,040180000E1214,,,,,,,,,,,,,0,1,Maison,190,10,S,sols,,,884,5.628661,44.034481
2019-36544,2019-07-30,000001,Vente,295000,,,LES GRAVIERES,B033,04150,04018,Banon,04,,,040180000E1321,,,,,,,,,,,,,0,,,,,S,sols,,,354,5.62896,44.034462
2019-36638,2019-08-20,000001,Vente,3600,,,PEYMIAN,B049,04150,04018,Banon,04,,,040180000B0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22876,5.673275,44.036139
2019-36638,2019-08-20,000001,Vente,3600,,,LES MURES,B043,04150,04018,Banon,04,,,040180000B0377,,,,,,,,,,,,,0,,,,,L,landes,,,11627,5.657298,44.03629
2019-36951,2019-09-04,000001,Vente,240000,7121,,LES FAYSSES,B027,04150,04018,Banon,04,,,040180000E1265,,,,,,,,,,,,,0,1,Maison,73,2,T,terres,,,384,5.635686,44.03845
2019-36951,2019-09-04,000001,Vente,240000,7121,,LES FAYSSES,B027,04150,04018,Banon,04,,,040180000E1265,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1000,5.635686,44.03845
2019-37366,2019-09-27,000001,Vente,156570,5229,,LES FAYSSES,B027,04150,04018,Banon,04,,,040180000E0137,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,1187,5.63326,44.03728
2019-37366,2019-09-27,000001,Vente,156570,5229,,LES FAYSSES,B027,04150,04018,Banon,04,,,040180000E0137,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1187,5.63326,44.03728
2019-37366,2019-09-27,000001,Vente,156570,5229,,LES FAYSSES,B027,04150,04018,Banon,04,,,040180000E0137,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1187,5.63326,44.03728
2019-37366,2019-09-27,000001,Vente,156570,5229,,LES FAYSSES,B027,04150,04018,Banon,04,,,040180000E0137,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,1187,5.63326,44.03728
2019-37377,2019-10-10,000001,Vente,208000,7127,,LES COUSTOULLIES,B022,04150,04018,Banon,04,,,04018000ZE0032,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.638225,44.042393
2019-37377,2019-10-10,000001,Vente,208000,7127,,LES COUSTOULLIES,B022,04150,04018,Banon,04,,,04018000ZE0032,,,3,56.11,,,,,,,,,1,2,Appartement,56,3,,,,,,5.638225,44.042393
2019-37389,2019-10-09,000001,Vente,1500,,,LES GUERINS,B034,04150,04018,Banon,04,,,040180000B0935,,,,,,,,,,,,,0,,,,,L,landes,,,137,5.643067,44.044527
2019-37390,2019-09-30,000001,Vente,525000,5344,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0288,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,227,5.627059,44.037569
2019-37390,2019-09-30,000001,Vente,525000,,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0580,,,,,,,,,,,,,0,,,,,S,sols,,,356,5.627069,44.037452
2019-37390,2019-09-30,000001,Vente,525000,,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0742,,2,,,,,,,,,,,0,,,,,,,,,,5.627011,44.037638
2019-37428,2019-10-01,000001,Vente,207000,5002,,SAINT JUST,B065,04150,04018,Banon,04,,,040180000E1530,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,915,5.63674,44.035258
2019-37428,2019-10-01,000001,Vente,207000,,,SAINT JUST,B065,04150,04018,Banon,04,,,040180000E1535,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.636717,44.034898
2019-37584,2019-10-16,000001,Vente,215700,5013,,LA GRANDE FONTAINE,B032,04150,04018,Banon,04,,,040180000A0637,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,510,5.630785,44.038938
2019-37584,2019-10-16,000001,Vente,215700,5013,,LA GRANDE FONTAINE,B032,04150,04018,Banon,04,,,040180000A0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,510,5.630785,44.038938
2019-37734,2019-10-29,000001,Vente,1000,,,LA PALUD,B046,04150,04018,Banon,04,,,04018000ZD0126,,,,,,,,,,,,,0,,,,,T,terres,,,3275,5.644246,44.045477
2019-37785,2019-10-30,000001,Vente,136000,5275,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0487,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,383,5.628197,44.036839
2019-37860,2019-11-06,000001,Vente,8300,,,LES MURES BASSES,B044,04150,04018,Banon,04,,,040180000B0333,,,,,,,,,,,,,0,,,,,L,landes,,,2784,5.679604,44.023685
2019-37860,2019-11-06,000001,Vente,8300,,,LES MURES BASSES,B044,04150,04018,Banon,04,,,040180000B0334,,,,,,,,,,,,,0,,,,,L,landes,,,2752,5.678653,44.023593
2019-37860,2019-11-06,000001,Vente,8300,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0247,,,,,,,,,,,,,0,,,,,L,landes,,,4510,5.682619,44.01864
2019-37860,2019-11-06,000001,Vente,8300,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0003,,,,,,,,,,,,,0,,,,,L,landes,,,19634,5.677675,44.021781
2019-37860,2019-11-06,000001,Vente,8300,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0012,,,,,,,,,,,,,0,,,,,L,landes,,,9002,5.676158,44.01979
2019-37860,2019-11-06,000001,Vente,8300,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0025,,,,,,,,,,,,,0,,,,,L,landes,,,2871,5.68081,44.014268
2019-37860,2019-11-06,000001,Vente,8300,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0027,,,,,,,,,,,,,0,,,,,L,landes,,,75,5.681395,44.014055
2019-37860,2019-11-06,000001,Vente,8300,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,9774,5.680587,44.012313
2019-37860,2019-11-06,000001,Vente,8300,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0032,,,,,,,,,,,,,0,,,,,L,landes,,,1636,5.679928,44.012462
2019-37885,2019-11-12,000001,Vente,10600,,,LES MURES BASSES,B044,04150,04018,Banon,04,,,040180000B0333,,,,,,,,,,,,,0,,,,,L,landes,,,2784,5.679604,44.023685
2019-37885,2019-11-12,000001,Vente,10600,,,LES MURES BASSES,B044,04150,04018,Banon,04,,,040180000B0334,,,,,,,,,,,,,0,,,,,L,landes,,,2752,5.678653,44.023593
2019-37885,2019-11-12,000001,Vente,10600,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0247,,,,,,,,,,,,,0,,,,,L,landes,,,4510,5.682619,44.01864
2019-37885,2019-11-12,000001,Vente,10600,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0003,,,,,,,,,,,,,0,,,,,L,landes,,,19634,5.677675,44.021781
2019-37885,2019-11-12,000001,Vente,10600,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0012,,,,,,,,,,,,,0,,,,,L,landes,,,9002,5.676158,44.01979
2019-37885,2019-11-12,000001,Vente,10600,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0025,,,,,,,,,,,,,0,,,,,L,landes,,,2871,5.68081,44.014268
2019-37885,2019-11-12,000001,Vente,10600,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0027,,,,,,,,,,,,,0,,,,,L,landes,,,75,5.681395,44.014055
2019-37885,2019-11-12,000001,Vente,10600,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,9774,5.680587,44.012313
2019-37885,2019-11-12,000001,Vente,10600,,,PESSEGROULE,B047,04150,04018,Banon,04,,,040180000D0032,,,,,,,,,,,,,0,,,,,L,landes,,,1636,5.679928,44.012462
2019-38196,2019-11-27,000001,Vente,148200,5308,,RUE DE LA BOURGADE,0011,04150,04018,Banon,04,,,040180000F0467,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,52,5.628295,44.03887
2019-38196,2019-11-27,000001,Vente,148200,5308,,RUE DE LA BOURGADE,0011,04150,04018,Banon,04,,,040180000F0467,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,52,5.628295,44.03887
2019-38196,2019-11-27,000001,Vente,148200,5308,,RUE DE LA BOURGADE,0011,04150,04018,Banon,04,,,040180000F0467,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,52,5.628295,44.03887
2019-38323,2019-12-16,000001,Vente,17000,5302,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0386,,,4,30.36,,,,,,,,,1,2,Appartement,34,3,,,,,,5.628377,44.038592
2019-38325,2019-12-13,000001,Vente,75000,5355,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0348,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,32,5.626362,44.037722
2019-38498,2019-12-20,000001,Vente,235950,7060,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0405,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,52,5.627619,44.039379
