siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041440,00013,20004144000013,O,2014-01-01,12,2018,,2020-08-25T10:14:51,true,1,,,,,MAISON COMMUNES SERVICES PUBLICS,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404503,00014,21240450300014,O,1983-03-01,03,2018,,2020-08-25T10:16:19,true,4,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404503,00022,21240450300022,O,1983-12-21,01,2018,,2020-08-25T10:16:19,false,3,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404503,00030,21240450300030,O,1996-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2006-12-25,F,REGIE TRANS SCOLAIRE ST MARTIAL,,,,60.2A,NAFRev1,N,1.253121,44.745152,0.51,street,Laborie 24250 Saint-Martial-de-Nabirat,24450_jcey76,D,LABORIE,
212404503,00048,21240450300048,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVIE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.253121,44.745152,0.51,street,Laborie 24250 Saint-Martial-de-Nabirat,24450_jcey76,D,LABORIE,
212405989,00014,21240598900014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
242400877,00054,24240087700054,O,2012-12-19,NN,,,2019-11-14T14:00:26,true,2,MAISON DES COMMUNES ET SERVICES PUBLIC,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
262404288,00017,26240428800017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
272400052,00010,27240005200010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,O,1.253121,44.745152,0.51,street,Laborie 24250 Saint-Martial-de-Nabirat,24450_jcey76,G,LABORIE,
300165313,00010,30016531300010,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301860763,00012,30186076300012,O,1975-01-01,01,2018,,2020-08-25T10:22:07,true,4,,,,LD,BAS,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,1.222105,44.75337,0.91,street,Lol Bas 24250 Saint-Martial-de-Nabirat,24450_b138,G,LOL BAS,
304018591,00012,30401859100012,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,28.4A,NAF1993,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
304062185,00042,30406218500042,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,26.2A,NAF1993,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
305496002,00018,30549600200018,O,1976-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307392340,00013,30739234000013,O,1976-01-01,NN,,4332AA,2019-11-14T14:00:26,true,5,LE CARBONNIER,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,1.262004,44.742229,0.94,street,Le Carbonnier 24250 Saint-Martial-de-Nabirat,24450_ib03f7,D,LE CARBONNIER,
307665224,00019,30766522400019,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
308203983,00025,30820398300025,O,1997-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAISON NEUVE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,70.22Z,NAFRev2,N,1.25629,44.741882,0.94,street,Maison Neuve 24250 Saint-Martial-de-Nabirat,24450_b143,G,MAISON NEUVE,
308652700,00011,30865270000011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
309291367,00014,30929136700014,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,7,,,,,LA GREZE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,F,CALMESYMPA,,,,55.30Z,NAFRev2,O,1.239937,44.754447,0.94,street,La Grèze 24250 Saint-Martial-de-Nabirat,24450_gv328h,G,LA GREZE,
310803044,00018,31080304400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
312076599,00025,31207659900025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE LARCHER,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,1.26476,44.7459,0.51,street,Le Lantier Est 24250 Saint-Martial-de-Nabirat,24450_b123,G,LE LANTIER EST,
312109937,00010,31210993700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LABORIE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.253121,44.745152,0.94,street,Laborie 24250 Saint-Martial-de-Nabirat,24450_jcey76,G,LABORIE,
312109945,00013,31210994500013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
314095092,00065,31409509200065,O,2011-03-25,,,,2019-11-14T14:00:26,false,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319589867,00013,31958986700013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326745478,00023,32674547800023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
327863213,00010,32786321300010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
328976022,00017,32897602200017,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE PECH,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,01.1A,NAFRev1,N,1.236552,44.743207,0.94,street,Le Pech 24250 Saint-Martial-de-Nabirat,24450_xkmyjy,G,LE PECH,
330437674,00030,33043767400030,O,2008-01-01,,,,2019-11-14T14:00:26,true,1,PLAPECH,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.244547,44.732161,0.94,street,Plapech 24250 Saint-Martial-de-Nabirat,24450_5wn3bc,D,PLAPECH,
331069765,00013,33106976500013,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
331079418,00017,33107941800017,O,1983-11-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,55.4B,NAF1993,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
331609644,00017,33160964400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,L'AUBRECOURT,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.250371,44.763029,0.73,street,Laubrecourt 24250 Saint-Martial-de-Nabirat,24450_2d630a,G,LAUBRECOURT,
333688075,00022,33368807500022,O,1989-02-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAISONNEUVE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,74.1J,NAFRev1,N,1.25629,44.741882,0.78,street,Maison Neuve 24250 Saint-Martial-de-Nabirat,24450_b143,G,MAISON NEUVE,
334273398,00019,33427339800019,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335163309,00016,33516330900016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
338041619,00010,33804161900010,O,1986-06-01,,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
338718653,00011,33871865300011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
340014174,00023,34001417400023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,52.2C,NAF1993,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
340132653,00015,34013265300015,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LA GREZE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,01.1A,NAF1993,N,1.239937,44.754447,0.94,street,La Grèze 24250 Saint-Martial-de-Nabirat,24450_gv328h,G,LA GREZE,
340218353,00019,34021835300019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
341186799,00027,34118679900027,O,1990-01-22,,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,15.1F,NAF1993,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
342002623,00037,34200262300037,O,2003-01-01,NN,,3250AD,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
343155164,00019,34315516400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343620266,00019,34362026600019,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343699765,00016,34369976500016,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,L OL HAUT,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.229587,44.750917,0.67,street,Lol Haut 24250 Saint-Martial-de-Nabirat,24450_b139,G,LOL HAUT,
343741369,00015,34374136900015,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,YOP HAUT,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,1.229587,44.750917,0.5,street,Lol Haut 24250 Saint-Martial-de-Nabirat,24450_b139,G,LOL HAUT,
344497920,00019,34449792000019,O,1988-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LOL HAUT,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.229587,44.750917,0.94,street,Lol Haut 24250 Saint-Martial-de-Nabirat,24450_b139,G,LOL HAUT,
347526592,00014,34752659200014,O,1988-07-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
347643975,00027,34764397500027,O,1990-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
348054594,00018,34805459400018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
348108234,00017,34810823400017,O,1988-07-01,03,2018,,2020-08-25T10:43:12,true,3,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
349297713,00019,34929771300019,O,1989-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LA BOULE BLANCHE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.259396,44.764521,0.92,street,La Boule Blanche Ouest 24250 Saint-Martial-de-Nabirat,24450_b012,G,LA BOULE BLANCHE OUEST,
350905303,00011,35090530300011,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LAMOLIERE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.243339,44.760567,0.75,street,La Moliere 24250 Saint-Martial-de-Nabirat,24450_2yiyvf,G,LA MOLIERE,
351615984,00017,35161598400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LAMBRECOURT,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.10,NAP,N,1.250371,44.763029,0.7,street,Laubrecourt 24250 Saint-Martial-de-Nabirat,24450_2d630a,G,LAUBRECOURT,
352871222,00019,35287122200019,O,1989-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BRAYE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3W,NAF1993,O,1.259396,44.764521,0.41,street,La Boule Blanche Ouest 24250 Saint-Martial-de-Nabirat,24450_b012,G,LA BOULE BLANCHE OUEST,
356000729,00547,35600072900547,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.257693,44.745066,0.92,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
378926877,00010,37892687700010,O,1990-06-02,NN,,,2019-11-14T14:00:26,true,3,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379916588,00039,37991658800039,O,1991-03-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LAUBRECOURT,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1996-12-25,F,MME KENNARD LYNELLEN,,,,74.8F,NAF1993,O,1.250371,44.763029,0.94,street,Laubrecourt 24250 Saint-Martial-de-Nabirat,24450_2d630a,G,LAUBRECOURT,
380040949,00014,38004094900014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GREZELOU,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,1.260495,44.73248,0.94,street,Grézelou 24250 Saint-Martial-de-Nabirat,24450_95ap14,G,GREZELOU,
380596494,00019,38059649400019,O,1990-11-15,NN,,,2019-11-14T14:00:26,false,3,,,,,CARBONNIER,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,74.1J,NAFRev1,N,1.262004,44.742229,0.93,street,Le Carbonnier 24250 Saint-Martial-de-Nabirat,24450_ib03f7,G,LE CARBONNIER,
380598243,00018,38059824300018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CARBONNIER,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,1.262004,44.742229,0.93,street,Le Carbonnier 24250 Saint-Martial-de-Nabirat,24450_ib03f7,G,LE CARBONNIER,
380598474,00019,38059847400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CARBONNIER,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,71.4B,NAF1993,N,1.262004,44.742229,0.93,street,Le Carbonnier 24250 Saint-Martial-de-Nabirat,24450_ib03f7,G,LE CARBONNIER,
380899807,00016,38089980700016,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA LIGNEE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,1.255538,44.748518,0.94,street,La Lignée 24250 Saint-Martial-de-Nabirat,24450_brxy4s,G,LA LIGNEE,
381835826,00011,38183582600011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381977537,00012,38197753700012,O,1991-05-14,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,01.42Z,NAFRev2,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
382239903,00018,38223990300018,O,1991-06-01,,,,2019-11-14T14:00:26,true,1,,,,,MAISONNEUVE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,22.1A,NAF1993,N,1.25629,44.741882,0.78,street,Maison Neuve 24250 Saint-Martial-de-Nabirat,24450_b143,G,MAISON NEUVE,
382540359,00017,38254035900017,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
382540359,00025,38254035900025,O,2002-07-01,NN,,,2019-11-14T14:00:26,false,4,,,,,CAMPING LE CARBONNIER,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,1.262004,44.742229,0.67,street,Le Carbonnier 24250 Saint-Martial-de-Nabirat,24450_ib03f7,G,LE CARBONNIER,
382871416,00014,38287141600014,O,1991-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LOL HAUT,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.229587,44.750917,0.94,street,Lol Haut 24250 Saint-Martial-de-Nabirat,24450_b139,G,LOL HAUT,
384372850,00014,38437285000014,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LA BOULE BLANCHE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,1.259396,44.764521,0.92,street,La Boule Blanche Ouest 24250 Saint-Martial-de-Nabirat,24450_b012,G,LA BOULE BLANCHE OUEST,
384436580,00011,38443658000011,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
384615720,00016,38461572000016,O,1992-02-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
384707535,00017,38470753500017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
385277744,00046,38527774400046,O,2001-08-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LOLBAS,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
387489891,00011,38748989100011,O,1987-01-12,NN,,,2019-11-14T14:00:26,false,3,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
387500598,00017,38750059800017,O,1992-05-21,NN,,,2019-11-14T14:00:26,true,5,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,15.8C,NAFRev1,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
387756422,00011,38775642200011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LAUBRECOURT,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,36.1G,NAF1993,N,1.250371,44.763029,0.94,street,Laubrecourt 24250 Saint-Martial-de-Nabirat,24450_2d630a,G,LAUBRECOURT,
387911613,00017,38791161300017,O,1992-07-03,NN,,,2019-11-14T14:00:26,true,1,,,,,LE COZE,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,45.4J,NAF1993,N,1.258038,44.752007,0.94,street,Le Coze 24250 Saint-Martial-de-Nabirat,24450_ix7p1t,G,LE COZE,
388949745,00011,38894974500011,O,1992-10-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE COUDERC,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.252307,44.743037,0.66,street,Couderc de Bijou 24250 Saint-Martial-de-Nabirat,24450_b063,G,COUDERC DE BIJOU,
388949745,00029,38894974500029,O,2005-07-04,,,,2019-11-14T14:00:26,true,2,,,,,COUDERC,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.252307,44.743037,0.91,street,Couderc de Bijou 24250 Saint-Martial-de-Nabirat,24450_b063,G,COUDERC DE BIJOU,
389303314,00014,38930331400014,O,1992-12-02,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
390018901,00012,39001890100012,O,1992-12-24,NN,,,2019-11-14T14:00:26,true,3,,,,,STONIGRAND,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.26489,44.750676,0.92,street,Stonigrand Est 24250 Saint-Martial-de-Nabirat,24450_b214,G,STONIGRAND EST,
390489409,00016,39048940900016,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,01.1A,NAF1993,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
391699378,00017,39169937800017,O,1993-07-03,NN,,,2019-11-14T14:00:26,false,5,LE BOURG,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.2C,NAFRev1,O,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
393901392,00026,39390139200026,O,2006-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
394697023,00056,39469702300056,O,2006-04-03,,,,2019-11-14T14:00:26,true,8,,,,,PLAPECH,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,47.89Z,NAFRev2,N,1.244547,44.732161,0.94,street,Plapech 24250 Saint-Martial-de-Nabirat,24450_5wn3bc,G,PLAPECH,
395095045,00013,39509504500013,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397438391,00021,39743839100021,O,1997-10-01,,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,74.1G,NAF1993,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
398069278,00016,39806927800016,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,STONIGRAND,,,,,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.26489,44.750676,0.92,street,Stonigrand Est 24250 Saint-Martial-de-Nabirat,24450_b214,D,STONIGRAND EST,
398235804,00018,39823580400018,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,PECH DE BIO,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,00.0Z,NAF1993,N,1.268613,44.743504,0.77,street,Le Pech de Biau 24250 Saint-Martial-de-Nabirat,24450_b160,G,LE PECH DE BIAU,
400386868,00014,40038686800014,O,1995-03-06,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,68.20B,NAFRev2,N,1.257693,44.745066,0.94,street,Le Bourg 24250 Saint-Martial-de-Nabirat,24450_msvgzy,G,LE BOURG,
400933016,00059,40093301600059,O,2013-05-01,,,,2019-11-14T14:00:26,false,2,,,,,LE COUDERC,24250,SAINT-MARTIAL-DE-NABIRAT,,,24450,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.89Z,NAFRev2,N,1.252307,44.743037,0.66,street,Couderc de Bijou 24250 Saint-Martial-de-Nabirat,24450_b063,G,COUDERC DE BIJOU,