id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945597,2021-01-21,000003,Vente,165000,,,CHAMP DERRIERE,B043,58170,58168,Millay,58,,,581680000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,2150,3.96851,46.842685
2021-945597,2021-01-21,000003,Vente,165000,,,CHAMP DERRIERE,B043,58170,58168,Millay,58,,,581680000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,34895,3.967578,46.84355
2021-945597,2021-01-21,000003,Vente,165000,,,LE CHAMP DE LA GRANGE,B041,58170,58168,Millay,58,,,581680000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,36800,3.96507,46.844011
2021-945597,2021-01-21,000003,Vente,165000,,,LE CHAMP DE LA GRANGE,B041,58170,58168,Millay,58,,,581680000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,28500,3.963744,46.84253
2021-945597,2021-01-21,000003,Vente,165000,,,LE CHAMP DE LA GRANGE,B041,58170,58168,Millay,58,,,581680000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,20215,3.962819,46.841867
2021-945597,2021-01-21,000003,Vente,165000,,,LA PRAS DU DESSOUS,B238,58170,58168,Millay,58,,,581680000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,21580,3.960091,46.841774
2021-945597,2021-01-21,000003,Vente,165000,,,LA PRAS DU DESSOUS,B238,58170,58168,Millay,58,,,581680000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,59300,3.957231,46.840726
2021-945597,2021-01-21,000003,Vente,165000,,,LA PRAS DU DESSOUS,B238,58170,58168,Millay,58,,,581680000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,56175,3.958999,46.842866
2021-945597,2021-01-21,000003,Vente,165000,,,LA PRAS,B237,58170,58168,Millay,58,,,581680000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,47520,3.96113,46.84433
2021-945597,2021-01-21,000003,Vente,165000,,,LES TRAINEES,B294,58170,58168,Millay,58,,,581680000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,23200,3.959573,46.84025
2021-945597,2021-01-21,000003,Vente,165000,,,LES TRAINEES,B294,58170,58168,Millay,58,,,581680000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,28685,3.961779,46.840972
2021-945597,2021-01-21,000003,Vente,165000,,,CHAMP DERRIERE,B043,58170,58168,Millay,58,,,581680000A1060,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,11235,3.96674,46.841888
2021-945597,2021-01-21,000003,Vente,165000,,,CHAMP DERRIERE,B043,58170,58168,Millay,58,,,581680000A1114,,,,,,,,,,,,,0,,,,,P,prés,,,6718,3.964788,46.841535
2021-945597,2021-01-21,000003,Vente,165000,,,CHAMP DERRIERE,B043,58170,58168,Millay,58,,,581680000A1116,,,,,,,,,,,,,0,,,,,P,prés,,,577,3.965886,46.842722
2021-945597,2021-01-21,000003,Vente,165000,,,LE PETIT MARIE,B219,58170,58168,Millay,58,,,581680000A1118,,,,,,,,,,,,,0,,,,,S,sols,,,3000,3.962546,46.83858
2021-945597,2021-01-21,000003,Vente,165000,,,LE PETIT MARIE,B219,58170,58168,Millay,58,,,581680000A1118,,,,,,,,,,,,,0,,,,,P,prés,,,4772,3.962546,46.83858
2021-945666,2021-01-21,000001,Vente,30000,,,CHAMP DERRIERE,B043,58170,58168,Millay,58,,,581680000A1115,,,,,,,,,,,,,0,,,,,P,prés,,,4,3.965644,46.842277
2021-945666,2021-01-21,000001,Vente,30000,,,CHAMP DERRIERE,B043,58170,58168,Millay,58,,,581680000A1117,,,,,,,,,,,,,0,,,,,P,prés,,,1048,3.966175,46.84265
2021-945666,2021-01-21,000001,Vente,30000,,,CHAMP DERRIERE,B043,58170,58168,Millay,58,,,581680000A1117,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.966175,46.84265
2021-945951,2021-01-26,000001,Vente,83000,,,LES CHAUMES,B087,58170,58168,Millay,58,,,581680000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51100,4.020697,46.855282
2021-945951,2021-01-26,000001,Vente,83000,,,LES COMBRES,B095,58170,58168,Millay,58,,,581680000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53000,4.019163,46.85329
2021-945951,2021-01-26,000001,Vente,83000,,,LES COMBRES,B095,58170,58168,Millay,58,,,581680000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,11345,4.019788,46.854727
2021-945951,2021-01-26,000001,Vente,83000,,,LES COMBRES,B095,58170,58168,Millay,58,,,581680000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,5000,4.018318,46.855913
2021-945951,2021-01-26,000001,Vente,83000,,,LES COMBRES,B095,58170,58168,Millay,58,,,581680000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,6680,4.018617,46.855056
2021-945951,2021-01-26,000001,Vente,83000,,,LES COMBRES,B095,58170,58168,Millay,58,,,581680000B0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32800,4.017829,46.854054
2021-945951,2021-01-26,000001,Vente,83000,,,MONTAGNE DE BELLE RUE,B193,58170,58168,Millay,58,,,581680000B0092,,,,,,,,,,,,,0,,,,,L,landes,,,3400,4.013106,46.853016
2021-945951,2021-01-26,000001,Vente,83000,,,MONTAGNE DE BELLE RUE,B193,58170,58168,Millay,58,,,581680000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28565,4.015091,46.852566
2021-945951,2021-01-26,000001,Vente,83000,,,MONTAGNE DE BELLE RUE,B193,58170,58168,Millay,58,,,581680000B0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7310,4.011699,46.853051
2021-945951,2021-01-26,000001,Vente,83000,,,MONTAGNE DE BELLE RUE,B193,58170,58168,Millay,58,,,581680000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21930,4.011699,46.853051
2021-945951,2021-01-26,000001,Vente,83000,,,BOIS RENARD,B020,58170,58168,Millay,58,,,581680000B0723,,,,,,,,,,,,,0,,,,,P,prés,,,6419,4.016979,46.856524
2021-945951,2021-01-26,000001,Vente,83000,,,COMMANDIN,B308,58170,58168,Millay,58,,,581680000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.017923,46.856418
2021-945951,2021-01-26,000001,Vente,83000,,,LE HAUT DES CHEVRES,B177,58170,58168,Millay,58,,,581680000B0932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25,4.015707,46.854517
2021-945951,2021-01-26,000001,Vente,83000,,,LE HAUT DES CHEVRES,B177,58170,58168,Millay,58,,,581680000B0934,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17098,4.014387,46.854876
2021-946009,2021-02-05,000001,Vente,36000,,,LES COUPES,B102,58170,58168,Millay,58,,,581680000D0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,3.915529,46.826186
2021-946009,2021-02-05,000001,Vente,36000,,,LES COUPES,B102,58170,58168,Millay,58,,,581680000D0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30385,3.914357,46.826707
2021-948059,2021-06-10,000001,Vente,52000,,,MONTBIGNON,B198,58170,58168,Millay,58,,,581680000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,1345,4.008291,46.845279
2021-948059,2021-06-10,000001,Vente,52000,,,CHAMP DES BUIS,B045,58170,58168,Millay,58,,,581680000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.004854,46.842619
2021-948059,2021-06-10,000001,Vente,52000,,,CHAMP DES BUIS,B045,58170,58168,Millay,58,,,581680000B0440,,,,,,,,,,,,,0,,,,,J,jardins,,,405,4.004572,46.842581
2021-948059,2021-06-10,000001,Vente,52000,94,,CHAMP DES BUIS,B045,58170,58168,Millay,58,,,581680000B0441,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,655,4.00437,46.842402
2021-948059,2021-06-10,000001,Vente,52000,94,,CHAMP DES BUIS,B045,58170,58168,Millay,58,,,581680000B0441,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,655,4.00437,46.842402
2021-948081,2021-06-11,000001,Vente,30000,101,,LE BOURG,B022,58170,58168,Millay,58,,,581680000A0405,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,4.000373,46.841218
2021-948081,2021-06-11,000001,Vente,30000,,,LE BOURG,B022,58170,58168,Millay,58,,,581680000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,1045,4.000343,46.841376
2021-948378,2021-06-25,000001,Vente,110000,,,LE BOUSSET,B023,58170,58168,Millay,58,,,581680000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,370,3.962036,46.847855
2021-948378,2021-06-25,000001,Vente,110000,32,,LE BOUSSET,B023,58170,58168,Millay,58,,,581680000A0601,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,845,3.962188,46.847883
2021-948582,2021-07-07,000001,Vente,28000,,,CHAMP FONTAINE,B055,58170,58168,Millay,58,,,581680000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,2050,3.977108,46.837519
2021-948582,2021-07-07,000001,Vente,28000,219,,CHAMP FONTAINE,B055,58170,58168,Millay,58,,,581680000A0531,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,605,3.976872,46.837452
2021-948582,2021-07-07,000001,Vente,28000,,,CHAMP FONTAINE,B055,58170,58168,Millay,58,,,581680000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,8190,3.976479,46.837927
2021-948582,2021-07-07,000001,Vente,28000,,,CHAMP FONTAINE,B055,58170,58168,Millay,58,,,581680000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,392,3.976725,46.837572
2021-948582,2021-07-07,000001,Vente,28000,,,CHAMP FONTAINE,B055,58170,58168,Millay,58,,,581680000A0867,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,12127,3.976415,46.838344
2021-948584,2021-07-09,000001,Vente,2400,,,CHAMP DERRIERE,B043,58170,58168,Millay,58,,,581680000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,8700,3.969416,46.843198
2021-948584,2021-07-09,000001,Vente,2400,,,CHAMP DERRIERE,B043,58170,58168,Millay,58,,,581680000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,5225,3.969187,46.843605
2021-949141,2021-07-29,000001,Vente,1500,,,LE POUGERY,B234,58170,58168,Millay,58,,,581680000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,2900,3.982592,46.836393
2021-949141,2021-07-29,000001,Vente,1500,,,LE POUGERY,B234,58170,58168,Millay,58,,,581680000A0721,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.982009,46.835856
2021-949983,2021-09-10,000001,Vente,750,,,BOIS DE VELLE,B013,58170,58168,Millay,58,,,581680000B0012,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1320,4.008918,46.856438
2021-950167,2021-10-01,000001,Vente,75000,35,,LE BOURG,B022,58170,58168,Millay,58,,,581680000A0866,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,670,3.999829,46.842443
2021-950167,2021-10-01,000001,Vente,75000,35,,LE BOURG,B022,58170,58168,Millay,58,,,581680000A0866,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,330,3.999829,46.842443
2021-950537,2021-10-14,000001,Vente,17700,,,LA GARE,B139,58170,58168,Millay,58,,,581680000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.030637,46.833687
2021-950537,2021-10-14,000001,Vente,17700,9000,,LA GARE,B139,58170,58168,Millay,58,,,581680000B0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,4.03074,46.833745
2021-951620,2021-12-15,000001,Vente,65000,,,LES GRANGES,B172,58170,58168,Millay,58,,,581680000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.002191,46.850116
2021-951620,2021-12-15,000001,Vente,65000,,,LES GRANGES,B172,58170,58168,Millay,58,,,581680000A0109,,,,,,,,,,,,,0,,,,,J,jardins,,,821,4.002191,46.850116
2021-951620,2021-12-15,000001,Vente,65000,1137,,RTE DE LAVAULT,0026,58170,58168,Millay,58,,,581680000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3060,4.001949,46.849868
2021-951620,2021-12-15,000001,Vente,65000,1137,,RTE DE LAVAULT,0026,58170,58168,Millay,58,,,581680000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3060,4.001949,46.849868
2021-951620,2021-12-15,000001,Vente,65000,1137,,RTE DE LAVAULT,0026,58170,58168,Millay,58,,,581680000A0110,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,3060,4.001949,46.849868
2021-951620,2021-12-15,000001,Vente,65000,1137,,RTE DE LAVAULT,0026,58170,58168,Millay,58,,,581680000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3060,4.001949,46.849868
2021-951620,2021-12-15,000001,Vente,65000,1137,,RTE DE LAVAULT,0026,58170,58168,Millay,58,,,581680000A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3060,4.001949,46.849868
2021-951620,2021-12-15,000001,Vente,65000,,,LES GRANGES,B172,58170,58168,Millay,58,,,581680000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,2800,4.002133,46.849609
2021-951620,2021-12-15,000001,Vente,65000,,,LES GRANGES,B172,58170,58168,Millay,58,,,581680000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,9385,4.001071,46.849271
2021-951620,2021-12-15,000001,Vente,65000,,,LES GRANGES,B172,58170,58168,Millay,58,,,581680000A0112,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.001071,46.849271
