id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789042,2021-01-11,000001,Vente,303300,,,CORSENE,B035,45360,45064,Cernoy-en-Berry,45,,,450640000D0493,,,,,,,,,,,,,0,,,,,T,terres,,,24024,2.655175,47.541847
2021-789042,2021-01-11,000001,Vente,303300,324,,RTE DE BLANCAFORT,0009,45360,45064,Cernoy-en-Berry,45,,,450640000D0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,E,eaux,MARE,Mare,1725,2.65381,47.541749
2021-789042,2021-01-11,000001,Vente,303300,324,,RTE DE BLANCAFORT,0009,45360,45064,Cernoy-en-Berry,45,,,450640000D0499,,,,,,,,,,,,,0,1,Maison,140,5,E,eaux,MARE,Mare,1725,2.65381,47.541749
2021-789042,2021-01-11,000001,Vente,303300,324,,RTE DE BLANCAFORT,0009,45360,45064,Cernoy-en-Berry,45,,,450640000D0499,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,7685,2.65381,47.541749
2021-789042,2021-01-11,000001,Vente,303300,324,,RTE DE BLANCAFORT,0009,45360,45064,Cernoy-en-Berry,45,,,450640000D0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,T,terres,,,7685,2.65381,47.541749
2021-789042,2021-01-11,000001,Vente,303300,324,,RTE DE BLANCAFORT,0009,45360,45064,Cernoy-en-Berry,45,,,450640000D0499,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,700,2.65381,47.541749
2021-789042,2021-01-11,000001,Vente,303300,324,,RTE DE BLANCAFORT,0009,45360,45064,Cernoy-en-Berry,45,,,450640000D0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,700,2.65381,47.541749
2021-789547,2021-01-15,000001,Vente,228300,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000D0570,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1580,2.648776,47.534771
2021-789547,2021-01-15,000001,Vente,228300,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000D0570,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.648776,47.534771
2021-789547,2021-01-15,000001,Vente,228300,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000D0570,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.648776,47.534771
2021-789547,2021-01-15,000001,Vente,228300,480,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,450640000D0964,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,655,2.649324,47.534597
2021-789547,2021-01-15,000001,Vente,228300,480,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,450640000D0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,2.649324,47.534597
2021-789547,2021-01-15,000001,Vente,228300,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000D0966,,,,,,,,,,,,,0,,,,,P,prés,,,406,2.649441,47.534714
2021-789547,2021-01-15,000001,Vente,228300,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000D0967,,,,,,,,,,,,,0,,,,,P,prés,,,2671,2.648961,47.534991
2021-789547,2021-01-15,000001,Vente,228300,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000D0968,,,,,,,,,,,,,0,,,,,P,prés,,,67,2.649671,47.534632
2021-789547,2021-01-15,000001,Vente,228300,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000D1002,,,,,,,,,,,,,0,,,,,P,prés,,,924,2.650159,47.534812
2021-789986,2021-02-06,000001,Vente,12000,,,LE BOURG,B016,45360,45064,Cernoy-en-Berry,45,,,45064000AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.662447,47.541177
2021-790210,2021-02-12,000001,Vente,65000,6,,RUE D AUTRY,0007,45360,45064,Cernoy-en-Berry,45,,,45064000AB0080,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,575,2.661418,47.541208
2021-791265,2021-03-10,000001,Vente,20000,,,LES CORTILLATS,B036,45360,45064,Cernoy-en-Berry,45,,,450640000A0099,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2950,2.656105,47.575605
2021-791265,2021-03-10,000001,Vente,20000,,,LES CORTILLATS,B036,45360,45064,Cernoy-en-Berry,45,,,450640000A0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27375,2.656105,47.575605
2021-791980,2021-03-26,000001,Vente,37000,5003,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,45064000AB0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,2.659089,47.538559
2021-791980,2021-03-26,000001,Vente,37000,5003,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,45064000AB0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,2.659089,47.538559
2021-791980,2021-03-26,000001,Vente,37000,,,LE BOURG,B016,45360,45064,Cernoy-en-Berry,45,,,45064000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.659186,47.538606
2021-791980,2021-03-26,000001,Vente,37000,26,,GR GRANDE RUE,0030,45360,45064,Cernoy-en-Berry,45,,,45064000AB0303,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,113,2.659321,47.53861
2021-793180,2021-04-06,000001,Vente,3000,601,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,450640000C0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,271,2.648591,47.533492
2021-793180,2021-04-06,000001,Vente,3000,601,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,450640000C0073,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,271,2.648591,47.533492
2021-793180,2021-04-06,000001,Vente,3000,601,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,450640000C0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,271,2.648591,47.533492
2021-793180,2021-04-06,000001,Vente,3000,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000C0074,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.64859,47.532976
2021-793180,2021-04-06,000001,Vente,3000,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000C0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5462,2.64859,47.532976
2021-793180,2021-04-06,000001,Vente,3000,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,70,2.648564,47.533477
2021-793214,2021-04-23,000001,Vente,7000,,,CORSENE,B035,45360,45064,Cernoy-en-Berry,45,,,450640000D0524,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4203,2.651763,47.543636
2021-793214,2021-04-23,000001,Vente,7000,,,CORSENE,B035,45360,45064,Cernoy-en-Berry,45,,,450640000D0524,,,,,,,,,,,,,0,,,,,P,prés,,,4260,2.651763,47.543636
2021-793550,2021-05-05,000001,Vente,40000,,,LE DROMPIE,B039,45360,45064,Cernoy-en-Berry,45,,,450640000D0797,,,,,,,,,,,,,0,,,,,T,terres,,,22494,2.622459,47.552311
2021-793550,2021-05-05,000001,Vente,40000,,,LE DROMPIE,B039,45360,45064,Cernoy-en-Berry,45,,,450640000D0798,,,,,,,,,,,,,0,,,,,T,terres,,,15525,2.623863,47.553066
2021-793605,2021-04-26,000001,Vente,363000,,,LES NIBELLES,B063,45360,45064,Cernoy-en-Berry,45,,,450640000A0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27716,2.66662,47.57622
2021-793605,2021-04-26,000001,Vente,363000,,,LES NIBELLES,B063,45360,45064,Cernoy-en-Berry,45,,,450640000A0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11879,2.66662,47.57622
2021-793605,2021-04-26,000001,Vente,363000,,,LES NIBELLES,B063,45360,45064,Cernoy-en-Berry,45,,,450640000A0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9201,2.671171,47.576567
2021-793605,2021-04-26,000001,Vente,363000,,,LES NIBELLES,B063,45360,45064,Cernoy-en-Berry,45,,,450640000A0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9202,2.671171,47.576567
2021-793605,2021-04-26,000001,Vente,363000,,,LES NIBELLES,B063,45360,45064,Cernoy-en-Berry,45,,,450640000A0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51040,2.672444,47.576553
2021-793605,2021-04-26,000001,Vente,363000,,,LES NIBELLES,B063,45360,45064,Cernoy-en-Berry,45,,,450640000A0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46393,2.668652,47.574257
2021-793932,2021-04-30,000001,Vente,190000,,,LE BOISSON,B008,45360,45064,Cernoy-en-Berry,45,,,450640000D0171,,,,,,,,,,,,,0,,,,,J,jardins,,,365,2.641962,47.535156
2021-793932,2021-04-30,000001,Vente,190000,233,,RTE DES VANNIERS,0172,45360,45064,Cernoy-en-Berry,45,,,450640000D0951,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,720,2.642063,47.534898
2021-793932,2021-04-30,000001,Vente,190000,233,,RTE DES VANNIERS,0172,45360,45064,Cernoy-en-Berry,45,,,450640000D0951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.642063,47.534898
2021-793932,2021-04-30,000001,Vente,190000,,,LE BOISSON,B008,45360,45064,Cernoy-en-Berry,45,,,450640000D0953,,,,,,,,,,,,,0,,,,,J,jardins,,,676,2.641797,47.535
2021-794545,2021-05-26,000001,Vente,19753.74,,,LA PILLARDERIE,B071,45360,45064,Cernoy-en-Berry,45,,,450640000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,8904,2.625205,47.529835
2021-794545,2021-05-26,000001,Vente,19753.74,,,LES ROBINS,B080,45360,45064,Cernoy-en-Berry,45,,,450640000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,12877,2.62038,47.528959
2021-794545,2021-05-26,000001,Vente,19753.74,,,LES ROBINS,B080,45360,45064,Cernoy-en-Berry,45,,,450640000D0267,,,,,,,,,,,,,0,,,,,T,terres,,,8135,2.617694,47.531844
2021-794545,2021-05-26,000001,Vente,19753.74,,,LES ROBINS,B080,45360,45064,Cernoy-en-Berry,45,,,450640000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,11235,2.617469,47.536023
2021-794545,2021-05-26,000001,Vente,19753.74,,,LES ROBINS,B080,45360,45064,Cernoy-en-Berry,45,,,450640000D0274,,,,,,,,,,,,,0,,,,,T,terres,,,15072,2.617772,47.536545
2021-794545,2021-05-26,000001,Vente,19753.74,,,LES ROBINS,B080,45360,45064,Cernoy-en-Berry,45,,,450640000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,16347,2.617833,47.535148
2021-794545,2021-05-26,000001,Vente,19753.74,,,LES ROBINS,B080,45360,45064,Cernoy-en-Berry,45,,,450640000D0820,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.61925,47.536287
2021-794545,2021-05-26,000001,Vente,19753.74,,,LES ROBINS,B080,45360,45064,Cernoy-en-Berry,45,,,450640000D0821,,,,,,,,,,,,,0,,,,,T,terres,,,412,2.618876,47.535934
2021-796128,2021-06-19,000001,Vente,110300,3,,RUE D AUTRY,0007,45360,45064,Cernoy-en-Berry,45,,,45064000AB0008,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,622,2.660174,47.541078
2021-796128,2021-06-19,000001,Vente,110300,3,,RUE D AUTRY,0007,45360,45064,Cernoy-en-Berry,45,,,45064000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,2.660174,47.541078
2021-796128,2021-06-19,000001,Vente,110300,3,,RUE D AUTRY,0007,45360,45064,Cernoy-en-Berry,45,,,45064000AB0008,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1336,2.660174,47.541078
2021-796128,2021-06-19,000001,Vente,110300,3,,RUE D AUTRY,0007,45360,45064,Cernoy-en-Berry,45,,,45064000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,622,2.660174,47.541078
2021-796128,2021-06-19,000001,Vente,110300,3,,RUE D AUTRY,0007,45360,45064,Cernoy-en-Berry,45,,,45064000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,622,2.660174,47.541078
2021-796128,2021-06-19,000001,Vente,110300,3,,RUE D AUTRY,0007,45360,45064,Cernoy-en-Berry,45,,,45064000AB0008,,,,,,,,,,,,,0,1,Maison,75,5,AG,terrains d'agrément,,,622,2.660174,47.541078
2021-796845,2021-07-07,000001,Vente,130000,,,LES BONDONNIERES,B009,45360,45064,Cernoy-en-Berry,45,,,450640000A0528,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2120,2.682885,47.547177
2021-796845,2021-07-07,000001,Vente,130000,1449,,RTE DE CHATILLON,0010,45360,45064,Cernoy-en-Berry,45,,,450640000A0774,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1150,2.682983,47.547015
2021-796845,2021-07-07,000001,Vente,130000,1449,,RTE DE CHATILLON,0010,45360,45064,Cernoy-en-Berry,45,,,450640000A0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,2.682983,47.547015
2021-798926,2021-07-27,000001,Vente,187500,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0525,,,,,,,,,,,,,0,,,,,J,jardins,,,2702,2.683075,47.548005
2021-798926,2021-07-27,000001,Vente,187500,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0527,,,,,,,,,,,,,0,,,,,J,jardins,,,893,2.683396,47.547148
2021-798926,2021-07-27,000001,Vente,187500,1501,,RTE DE CHATILLON,0010,45360,45064,Cernoy-en-Berry,45,,,450640000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1854,2.683441,47.547504
2021-798926,2021-07-27,000001,Vente,187500,1501,,RTE DE CHATILLON,0010,45360,45064,Cernoy-en-Berry,45,,,450640000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1854,2.683441,47.547504
2021-798926,2021-07-27,000001,Vente,187500,1501,,RTE DE CHATILLON,0010,45360,45064,Cernoy-en-Berry,45,,,450640000A0645,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,1854,2.683441,47.547504
2021-798926,2021-07-27,000001,Vente,187500,1501,,RTE DE CHATILLON,0010,45360,45064,Cernoy-en-Berry,45,,,450640000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1854,2.683441,47.547504
2021-799907,2021-09-04,000001,Vente,90000,5,,GR GRANDE RUE,0030,45360,45064,Cernoy-en-Berry,45,,,45064000AB0135,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,715,2.663212,47.540949
2021-800428,2021-09-03,000001,Vente,176000,655,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,450640000C0339,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,2571,2.647653,47.533242
2021-800428,2021-09-03,000001,Vente,176000,655,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,450640000C0339,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,2.647653,47.533242
2021-800534,2021-09-14,000001,Vente,60000,,,LA FOSSE,B041,45360,45064,Cernoy-en-Berry,45,,,450640000D0190,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.637031,47.528877
2021-800534,2021-09-14,000001,Vente,60000,,,LA FOSSE,B041,45360,45064,Cernoy-en-Berry,45,,,450640000D0190,,,,,,,,,,,,,0,,,,,J,jardins,,,469,2.637031,47.528877
2021-800534,2021-09-14,000001,Vente,60000,,,LA FOSSE,B041,45360,45064,Cernoy-en-Berry,45,,,450640000D0191,,,,,,,,,,,,,0,,,,,J,jardins,,,368,2.63761,47.528845
2021-800534,2021-09-14,000001,Vente,60000,1608,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,450640000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.637872,47.528798
2021-800534,2021-09-14,000001,Vente,60000,1608,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,450640000D0192,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,384,2.637872,47.528798
2021-800534,2021-09-14,000001,Vente,60000,1608,,RTE DE CONCRESSAULT,0045,45360,45064,Cernoy-en-Berry,45,,,450640000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.637872,47.528798
2021-800534,2021-09-14,000001,Vente,60000,,,LA FOSSE,B041,45360,45064,Cernoy-en-Berry,45,,,450640000D0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4733,2.637528,47.528596
2021-800534,2021-09-14,000001,Vente,60000,,,LA FOSSE,B041,45360,45064,Cernoy-en-Berry,45,,,450640000D0193,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.637528,47.528596
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,9643,2.676288,47.564932
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,12849,2.678776,47.564002
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0509,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3954,2.678776,47.564002
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0510,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,70831,2.679,47.565971
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,11418,2.680024,47.564856
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0512,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1587,2.681117,47.56556
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0512,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11349,2.681117,47.56556
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,1311,2.681117,47.56556
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1686,2.681117,47.56556
2021-801702,2021-09-15,000001,Vente,1200000,1701,,CHE LES BOUCARDS,0086,45360,45064,Cernoy-en-Berry,45,,,450640000A0513,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,437,2.680999,47.565442
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.680149,47.567011
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10209,2.680149,47.567011
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,10331,2.680929,47.567368
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5078,2.681825,47.566199
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0517,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38549,2.682404,47.568303
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.683026,47.567376
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0518,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15563,2.683026,47.567376
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15563,2.683026,47.567376
2021-801702,2021-09-15,000001,Vente,1200000,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0519,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7969,2.686183,47.56021
2021-801702,2021-09-15,000001,Vente,1200000,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0619,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12525,2.685558,47.561173
2021-801702,2021-09-15,000001,Vente,1200000,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0661,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2791,2.686032,47.556844
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0672,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9875,2.682793,47.567563
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0681,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2000,2.678012,47.563158
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0681,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,158168,2.678012,47.563158
2021-801702,2021-09-15,000001,Vente,1200000,,,LES BOUCARDS,B012,45360,45064,Cernoy-en-Berry,45,,,450640000A0682,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9125,2.678457,47.560163
2021-801702,2021-09-15,000001,Vente,1200000,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0683,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1203,2.678965,47.560005
2021-801702,2021-09-15,000001,Vente,1200000,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0684,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3609,2.680706,47.563292
2021-801702,2021-09-15,000001,Vente,1200000,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0685,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,130922,2.681639,47.56351
2021-801702,2021-09-15,000001,Vente,1200000,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0686,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,88032,2.683891,47.560742
2021-801702,2021-09-15,000001,Vente,1200000,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0687,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3751,2.682222,47.559969
2021-801702,2021-09-15,000001,Vente,1200000,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0688,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,165934,2.679453,47.558539
2021-801702,2021-09-15,000001,Vente,1200000,,,LE CORBEAU,B034,45360,45064,Cernoy-en-Berry,45,,,450640000A0748,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44103,2.681846,47.557109
2021-801764,2021-10-05,000001,Vente,600,,,LE BOURG,B016,45360,45064,Cernoy-en-Berry,45,,,45064000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1537,2.657863,47.540126
2021-802276,2021-10-15,000001,Vente,122000,6,,RUE DE CHATILLON,0011,45360,45064,Cernoy-en-Berry,45,,,45064000AB0122,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,285,2.665676,47.541214
2021-802276,2021-10-15,000001,Vente,122000,6,,RUE DE CHATILLON,0011,45360,45064,Cernoy-en-Berry,45,,,45064000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.665676,47.541214
2021-802276,2021-10-15,000001,Vente,122000,,,LE BOURG,B016,45360,45064,Cernoy-en-Berry,45,,,45064000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.665546,47.541265
2021-802276,2021-10-15,000001,Vente,122000,,,LE BOURG,B016,45360,45064,Cernoy-en-Berry,45,,,45064000AB0412,,,,,,,,,,,,,0,,,,,T,terres,,,703,2.665807,47.541143
2021-803084,2021-10-29,000001,Vente,18420,,,LA BARRE,B003,45360,45064,Cernoy-en-Berry,45,,,450640000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,16080,2.674558,47.534697
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,11205,2.646543,47.5232
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,10912,2.647451,47.523159
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,9295,2.649533,47.523998
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,9107,2.649793,47.523399
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,5355,2.649338,47.522848
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,8402,2.647862,47.522502
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,16827,2.646554,47.521909
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,1302,2.645255,47.522192
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,1792,2.645591,47.522473
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0259,,,,,,,,,,,,,0,,,,,S,sols,,,1172,2.646281,47.522654
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,637,2.645569,47.523207
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,5596,2.645177,47.523281
2021-803494,2021-11-12,000001,Vente,119820.25,,,LES BRUYERES THULON,B018,45360,45064,Cernoy-en-Berry,45,,,450640000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,25653,2.645243,47.521736
2021-803494,2021-11-12,000001,Vente,119820.25,,,MIMERAND,B058,45360,45064,Cernoy-en-Berry,45,,,450640000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,39400,2.645547,47.519475
2021-803494,2021-11-12,000001,Vente,119820.25,,,MIMERAND,B058,45360,45064,Cernoy-en-Berry,45,,,450640000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,38598,2.642571,47.519695
2021-803494,2021-11-12,000001,Vente,119820.25,,,MIMERAND,B058,45360,45064,Cernoy-en-Berry,45,,,450640000C0320,,,,,,,,,,,,,0,,,,,T,terres,,,41067,2.642368,47.518155
2021-803494,2021-11-12,000001,Vente,119820.25,,,MIMERAND,B058,45360,45064,Cernoy-en-Berry,45,,,450640000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,7200,2.643249,47.51633
2021-803494,2021-11-12,000001,Vente,119820.25,,,MIMERAND,B058,45360,45064,Cernoy-en-Berry,45,,,450640000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,48430,2.641149,47.516844