siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001704,00076,13000170400076,O,2006-05-30,02,2021,,2023-11-30T10:17:02,false,2,ZII NORD,,,RUE,D'IRLANDE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE CHATEAUNEUF-DU-FAOU,,,,84.13Z,NAFRev2,O,-3.814571,48.205448,0.95,street,Rue d'Irlande 29520 Châteauneuf-du-Faou,29027_0545,G,RUE D IRLANDE,
130013220,00244,13001322000244,O,2010-12-17,02,2021,,2023-11-30T10:17:09,false,2,,,,PL,DU MARCHE,29520,CHATEAUNEUF-DU-FAOU,,BP   46,29027,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE CHATEAUNEUF-DU-FAOU,,,,84.11Z,NAFRev2,N,-3.811207,48.186581,0.81,street,Place du Marché 29520 Châteauneuf-du-Faou,29027_0820,G,PLACE DU MARCHE,
172902116,00323,17290211600323,O,1983-04-15,NN,,,2019-11-14T14:00:29,false,4,,10,,RUE,DE L'ECOLE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-11-04,F,TRESORERIE CHATEAUNEUF-DU-FAOU,,,,84.11Z,NAFRev2,N,-3.818333,48.184997,0.7,housenumber,10 Rue des Ecoles 29520 Châteauneuf-du-Faou,29027_0300_00010,G,10 RUE DES ECOLES,
172902116,00661,17290211600661,O,2008-11-04,,,,2019-11-14T14:00:29,false,2,,,,PL,DU MARCHE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE CHATEAUNEUF DU FAOU,,,,84.11Z,NAFRev2,N,-3.811207,48.186581,0.81,street,Place du Marché 29520 Châteauneuf-du-Faou,29027_0820,G,PLACE DU MARCHE,
172906612,00145,17290661200145,O,1985-01-01,,,,2019-11-14T14:00:29,false,5,,1,,RUE,DU STADE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV CHATEAUNEUF DU FAOU,,,,84.13Z,NAFRev2,N,-3.817508,48.193164,0.84,street,Rue du Stade 29520 Châteauneuf-du-Faou,29027_1220,G,RUE DU STADE,
182900092,00079,18290009200079,O,1979-05-01,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,94.11Z,NAFRev2,N,-3.813205,48.18616,0.88,housenumber,7 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00007,G,7 RUE DE LA MAIRIE,
192900272,00019,19290027200019,O,,,,,2019-11-14T14:00:29,true,1,,29,,,RUE DES FONTAINES,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,-3.818052,48.190598,0.96,housenumber,29 Rue des Fontaines 29520 Châteauneuf-du-Faou,29027_0380_00029,G,29 RUE DES FONTAINES,
192920064,00016,19292006400016,O,1986-01-01,12,2021,,2023-11-30T10:17:24,true,5,,29,,RUE,DES FONTAINES,29520,CHATEAUNEUF-DU-FAOU,,BP 23,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.818052,48.190598,0.96,housenumber,29 Rue des Fontaines 29520 Châteauneuf-du-Faou,29027_0380_00029,G,29 RUE DES FONTAINES,
212900278,00012,21290027800012,O,1983-03-01,21,2021,,2023-11-30T10:18:10,true,4,,8,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,BP 48,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.812851,48.18622,0.96,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
212900278,00046,21290027800046,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,3,,8,,RUE,RUE DES ECOLES,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE PAUL SERUSIER,,,,80.1Z,NAFRev1,N,-3.817845,48.184798,0.91,housenumber,8 Rue des Ecoles 29520 Châteauneuf-du-Faou,29027_0300_00008,G,8 RUE DES ECOLES,
212900278,00061,21290027800061,O,1991-09-16,11,2021,,2023-11-30T10:18:10,false,5,,2,,RUE,DES ECOLES,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PAUL CERUSIER,,,,85.20Z,NAFRev2,N,-3.821205,48.184261,0.86,street,Rue des Ecoles 29520 Châteauneuf-du-Faou,29027_0300,G,RUE DES ECOLES,
212900278,00079,21290027800079,O,1995-10-01,NN,,,2019-11-14T14:00:29,false,3,,,,,KROAZ LESNEVEN,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-3.823331,48.202556,0.95,street,Kroaz Lesneven 29520 Châteauneuf-du-Faou,29027_B101,G,KROAZ LESNEVEN,
212900278,00087,21290027800087,O,1998-03-19,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2014-07-11,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.812504,48.186034,0.96,street,Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800,G,RUE DE LA MAIRIE,
212900278,00095,21290027800095,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,2,,8,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISEMENT,,,,37.00Z,NAFRev2,N,-3.812851,48.18622,0.96,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
212900278,00103,21290027800103,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,2,,8,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.812851,48.18622,0.96,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
212900278,00111,21290027800111,O,1974-06-01,NN,,,2019-11-14T14:00:29,false,3,,8,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.812851,48.18622,0.96,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
212900278,00129,21290027800129,O,1995-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2014-01-07,F,CENTRE AERE,,,,93.29Z,NAFRev2,N,-3.812851,48.18622,0.96,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
212900278,00137,21290027800137,O,2004-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,8,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2014-01-07,F,LOTISSEMENT DU GLEDIG,,,,42.99Z,NAFRev2,N,-3.812851,48.18622,0.96,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
212900278,00178,21290027800178,O,2013-01-01,NN,,,2021-10-27T08:07:38,false,1,,,,,PENN AR PONT,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2013-01-01,A,VILLAGE VACANCES,,,,55.20Z,NAFRev2,N,-3.796395,48.194945,0.65,street,Penn ar Prad 29520 Châteauneuf-du-Faou,29027_B121,G,PENN AR PRAD,
212900278,00186,21290027800186,O,2015-12-04,,,,2023-09-15T10:54:25,false,1,,8,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2015-12-04,A,LOTISSEMENT DE KROAZ VERR,,,,42.99Z,NAFRev2,N,-3.812851,48.18622,0.96,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
212900278,00202,21290027800202,O,2017-03-27,,,,2023-09-15T10:57:01,false,1,,8,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2017-03-27,A,LOTISSEMENT KER ARTHUR,,,,42.99Z,NAFRev2,N,-3.812851,48.18622,0.96,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
222900011,00339,22290001100339,O,1998-11-13,NN,,,2021-10-27T08:11:36,false,4,KER ARTHUR,3,,RUE,DES ECOLES,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,86.21Z,NAFRev2,N,-3.818903,48.185088,0.96,housenumber,3 Rue des Ecoles 29520 Châteauneuf-du-Faou,29027_0300_00003,G,3 RUE DES ECOLES,
242900462,00019,24290046200019,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU STADE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,75.1A,NAF1993,O,-3.817508,48.193164,0.84,street,Rue du Stade 29520 Châteauneuf-du-Faou,29027_1220,G,RUE DU STADE,
242900561,00018,24290056100018,O,1993-12-17,NN,,,2019-11-14T14:00:29,false,4,,15,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,BP 14,29027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,-3.812599,48.186004,0.96,housenumber,15 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00015,G,15 RUE DE LA MAIRIE,
242900561,00026,24290056100026,O,1998-01-29,01,2021,,2023-11-30T10:18:53,false,3,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,BP 14,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES ECONOMIQUES,,,,84.11Z,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00034,24290056100034,O,1998-01-29,NN,,,2019-11-14T14:00:29,false,3,,15,,,MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1998-12-25,F,SALLE MULTIFONCTION CCPC,,,,75.1A,NAF1993,N,-3.812599,48.186004,0.85,housenumber,15 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00015,G,15 RUE DE LA MAIRIE,
242900561,00042,24290056100042,O,2000-01-01,11,2021,,2023-11-30T10:18:53,false,4,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00059,24290056100059,O,2000-01-01,NN,,,2021-10-27T08:11:45,false,5,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2019-12-31,F,BUDGET VOIRIE,,,,81.29B,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00067,24290056100067,O,2000-01-01,12,2021,,2023-11-30T10:18:53,true,3,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,BP 14,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00075,24290056100075,O,2004-08-05,NN,,,2019-11-14T14:00:29,false,3,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,BP 14,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00083,24290056100083,O,2004-08-05,NN,,,2019-11-14T14:00:29,false,4,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,BP 14,29027,,,,,,,,,,,,,,,,,,,2016-02-11,F,ZONE D'ACTIVITE SAINT THOIS,,,,42.99Z,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00091,24290056100091,O,2005-01-01,01,2021,,2023-11-30T10:18:53,false,3,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ENFANCE ET JEUNESSE,,,,88.91A,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00109,24290056100109,O,2005-01-01,01,2021,,2023-11-30T10:18:53,false,2,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS ASSISTANTE MATERNELLE,,,,84.12Z,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00117,24290056100117,O,2005-09-01,,,,2019-11-14T14:00:29,false,3,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,BP 14,29027,,,,,,,,,,,,,,,,,,,2017-09-28,F,MULTI SERVICES TREGOUREZ,,,,68.20B,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00133,24290056100133,O,2006-10-01,,,,2023-06-20T09:58:22,false,3,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOCATION LOCAL CYBERCAFE,,,,68.20B,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00141,24290056100141,O,2007-03-01,,,,2023-06-06T15:59:14,false,2,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL D ENTREPRISES A PLOUNEVEZ,,,,42.99Z,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00158,24290056100158,O,2010-03-01,,,,2023-06-06T15:59:54,false,1,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2010-03-01,A,ZONE DE LANVILLOU,,,,42.99Z,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900561,00166,24290056100166,O,2016-09-29,,,,2021-02-23T10:34:05,false,1,,6,,RUE,DE MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,BP 14,29027,,,,,,,,,,,,,,,,,,,2016-09-29,A,OFFICE DE TOURISME DE HAUTE CORNOUAILLE,,,,79.90Z,NAFRev2,N,-3.820866,48.193753,0.96,housenumber,6 Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900_00006,G,6 RUE DE MORLAIX,
242900819,00010,24290081900010,O,1993-12-18,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,75.1A,NAF1993,O,-3.812851,48.18622,0.88,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
252900634,00012,25290063400012,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,8,,RUE,MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,84.13Z,NAFRev2,O,-3.812851,48.18622,0.88,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
252900758,00019,25290075800019,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DU STADE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,90.13,NAP,N,-3.817508,48.193164,0.95,street,Rue du Stade 29520 Châteauneuf-du-Faou,29027_1220,G,RUE DU STADE,
252900980,00019,25290098000019,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,8,,RUE,MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,42.99Z,NAFRev2,O,-3.812851,48.18622,0.88,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
252900980,00027,25290098000027,O,2009-10-28,NN,,,2021-10-27T08:12:05,true,2,,,,,MAISON ECLUSIERE DE BIZERNIG,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
252901822,00012,25290182200012,O,1985-03-19,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1E,NAF1993,N,-3.812851,48.18622,0.96,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
262900871,00019,26290087100019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,8,,RUE,MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,88.99B,NAFRev2,O,-3.812851,48.18622,0.88,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
262900871,00035,26290087100035,O,1983-08-05,21,2021,,2023-11-30T10:19:07,false,7,,1,,RUE,SIMONE VEIL,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2023-01-16,A,EHPAD RESIDENCE LE VERGER D YVONNE,,,,87.10A,NAFRev2,O,-3.813085,48.191997,0.94,housenumber,1 Rue Simone Veil 29520 Châteauneuf-du-Faou,29027_yad8c5_00001,G,1 RUE SIMONE VEIL,
262900871,00050,26290087100050,O,1994-06-03,NN,,,2019-11-14T14:00:29,false,4,,,,LOT,DES FONTAINES,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2010-11-09,F,RESIDENCE DR Y BRENNIEL,,,,87.30A,NAFRev2,N,-3.815133,48.187991,0.74,street,Rue des Fontaines 29520 Châteauneuf-du-Faou,29027_0380,G,RUE DES FONTAINES,
272900267,00019,27290026700019,O,,,,,2019-11-14T14:00:29,true,1,,8,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.812851,48.18622,0.96,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
272900275,00012,27290027500012,O,,,,,2019-11-14T14:00:29,true,1,,8,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.812851,48.18622,0.96,housenumber,8 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00008,G,8 RUE DE LA MAIRIE,
300190105,00019,30019010500019,O,,NN,,,2019-11-14T14:00:29,true,1,,58,,RUE,DE LA GARE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.823647,48.190838,0.73,street,Rue de la Garenne du Loup 29520 Châteauneuf-du-Faou,29027_0482,G,RUE DE LA GARENNE DU LOUP,
301195723,00012,30119572300012,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,MORLAIX,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,-3.821818,48.197448,0.72,street,Rue de Morlaix 29520 Châteauneuf-du-Faou,29027_0900,G,RUE DE MORLAIX,
301226601,00013,30122660100013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERIEGU,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.890841,48.177457,0.95,street,Keriegu 29520 Châteauneuf-du-Faou,29027_1z78z6,G,KERIEGU,
301446092,00019,30144609200019,O,,NN,,,2019-11-14T14:00:29,true,1,,26,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.812,48.185925,0.96,housenumber,26 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00026,G,26 RUE DE LA MAIRIE,
301555157,00025,30155515700025,O,1986-09-24,NN,,,2019-11-14T14:00:29,true,4,,9,,RUE,DES FONTAINES,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,52.4Y,NAFRev1,N,-3.814302,48.187406,0.96,housenumber,9 Rue des Fontaines 29520 Châteauneuf-du-Faou,29027_0380_00009,G,9 RUE DES FONTAINES,
301733929,00014,30173392900014,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-3.812504,48.186034,0.96,street,Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800,G,RUE DE LA MAIRIE,
301733937,00017,30173393700017,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,PL,DE LA RESISTANCE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-3.813753,48.186742,0.86,street,Place de la Résistance 29520 Châteauneuf-du-Faou,29027_1140,G,PLACE DE LA RESISTANCE,
302027271,00022,30202727100022,O,,NN,,,2019-11-14T14:00:29,true,1,,37,,RUE,DE LA MAIRIE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-3.811363,48.185684,0.96,housenumber,37 Rue de la Mairie 29520 Châteauneuf-du-Faou,29027_0800_00037,G,37 RUE DE LA MAIRIE,
302045968,00062,30204596800062,O,1994-09-07,NN,,,2019-11-14T14:00:29,false,5,,,,RUE,DU GENERAL DE GAULLE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.72A,NAFRev2,O,-3.818065,48.189602,0.96,street,Rue du Général de Gaulle 29520 Châteauneuf-du-Faou,29027_0490,G,RUE DU GENERAL DE GAULLE,
302673728,00010,30267372800010,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE LA GARE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.48,NAP,N,-3.823647,48.190838,0.77,street,Rue de la Garenne du Loup 29520 Châteauneuf-du-Faou,29027_0482,G,RUE DE LA GARENNE DU LOUP,
303418826,00010,30341882600010,O,,,,,2019-11-14T14:00:29,true,1,,74,,RUE,DE LA GARE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.823647,48.190838,0.73,street,Rue de la Garenne du Loup 29520 Châteauneuf-du-Faou,29027_0482,G,RUE DE LA GARENNE DU LOUP,
303674899,00057,30367489900057,O,2000-09-15,NN,,,2019-11-14T14:00:29,false,4,,35,,RUE,PAUL SERUSIER,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,47.81Z,NAFRev2,N,-3.808695,48.188061,0.96,housenumber,35 Rue Paul Sérusier 29520 Châteauneuf-du-Faou,29027_1020_00035,G,35 RUE PAUL SERUSIER,
303777304,00013,30377730400013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,SERUSIER,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,67.07,NAP,N,-3.808955,48.188172,0.88,street,Rue Paul Sérusier 29520 Châteauneuf-du-Faou,29027_1020,G,RUE PAUL SERUSIER,
303819841,00022,30381984100022,O,,,,,2019-11-14T14:00:29,true,1,,8,,PL,DE LA RESISTANCE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,52.4C,NAF1993,N,-3.813355,48.186885,0.87,housenumber,8 Place de la Résistance 29520 Châteauneuf-du-Faou,29027_1140_00008,G,8 PLACE DE LA RESISTANCE,
303921928,00022,30392192800022,O,1981-07-01,NN,,,2019-11-14T14:00:29,true,6,RTE DE CARHAIX,,,,ST ANDRE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,43.91B,NAFRev2,N,-3.76838,48.209087,0.74,street,Saint-André 29520 Châteauneuf-du-Faou,29027_B158,G,SAINT ANDRE,
303940001,00066,30394000100066,O,2022-01-01,,,,2022-06-02T03:56:15,true,1,,1,,RUE,DU DOCTEUR COQUIL,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,56.10A,NAFRev2,N,-3.818183,48.186838,0.88,housenumber,1 Rue Docteur Coquil 29520 Châteauneuf-du-Faou,29027_0260_00001,G,1 RUE DOCTEUR COQUIL,
304169147,00036,30416914700036,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,TRISTAN CORBIERE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,-3.813854,48.189444,0.96,housenumber,3 Rue Tristan Corbière 29520 Châteauneuf-du-Faou,29027_1230_00003,G,3 RUE TRISTAN CORBIERE,
304282403,00027,30428240300027,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,RTE DU CLEDIC,,,,KERVIAN,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.29A,NAFRev2,N,-3.835797,48.195323,0.71,street,Kervihan 29520 Châteauneuf-du-Faou,29027_4ae4og,G,KERVIHAN,
304507593,00016,30450759300016,O,,,,,2019-11-14T14:00:29,true,1,,11,,PL,SAINT MICHEL,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-3.814442,48.186927,0.86,housenumber,11 Place Saint-Michel 29520 Châteauneuf-du-Faou,29027_1200_00011,G,11 PLACE SAINT MICHEL,
304577588,02553,30457758802553,O,2008-04-07,NN,,,2019-11-14T14:00:29,false,2,,,,,ZONE INDUSTRIELLE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,78.20Z,NAFRev2,O,-3.821979,48.204212,0.92,street,Zone Industrielle de Kroaz Lesneven 29520 Châteauneuf-du-Faou,29027_ml5m2x,G,ZI DE KROAZ LESNEVEN,
304679277,00018,30467927700018,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,3,,RUE,JEAN BERTHELEME,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,-3.816013,48.186598,0.95,housenumber,3 Rue Jean Berthélémé 29520 Châteauneuf-du-Faou,29027_0560_00003,G,3 RUE JEAN BERTHELEME,
305048043,00015,30504804300015,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,8,,15,,RUE,JEAN DORVAL,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.22A,NAFRev2,O,-3.816802,48.185553,0.96,housenumber,15 Rue Jean Dorval 29520 Châteauneuf-du-Faou,29027_0580_00015,G,15 RUE JEAN DORVAL,
305223836,00035,30522383600035,O,2001-10-06,,,,2019-11-14T14:00:29,false,1,,,,PL,DU MARCHE,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,,,,-3.811207,48.186581,0.81,street,Place du Marché 29520 Châteauneuf-du-Faou,29027_0820,G,PLACE DU MARCHE,
305455297,00013,30545529700013,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,CHATEAUNEUF-DU-FAOU,,,29027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306021346,00029,30602134600029,O,1980-10-01,NN,,,2019-11-14T14:00:29,true,5,,1,,RUE,DE LA SCIERIE,29520,CHATEAUNEUF-DU-FAOU,,BP 15,29027,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,66.22Z,NAFRev2,O,-3.819702,48.190615,0.95,housenumber,1 Rue de la Scierie 29520 Châteauneuf-du-Faou,29027_1160_00001,G,1 RUE DE LA SCIERIE,