id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687724,2020-01-11,000001,Vente,40000,,,GRANDE VIGNE,B027,47250,47224,Romestaing,47,,,472240000A0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,0.01685,44.438486
2020-687724,2020-01-11,000001,Vente,40000,,,GRANDE VIGNE,B027,47250,47224,Romestaing,47,,,472240000A0592,,,,,,,,,,,,,0,,,,,E,eaux,,,380,0.01685,44.438486
2020-687724,2020-01-11,000001,Vente,40000,,,SEIGNOU,B072,47250,47224,Romestaing,47,,,472240000A0595,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,831,0.017642,44.438327
2020-687724,2020-01-11,000001,Vente,40000,,,SEIGNOU,B072,47250,47224,Romestaing,47,,,472240000A0596,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1124,0.017843,44.438536
2020-687724,2020-01-11,000001,Vente,40000,,,SEIGNOU,B072,47250,47224,Romestaing,47,,,472240000A0596,,,,,,,,,,,,,0,,,,,E,eaux,,,536,0.017843,44.438536
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,2630,0.009927,44.413758
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0364,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.009538,44.412464
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0365,,,,,,,,,,,,,0,,,,,T,terres,,,3015,0.010359,44.412046
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,2690,0.010954,44.411715
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.010336,44.411686
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,4010,0.009469,44.411786
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.0091,44.411674
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.008959,44.411511
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.009322,44.411205
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,1835,0.01008,44.411438
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0380,,,,,,,,,,,,,0,,,,,T,terres,,,1465,0.010182,44.411178
2020-688011,2020-03-10,000001,Vente,25000,,,NINON,B057,47250,47224,Romestaing,47,,,472240000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,8980,0.008642,44.410998
2020-688011,2020-03-10,000001,Vente,25000,,,NINON,B057,47250,47224,Romestaing,47,,,472240000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,95,0.008699,44.410321
2020-688011,2020-03-10,000001,Vente,25000,,,NINON,B057,47250,47224,Romestaing,47,,,472240000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,1565,0.008285,44.410287
2020-688011,2020-03-10,000001,Vente,25000,,,NINON,B057,47250,47224,Romestaing,47,,,472240000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,3255,0.007492,44.41127
2020-688011,2020-03-10,000001,Vente,25000,,,NINON,B057,47250,47224,Romestaing,47,,,472240000D0387,,,,,,,,,,,,,0,,,,,P,prés,,,3940,0.006877,44.411309
2020-688011,2020-03-10,000001,Vente,25000,,,NINON,B057,47250,47224,Romestaing,47,,,472240000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,5604,0.007161,44.411805
2020-688011,2020-03-10,000001,Vente,25000,,,NINON,B057,47250,47224,Romestaing,47,,,472240000D0392,,,,,,,,,,,,,0,,,,,P,prés,,,3896,0.007161,44.411805
2020-688011,2020-03-10,000001,Vente,25000,,,NINON,B057,47250,47224,Romestaing,47,,,472240000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,4390,0.008752,44.411996
2020-688011,2020-03-10,000001,Vente,25000,,,POUILLAN,B063,47250,47224,Romestaing,47,,,472240000D0744,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.009829,44.411089
2020-688011,2020-03-10,000001,Vente,25000,,,NINON,B057,47250,47224,Romestaing,47,,,472240000D0766,,,,,,,,,,,,,0,,,,,P,prés,,,587,0.007744,44.410803
2020-688011,2020-03-10,000001,Vente,25000,,,NINON,B057,47250,47224,Romestaing,47,,,472240000D0766,,,,,,,,,,,,,0,,,,,T,terres,,,8117,0.007744,44.410803
2020-688011,2020-03-10,000001,Vente,25000,,,NINON,B057,47250,47224,Romestaing,47,,,472240000D0769,,,,,,,,,,,,,0,,,,,P,prés,,,385,0.006356,44.411262
2020-688359,2020-06-10,000001,Vente,36000,,,PEDELOUP,B060,47250,47224,Romestaing,47,,,472240000A0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,4120,0.002138,44.418196
2020-688359,2020-06-10,000001,Vente,36000,,,PEDELOUP,B060,47250,47224,Romestaing,47,,,472240000A0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,4675,0.00127,44.417998
2020-688359,2020-06-10,000001,Vente,36000,,,PEDELOUP,B060,47250,47224,Romestaing,47,,,472240000A0631,,,,,,,,,,,,,0,,,,,VI,vignes,,,6477,0.001938,44.419854
2020-688359,2020-06-10,000001,Vente,36000,,,PRE DE ROMESTAING,B064,47250,47224,Romestaing,47,,,472240000D0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,8285,0.007068,44.416344
2020-688359,2020-06-10,000001,Vente,36000,,,PRE DE ROMESTAING,B064,47250,47224,Romestaing,47,,,472240000D0862,,,,,,,,,,,,,0,,,,,VI,vignes,,,4202,0.007798,44.416551
2020-688359,2020-06-10,000001,Vente,36000,,,A GAUBAT,B026,47250,47224,Romestaing,47,,,472240000D0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,6744,0.008483,44.416331
2020-688555,2020-07-08,000001,Vente,8500,,,PEYROUTET,B061,47250,47224,Romestaing,47,,,472240000D0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8320,0.000156,44.413043
2020-688555,2020-07-08,000001,Vente,8500,,,PEYROUTET,B061,47250,47224,Romestaing,47,,,472240000D0844,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6240,0.000572,44.413952
2020-688555,2020-07-08,000001,Vente,8500,,,PEYROUTET,B061,47250,47224,Romestaing,47,,,472240000D0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6695,0.000572,44.413952
2020-689123,2020-10-16,000001,Vente,95000,97,,CARRIERE DE SALLETTES,B015,47250,47224,Romestaing,47,,,472240000A0263,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,580,-0.004653,44.423762
2020-689123,2020-10-16,000001,Vente,95000,,,CARRIERE DE SALLETTES,B015,47250,47224,Romestaing,47,,,472240000A0264,,,,,,,,,,,,,0,,,,,P,prés,,,845,-0.005125,44.423756
2020-689123,2020-10-16,000001,Vente,95000,,,CARRIERE DE SALLETTES,B015,47250,47224,Romestaing,47,,,472240000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,3850,-0.004979,44.424085
2020-689123,2020-10-16,000001,Vente,95000,,,CARRIERE DE SALLETTES,B015,47250,47224,Romestaing,47,,,472240000A0611,,,,,,,,,,,,,0,,,,,L,landes,,,438,-0.004538,44.424255
2020-689124,2020-10-02,000001,Vente,164000,,,ROMESTAING,B069,47250,47224,Romestaing,47,,,472240000D0332,,,,,,,,,,,,,0,,,,,L,landes,,,1300,0.003831,44.417075
2020-689124,2020-10-02,000001,Vente,164000,9998,,ROMESTAING,B069,47250,47224,Romestaing,47,,,472240000D0333,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1185,0.003737,44.416841
2020-689124,2020-10-02,000001,Vente,164000,,,ROMESTAING,B069,47250,47224,Romestaing,47,,,472240000D0867,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.00387,44.416671
2020-689124,2020-10-02,000001,Vente,164000,,,ROMESTAING,B069,47250,47224,Romestaing,47,,,472240000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.003612,44.416697
2020-689124,2020-10-02,000001,Vente,164000,,,PRE DE ROMESTAING,B064,47250,47224,Romestaing,47,,,472240000D0909,,,,,,,,,,,,,0,,,,,L,landes,,,2406,0.004093,44.416768
2020-689124,2020-10-02,000001,Vente,164000,,,ROMESTAING,B069,47250,47224,Romestaing,47,,,472240000D0911,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.003835,44.416546
2020-689124,2020-10-02,000001,Vente,164000,,,ROMESTAING,B069,47250,47224,Romestaing,47,,,472240000D0914,,,,,,,,,,,,,0,,,,,S,sols,,,258,0.003563,44.41662
2020-689338,2020-11-17,000001,Echange,500,,,JUNQUA,B034,47250,47224,Romestaing,47,,,472240000D0254,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3020,-0.005129,44.413258
2020-689338,2020-11-17,000002,Echange,500,,,PEYROUTET,B061,47250,47224,Romestaing,47,,,472240000D0468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2225,-0.005972,44.412164
