id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283207,2021-02-04,000001,Vente,2000,,,SOUS LA VELLE,B109,21340,21050,Baubigny,21,,,21050000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,840,4.691311,46.971182
2021-283207,2021-02-04,000001,Vente,2000,,,SOUS LA VELLE,B109,21340,21050,Baubigny,21,,,21050000ZI0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5970,4.691311,46.971182
2021-283207,2021-02-04,000001,Vente,2000,,,SOUS LA VELLE,B109,21340,21050,Baubigny,21,,,21050000ZI0138,,,,,,,,,,,,,0,,,,,P,prés,,,3210,4.688152,46.972915
2021-283401,2021-02-18,000001,Vente,138060,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1646,,,6,,,,,,,,,,1,2,Appartement,79,2,,,,,,4.685801,46.977236
2021-283401,2021-02-18,000001,Vente,138060,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1646,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.685801,46.977236
2021-283402,2021-02-18,000001,Vente,121940,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1646,,,5,107.4,,,,,,,,,1,2,Appartement,107,2,,,,,,4.685801,46.977236
2021-284401,2021-03-30,000001,Vente,40375,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1204,,,,,,,,,,,,,0,,,,,VE,vergers,,,1125,4.684279,46.976019
2021-284401,2021-03-30,000001,Vente,40375,,,DERRIERE BAUBIGNY,B044,21340,21050,Baubigny,21,,,21050000ZH0129,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2460,4.682588,46.968096
2021-285865,2021-05-11,000001,Vente,80000,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1198,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.685228,46.976012
2021-285865,2021-05-11,000001,Vente,80000,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1469,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.685352,46.97605
2021-285865,2021-05-11,000001,Vente,80000,5094,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1470,,,1,,2,,,,,,,,2,1,Maison,33,1,,,,,,4.685369,46.976097
2021-286721,2021-05-11,000001,Vente,340000,19,,RUE DU TILLEUL DE LA REVOLUTIO,0098,21340,21050,Baubigny,21,,,21050000ZK0305,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,976,4.689725,46.988864
2021-287819,2021-05-31,000002,Vente,362000,,,LA TERRE QUI VIRE,B119,21340,21050,Baubigny,21,,,21050000ZC0036,,,,,,,,,,,,,0,,,,,L,landes,,,4309,4.690889,46.990916
2021-287819,2021-05-31,000002,Vente,362000,,,LA TERRE QUI VIRE,B119,21340,21050,Baubigny,21,,,21050000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,20681,4.690889,46.990916
2021-287819,2021-05-31,000002,Vente,362000,,,LES CHETIFS CHAMPS,B028,21340,21050,Baubigny,21,,,21050000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,26447,4.672308,46.995047
2021-287819,2021-05-31,000002,Vente,362000,,,EN CREOT,B040,21340,21050,Baubigny,21,,,21050000ZK0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8970,4.699729,46.986079
2021-287819,2021-05-31,000002,Vente,362000,,,EN CREOT,B040,21340,21050,Baubigny,21,,,21050000ZK0106,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4032,4.698715,46.984522
2021-287819,2021-05-31,000002,Vente,362000,,,EN CREOT,B040,21340,21050,Baubigny,21,,,21050000ZK0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,4.698715,46.984522
2021-287819,2021-05-31,000002,Vente,362000,,,EN CREOT,B040,21340,21050,Baubigny,21,,,21050000ZK0106,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,27993,4.698715,46.984522
2021-287819,2021-05-31,000002,Vente,362000,,,EN CHEIGNOT,B025,21340,21050,Baubigny,21,,,21050000ZK0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,4.693655,46.98624
2021-287819,2021-05-31,000002,Vente,362000,,,EN CHEIGNOT,B025,21340,21050,Baubigny,21,,,21050000ZK0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4510,4.693655,46.98624
2021-287819,2021-05-31,000002,Vente,362000,,,EN CHEIGNOT,B025,21340,21050,Baubigny,21,,,21050000ZK0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2440,4.694956,46.984705
2021-287819,2021-05-31,000002,Vente,362000,,,EN CHEIGNOT,B025,21340,21050,Baubigny,21,,,21050000ZK0136,,,,,,,,,,,,,0,,,,,T,terres,,,1460,4.694956,46.984705
2021-287819,2021-05-31,000002,Vente,362000,,,EN CHEIGNOT,B025,21340,21050,Baubigny,21,,,21050000ZK0136,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,950,4.694956,46.984705
2021-287819,2021-05-31,000002,Vente,362000,,,EN CHEIGNOT,B025,21340,21050,Baubigny,21,,,21050000ZK0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,4.694956,46.984705
2021-287819,2021-05-31,000002,Vente,362000,,,EN CHEIGNOT,B025,21340,21050,Baubigny,21,,,21050000ZK0136,,,,,,,,,,,,,0,,,,,T,terres,,,2070,4.694956,46.984705
2021-287819,2021-05-31,000002,Vente,362000,,,EN CHEIGNOT,B025,21340,21050,Baubigny,21,,,21050000ZK0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,39200,4.694956,46.984705
2021-287819,2021-05-31,000002,Vente,362000,,,EN CHEIGNOT,B025,21340,21050,Baubigny,21,,,21050000ZK0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12500,4.694956,46.984705
2021-287819,2021-05-31,000002,Vente,362000,6,,RLE DE DERRIERE LA CHAPELLE,0033,21340,21050,Baubigny,21,,,21050000ZK0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,557,4.689945,46.98878
2021-288643,2021-06-01,000001,Vente,4000,,,HAMEAU D ORCHES,B066,21340,21050,Baubigny,21,,,210500000B0812,,,,,,,,,,,,,0,,,,,J,jardins,,,271,4.688453,46.988825
2021-289380,2021-06-16,000001,Vente,280000,6,,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1110,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1780,4.688023,46.975486
2021-289380,2021-06-16,000001,Vente,280000,6,,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1110,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1780,4.688023,46.975486
2021-293055,2021-10-06,000001,Vente,55000,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1096,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.688538,46.975713
2021-293055,2021-10-06,000001,Vente,55000,12,A,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.688599,46.975723
2021-293055,2021-10-06,000001,Vente,55000,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1101,,,,,,,,,,,,,0,,,,,S,sols,,,362,,
2021-293055,2021-10-06,000001,Vente,55000,12,,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1102,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,93,4.688446,46.975654
2021-293055,2021-10-06,000001,Vente,55000,12,B,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1103,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,102,4.688334,46.975696
2021-293055,2021-10-06,000001,Vente,55000,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1104,,,,,,,,,,,,,0,,,,,J,jardins,,,62,4.68832,46.975762
2021-293170,2021-09-27,000001,Vente,11500,,,LES SEUREES,B100,21340,21050,Baubigny,21,,,21050000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1615,4.688267,46.995071
2021-293170,2021-09-27,000001,Vente,11500,,,LES CHETIFS CHAMPS,B028,21340,21050,Baubigny,21,,,21050000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,48853,4.672837,46.995307
2021-293499,2021-10-16,000001,Vente,152950,10,,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1094,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,68,4.688509,46.975803
2021-293499,2021-10-16,000001,Vente,152950,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1095,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.688539,46.975763
2021-293514,2021-10-06,000001,Vente,480500,,,SOUS ROCHES,B116,21340,21050,Baubigny,21,,,21050000ZK0170,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.686751,46.988087
2021-293514,2021-10-06,000001,Vente,480500,,,SOUS ROCHES,B116,21340,21050,Baubigny,21,,,21050000ZK0177,,,,,,,,,,,,,0,,,,,S,sols,,,226,4.686897,46.988109
2021-293514,2021-10-06,000001,Vente,480500,,,SOUS ROCHES,B116,21340,21050,Baubigny,21,,,21050000ZK0179,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.687012,46.988107
2021-293514,2021-10-06,000001,Vente,480500,2,,RUE DU TILLEUL DE LA REVOLUTIO,0098,21340,21050,Baubigny,21,,,21050000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1103,4.687134,46.987864
2021-293514,2021-10-06,000001,Vente,480500,2,,RUE DU TILLEUL DE LA REVOLUTIO,0098,21340,21050,Baubigny,21,,,21050000ZK0228,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,914,4.687134,46.987864
2021-293514,2021-10-06,000001,Vente,480500,2,,RUE DU TILLEUL DE LA REVOLUTIO,0098,21340,21050,Baubigny,21,,,21050000ZK0228,,,,,,,,,,,,,0,1,Maison,115,7,VE,vergers,,,1103,4.687134,46.987864
2021-293514,2021-10-06,000001,Vente,480500,2,,RUE DU TILLEUL DE LA REVOLUTIO,0098,21340,21050,Baubigny,21,,,21050000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1103,4.687134,46.987864
2021-293514,2021-10-06,000001,Vente,480500,2,,RUE DU TILLEUL DE LA REVOLUTIO,0098,21340,21050,Baubigny,21,,,21050000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1103,4.687134,46.987864
2021-293514,2021-10-06,000001,Vente,480500,2,,RUE DU TILLEUL DE LA REVOLUTIO,0098,21340,21050,Baubigny,21,,,21050000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1103,4.687134,46.987864
2021-293514,2021-10-06,000001,Vente,480500,2,,RUE DU TILLEUL DE LA REVOLUTIO,0098,21340,21050,Baubigny,21,,,21050000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,4.687134,46.987864
2021-293514,2021-10-06,000001,Vente,480500,2,,RUE DU TILLEUL DE LA REVOLUTIO,0098,21340,21050,Baubigny,21,,,21050000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,4.687134,46.987864
2021-293514,2021-10-06,000001,Vente,480500,2,,RUE DU TILLEUL DE LA REVOLUTIO,0098,21340,21050,Baubigny,21,,,21050000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,4.687134,46.987864
2021-293514,2021-10-06,000001,Vente,480500,2,,RUE DU TILLEUL DE LA REVOLUTIO,0098,21340,21050,Baubigny,21,,,21050000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,4.687134,46.987864
2021-293663,2021-10-15,000001,Vente,65000,,,HAMEAU D EVELLE,B065,21340,21050,Baubigny,21,,,210500000C1093,,,,,,,,,,,,,0,,,,,J,jardins,,,196,4.688591,46.975796
2021-293663,2021-10-15,000001,Vente,65000,27,,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1147,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,93,4.68831,46.975984
2021-294354,2021-10-23,000001,Vente,83000,17,,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1652,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,157,4.68747,46.975944
2021-294354,2021-10-23,000001,Vente,83000,17,,RUE DES ECOLES,0036,21340,21050,Baubigny,21,,,210500000C1652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,4.68747,46.975944
2021-295384,2021-11-03,000001,Vente,165000,12,,RUE DU PICHEROT,0085,21340,21050,Baubigny,21,,,210500000C1207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.683614,46.97577
2021-295384,2021-11-03,000001,Vente,165000,12,,RUE DU PICHEROT,0085,21340,21050,Baubigny,21,,,210500000C1207,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,800,4.683614,46.97577
2021-295649,2021-12-03,000001,Vente,226100,3,,RTE DE POMMARD,0088,21340,21050,Baubigny,21,,,210500000B0722,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,591,4.686243,46.988025
2021-297498,2021-12-22,000001,Vente,53400,,,LA COULEUVRAIRE,B035,21340,21050,Baubigny,21,,,21050000ZK0309,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4294,4.692736,46.987437
2021-297498,2021-12-22,000001,Vente,53400,,,LA COULEUVRAIRE,B035,21340,21050,Baubigny,21,,,21050000ZK0309,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4294,4.692736,46.987437
2021-297506,2021-12-22,000001,Vente,2400,,,LA COULEUVRAIRE,B035,21340,21050,Baubigny,21,,,21050000ZK0308,,,,,,,,,,,,,0,,,,,L,landes,,,2191,4.691674,46.988475
