siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000356,00016,21600035600016,O,1983-03-01,02,2019,,2021-10-27T08:09:20,true,4,,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000356,00024,21600035600024,O,1983-09-28,NN,,,,false,4,,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1997-12-31,F,SAPEURS POMPIERS,,,,75.2J,NAF1993,O,,,0,,,,,,
216000356,00032,21600035600032,O,1984-01-01,02,2019,,2021-10-27T08:09:20,false,3,,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256000902,00013,25600090200013,O,,NN,,,,true,1,,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,08.01,NAP,N,,,0,,,,,,
256001165,00016,25600116500016,O,1983-03-01,03,2019,,2021-10-27T08:12:18,true,4,MAIRIE,245,,RUE,DE L'EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.579781,49.379626,0.78,street,Rue de l’Eglise 60190 Avrigny,60036_0003,G,RUE DE L EGLISE,
256001165,00024,25600116500024,O,1978-01-01,NN,,,2008-01-04T18:53:09,false,3,,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256003971,00015,25600397100015,O,,NN,,,,true,1,,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,90.11,NAP,N,,,0,,,,,,
256005083,00017,25600508300017,O,,,,,,true,1,,245,,RUE,DE L'EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1G,NAF1993,N,2.579781,49.379626,0.78,street,Rue de l’Eglise 60190 Avrigny,60036_0003,G,RUE DE L EGLISE,
266000363,00017,26600036300017,O,1983-03-01,NN,,,2017-09-29T09:57:58,true,4,,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301467577,00013,30146757700013,O,,,,,,true,1,,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,57.01,NAP,N,,,0,,,,,,
302905815,00015,30290581500015,O,1900-01-01,,,,2007-01-18T09:10:58,true,3,,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
305415432,00015,30541543200015,O,,NN,,,,true,1,,129,,RUE,TOUR DE VILLE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.580786,49.382168,0.9,housenumber,129 Rue du Tour de Ville 60190 Avrigny,60036_0007_00129,G,129 RUE DU TOUR DE VILLE,
313087835,00051,31308783500051,O,,NN,,,,true,1,,260,,RUE,DE L'EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.10,NAP,N,2.579781,49.379626,0.95,housenumber,260 Rue de l’Eglise 60190 Avrigny,60036_0003_00260,G,260 RUE DE L EGLISE,
314433145,00013,31443314500013,O,1978-01-01,NN,,,2019-03-25T09:55:36,true,5,,260,,RUE,DE LEGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.22Z,NAFRev2,N,2.579781,49.379626,0.85,housenumber,260 Rue de l’Eglise 60190 Avrigny,60036_0003_00260,G,260 RUE DE L EGLISE,
315788059,00022,31578805900022,O,,NN,,,,true,1,,300,,RUE,DES ECOLES,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.582698,49.380099,0.95,housenumber,300 Rue des Ecoles 60190 Avrigny,60036_0002_00300,G,300 RUE DES ECOLES,
316244722,00013,31624472200013,O,,,,,,true,1,,182,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.579004,49.383488,0.95,housenumber,182 Rue de la Jacquerie 60190 Avrigny,60036_0005_00182,G,182 RUE DE LA JACQUERIE,
316244904,00017,31624490400017,O,,,,,,true,1,,95,,RUE,DES ECOLES,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.580718,49.381247,0.95,housenumber,95 Rue des Ecoles 60190 Avrigny,60036_0002_00095,G,95 RUE DES ECOLES,
316619824,00808,31661982400808,O,2015-01-01,02,2019,,2021-10-27T08:19:50,false,1,,17,,ALL,D ARCY,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,O,2.581602,49.381519,0.4,street,Allée d’Arsy 60190 Avrigny,60036_0001,G,ALLEE D ARSY,
317106839,00010,31710683900010,O,,,,,,true,1,,95,,RUE,DES ECOLES,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.580718,49.381247,0.95,housenumber,95 Rue des Ecoles 60190 Avrigny,60036_0002_00095,G,95 RUE DES ECOLES,
319579587,00019,31957958700019,O,1980-08-01,NN,,,2015-07-15T09:27:07,true,3,,,,,CHEZ MONSIEUR CAYEUX,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332795152,00013,33279515200013,O,,NN,,,,true,1,,55,,RUE,DE LA GRAND MARE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,52.6D,NAF1993,N,2.577939,49.382299,0.87,housenumber,55 Rue de la Grande Mare 60190 Avrigny,60036_0004_00055,G,55 RUE DE LA GRANDE MARE,
332948579,00047,33294857900047,O,1991-11-01,NN,,,,true,1,,,,ALL,D'ARCY,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3V,NAF1993,O,2.581602,49.381519,0.52,street,Allée d’Arsy 60190 Avrigny,60036_0001,G,ALLEE D ARSY,
338216096,00010,33821609600010,O,,NN,,,,true,1,,69,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,67.07,NAP,N,2.578839,49.382469,0.95,housenumber,69 Rue de la Jacquerie 60190 Avrigny,60036_0005_00069,G,69 RUE DE LA JACQUERIE,
339218729,00020,33921872900020,O,1996-10-21,NN,,,,true,1,,115,,RUE,DES ECOLES,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,52.4V,NAF1993,N,2.580778,49.381217,0.95,housenumber,115 Rue des Ecoles 60190 Avrigny,60036_0002_00115,G,115 RUE DES ECOLES,
343312617,00024,34331261700024,O,2013-01-01,,,,2021-02-23T10:58:36,false,1,,17,,RUE,GRANDE MARE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,2.578565,49.382351,0.89,housenumber,17 Rue de la Grande Mare 60190 Avrigny,60036_0004_00017,G,17 RUE DE LA GRANDE MARE,
344397443,00013,34439744300013,O,1987-12-07,NN,,,2012-04-02T15:16:14,true,5,,,,RUE,DE PICARDIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,2.577356,49.391641,0.77,street,Route de Picardie 60190 Avrigny,60036_0010,G,ROUTE DE PICARDIE,
348862574,00079,34886257400079,O,2017-12-01,NN,,4399CZ,2020-08-25T10:43:41,true,2,,167,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,GOUVEIA VIRGOLINO CONSTRUCTION,43.99C,NAFRev2,O,2.578542,49.38352,0.95,housenumber,167 Rue de la Jacquerie 60190 Avrigny,60036_0005_00167,G,167 RUE DE LA JACQUERIE,
350026837,00012,35002683700012,O,1989-03-15,,,,2008-11-08T00:25:23,false,4,,300,,RUE,DES ECOLES,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,45.2V,NAF1993,N,2.582698,49.380099,0.95,housenumber,300 Rue des Ecoles 60190 Avrigny,60036_0002_00300,G,300 RUE DES ECOLES,
350026837,00020,35002683700020,O,1993-03-02,,,,,true,4,,,,CHE,ENTRE DEUX VILLE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4J,NAF1993,N,2.582537,49.378864,0.82,street,Chemin Entre Deux Villes 60190 Avrigny,60036_0009,G,CHEMIN ENTRE DEUX VILLES,
351895958,00012,35189595800012,O,1988-10-01,NN,,,,true,4,,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
356000224,02370,35600022402370,O,1991-01-01,NN,,,,false,3,,19,,RUE,DE LA GRANDE MARE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE AVRIGNY,,,,64.1A,NAFRev1,N,2.578428,49.382366,0.94,housenumber,19 Rue de la Grande Mare 60190 Avrigny,60036_0004_00019,G,19 RUE DE LA GRANDE MARE,
377872932,01140,37787293201140,O,2009-02-01,,,,2009-02-27T05:27:43,false,1,RD 75,,,RTE,DE PICARDIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,77.11A,NAFRev2,N,2.577356,49.391641,0.82,street,Route de Picardie 60190 Avrigny,60036_0010,G,ROUTE DE PICARDIE,
379292659,00024,37929265900024,O,,NN,,,,true,1,,443,,RUE,DE L'EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,45.4A,NAF1993,N,2.580284,49.37806,0.95,housenumber,443 Rue de l’Eglise 60190 Avrigny,60036_0003_00443,G,443 RUE DE L EGLISE,
380152447,00021,38015244700021,O,2013-09-16,,,2652ZZ,2021-11-06T14:25:59,true,3,,115,,RUE,DES ECOLES,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,47.77Z,NAFRev2,N,2.580778,49.381217,0.95,housenumber,115 Rue des Ecoles 60190 Avrigny,60036_0002_00115,G,115 RUE DES ECOLES,
381313485,00017,38131348500017,O,1991-02-21,,,,,true,4,,69,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,70.3C,NAF1993,N,2.578839,49.382469,0.95,housenumber,69 Rue de la Jacquerie 60190 Avrigny,60036_0005_00069,G,69 RUE DE LA JACQUERIE,
382222396,00014,38222239600014,O,1990-07-02,NN,,,2008-01-04T22:07:06,true,3,,109,,RUE,DE L'EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.579669,49.380925,0.95,housenumber,109 Rue de l’Eglise 60190 Avrigny,60036_0003_00109,G,109 RUE DE L EGLISE,
382278141,00017,38227814100017,O,1991-05-14,NN,,,,true,3,,69,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.578839,49.382469,0.95,housenumber,69 Rue de la Jacquerie 60190 Avrigny,60036_0005_00069,G,69 RUE DE LA JACQUERIE,
382591865,00037,38259186500037,O,,NN,,,,true,1,,260,,RUE,DE L'EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,O,2.579781,49.379626,0.95,housenumber,260 Rue de l’Eglise 60190 Avrigny,60036_0003_00260,G,260 RUE DE L EGLISE,
387993736,00017,38799373600017,O,1992-07-01,NN,,,2022-02-23T03:50:35,false,4,,,,RUE,DU TOUR DE VILLE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,68.20B,NAFRev2,N,2.580899,49.381943,0.94,street,Rue du Tour de Ville 60190 Avrigny,60036_0007,G,RUE DU TOUR DE VILLE,
388328098,00016,38832809800016,O,1992-07-01,NN,,1071CB,2020-08-25T10:23:26,true,5,,48,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,10.71C,NAFRev2,O,2.579058,49.382276,0.95,housenumber,48 Rue de la Jacquerie 60190 Avrigny,60036_0005_00048,G,48 RUE DE LA JACQUERIE,
389418682,00016,38941868200016,O,1992-12-11,,,,,false,4,,,,RUE,DU TOUR DE VILLE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,52.4Z,NAF1993,N,2.580899,49.381943,0.94,street,Rue du Tour de Ville 60190 Avrigny,60036_0007,G,RUE DU TOUR DE VILLE,
390057222,00015,39005722200015,O,1982-02-01,NN,,,2008-01-04T23:34:26,true,5,,469,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.578874,49.386084,0.95,housenumber,469 Rue de la Jacquerie 60190 Avrigny,60036_0005_00469,G,469 RUE DE LA JACQUERIE,
391476025,00013,39147602500013,O,1993-05-26,NN,,,2018-12-13T04:21:03,true,4,,69,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,45.2V,NAF1993,O,2.578839,49.382469,0.95,housenumber,69 Rue de la Jacquerie 60190 Avrigny,60036_0005_00069,G,69 RUE DE LA JACQUERIE,
392265187,00014,39226518700014,O,1993-09-01,NN,,,,true,1,,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
392861373,00018,39286137300018,O,,,,,,true,1,,294,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,01.1A,NAF1993,N,2.579027,49.384498,0.95,housenumber,294 Rue de la Jacquerie 60190 Avrigny,60036_0005_00294,G,294 RUE DE LA JACQUERIE,
398054445,00018,39805444500018,O,1994-08-01,NN,,,2009-06-27T07:30:35,true,4,,,,,UCAC,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
400230819,00015,40023081900015,O,1995-02-10,NN,,,2008-01-05T20:15:30,true,3,,362,,RUE,DE L'EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.579677,49.378777,0.95,housenumber,362 Rue de l’Eglise 60190 Avrigny,60036_0003_00362,G,362 RUE DE L EGLISE,
402735625,00012,40273562500012,O,1995-10-06,NN,,,,true,4,,55,,RUE,DE LA GRANDE MARE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,2.577939,49.382299,0.94,housenumber,55 Rue de la Grande Mare 60190 Avrigny,60036_0004_00055,G,55 RUE DE LA GRANDE MARE,
410297956,00014,41029795600014,O,1997-01-03,,,,,true,1,,57,,RUE,DE LA GRANDE MARE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,2.57787,49.382328,0.94,housenumber,57 Rue de la Grande Mare 60190 Avrigny,60036_0004_00057,G,57 RUE DE LA GRANDE MARE,
411207012,00690,41120701200690,O,2012-07-02,01,2019,,2022-05-09T14:12:51,true,3,RD 75,75,,RTE,DE PICARDIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,77.11A,NAFRev2,N,2.577356,49.391641,0.7,street,Route de Picardie 60190 Avrigny,60036_0010,G,ROUTE DE PICARDIE,
411227077,00012,41122707700012,O,1997-02-15,NN,,,2021-02-23T11:33:27,true,3,,294,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.579027,49.384498,0.95,housenumber,294 Rue de la Jacquerie 60190 Avrigny,60036_0005_00294,G,294 RUE DE LA JACQUERIE,
413369976,00019,41336997600019,O,1997-06-14,NN,,,2008-01-04T22:32:31,true,3,MONSIEUR JACQUES CHAMBAUD,360,,RUE,DE L'EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.579703,49.378773,0.95,housenumber,360 Rue de l’Eglise 60190 Avrigny,60036_0003_00360,G,360 RUE DE L EGLISE,
413370131,00018,41337013100018,O,1997-06-14,NN,,,2008-01-04T22:32:32,true,3,MONSIEUR JACQUES CHAMBAUD,360,,RUE,DE L'EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.579703,49.378773,0.95,housenumber,360 Rue de l’Eglise 60190 Avrigny,60036_0003_00360,G,360 RUE DE L EGLISE,
418195939,00016,41819593900016,O,1998-03-01,NN,,,2017-03-21T04:06:55,true,3,,469,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.578874,49.386084,0.95,housenumber,469 Rue de la Jacquerie 60190 Avrigny,60036_0005_00469,G,469 RUE DE LA JACQUERIE,
423260561,00018,42326056100018,O,1999-05-21,NN,,,2008-01-05T20:44:27,true,3,,,,CHE,DU TROU DE LOCQUE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.58094,49.383788,0.82,street,Rue du Trou de Locque 60190 Avrigny,60036_0008,G,RUE DU TROU DE LOCQUE,
425355799,00015,42535579900015,O,1976-02-11,NN,,,2018-04-19T04:16:05,true,3,,109,,RUE,DE L EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.579669,49.380925,0.95,housenumber,109 Rue de l’Eglise 60190 Avrigny,60036_0003_00109,G,109 RUE DE L EGLISE,
431714518,00013,43171451800013,O,2000-07-01,NN,,,2006-10-31T01:07:34,false,3,CHEZ UCAC,77,,RTE,DE PICARDIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,51.2A,NAFRev1,O,2.578076,49.38935,0.84,housenumber,77 Route de Picardie 60190 Avrigny,60036_0010_00077,G,77 ROUTE DE PICARDIE,
432030823,00012,43203082300012,O,2000-07-01,NN,,,2013-05-18T02:55:38,false,5,,182,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,33.12Z,NAFRev2,O,2.579004,49.383488,0.95,housenumber,182 Rue de la Jacquerie 60190 Avrigny,60036_0005_00182,G,182 RUE DE LA JACQUERIE,
433140043,00038,43314004300038,O,2005-12-19,,,,2008-01-04T18:56:19,true,2,,271,,RUE,DU TROU DE LOCQUE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3E,NAFRev1,N,2.580742,49.384753,0.94,housenumber,271 Rue du Trou de Locque 60190 Avrigny,60036_0008_00271,G,271 RUE DU TROU DE LOCQUE,
434307039,00017,43430703900017,O,2001-02-03,,,,,true,1,,69,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,55.1A,NAF1993,N,2.578839,49.382469,0.95,housenumber,69 Rue de la Jacquerie 60190 Avrigny,60036_0005_00069,G,69 RUE DE LA JACQUERIE,
438170979,00019,43817097900019,O,2001-05-22,01,2019,,2021-10-27T08:17:09,true,4,,,,RTE,DE PICARDIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,O,2.577356,49.391641,0.82,street,Route de Picardie 60190 Avrigny,60036_0010,G,ROUTE DE PICARDIE,
442252672,00047,44225267200047,O,2014-07-01,NN,,2370ZZ,2016-04-26T03:25:05,true,2,,253,,RUE,DE L EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.70Z,NAFRev2,O,2.579986,49.379697,0.95,housenumber,253 Rue de l’Eglise 60190 Avrigny,60036_0003_00253,G,253 RUE DE L EGLISE,
443742168,00026,44374216800026,O,2002-11-12,12,2019,,2021-10-27T08:24:36,true,3,RD 75,,,RTE,DE PICARDIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,O,2.577356,49.391641,0.82,street,Route de Picardie 60190 Avrigny,60036_0010,G,ROUTE DE PICARDIE,
451312664,00019,45131266400019,O,2004-01-02,01,2019,4332AA,2021-10-27T08:07:06,true,4,,31,,RUE,DE LA GRANDE MARE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.578329,49.382376,0.94,housenumber,31 Rue de la Grande Mare 60190 Avrigny,60036_0004_00031,G,31 RUE DE LA GRANDE MARE,
452353311,00015,45235331100015,O,2004-03-01,NN,,,2011-03-05T13:11:27,true,4,,113,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,46.51Z,NAFRev2,N,2.578837,49.38288,0.95,housenumber,113 Rue de la Jacquerie 60190 Avrigny,60036_0005_00113,G,113 RUE DE LA JACQUERIE,
452503303,00011,45250330300011,O,2004-03-01,NN,,9511ZZ,2015-03-18T08:25:57,true,4,,113,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,95.11Z,NAFRev2,N,2.578837,49.38288,0.95,housenumber,113 Rue de la Jacquerie 60190 Avrigny,60036_0005_00113,G,113 RUE DE LA JACQUERIE,
480290048,00010,48029004800010,O,2005-01-15,NN,,,2022-03-28T08:41:50,true,3,MAIRIE D AVRIGNY,,,,,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,93.29Z,NAFRev2,N,2.578864,49.384099,0.62,street,Rue de la Jacquerie 60190 Avrigny,60036_0005,D,RUE DE LA JACQUERIE,
481931509,00014,48193150900014,O,2005-04-15,NN,,,2020-12-10T03:40:54,true,3,,577,,RTE,DE PICARDIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,2.576636,49.393931,0.85,housenumber,577 Route de Picardie 60190 Avrigny,60036_0010_00577,G,577 ROUTE DE PICARDIE,
483371613,00017,48337161300017,O,2005-06-04,,,,2019-03-28T03:50:40,true,2,,260,,RUE,DE L EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.579781,49.379626,0.95,housenumber,260 Rue de l’Eglise 60190 Avrigny,60036_0003_00260,G,260 RUE DE L EGLISE,
488970450,00018,48897045000018,O,2006-01-16,,,,2008-01-05T22:02:33,true,2,,182,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.579004,49.383488,0.95,housenumber,182 Rue de la Jacquerie 60190 Avrigny,60036_0005_00182,G,182 RUE DE LA JACQUERIE,
492200753,00019,49220075300019,O,2006-07-31,,,,2008-01-05T22:18:17,true,2,,403,,RUE,DE L EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.580102,49.378383,0.95,housenumber,403 Rue de l’Eglise 60190 Avrigny,60036_0003_00403,G,403 RUE DE L EGLISE,
498780527,00012,49878052700012,O,2007-06-25,,,,2008-01-05T01:03:10,true,2,,28,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.579119,49.382112,0.95,housenumber,28 Rue de la Jacquerie 60190 Avrigny,60036_0005_00028,G,28 RUE DE LA JACQUERIE,
503168551,00011,50316855100011,O,2008-04-01,,,,2014-07-10T01:14:22,true,2,,138,,RUE,DU TOUR DE VILLE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,43.21A,NAFRev2,N,2.580741,49.382019,0.94,housenumber,138 Rue du Tour de Ville 60190 Avrigny,60036_0007_00138,G,138 RUE DU TOUR DE VILLE,
505105676,00058,50510567600058,O,2011-12-21,NN,,,2014-06-14T01:24:26,false,2,ROUTE DE PICARDIE - RD 75,,,,THETYS - GROUPE STVA,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2012-12-31,F,SINEO,,,,45.20A,NAFRev2,O,,,0,,,,,,
510879356,00028,51087935600028,O,2019-03-08,,,,2019-07-11T08:40:58,false,2,,236,,RUE,DU TROU DE LOCQUE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.22Z,NAFRev2,N,2.581023,49.38439,0.94,housenumber,236 Rue du Trou de Locque 60190 Avrigny,60036_0008_00236,G,236 RUE DU TROU DE LOCQUE,
513363325,00012,51336332500012,O,2009-06-16,,,,2021-05-11T03:45:53,false,2,,28,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,68.20B,NAFRev2,N,2.579119,49.382112,0.95,housenumber,28 Rue de la Jacquerie 60190 Avrigny,60036_0005_00028,G,28 RUE DE LA JACQUERIE,
513482679,00026,51348267900026,O,2016-10-01,,,9602BB,2019-07-08T14:34:47,false,2,,354,,CHE,ENTRE DEUX VILLES,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,LILI EVENT MAKE UP,96.02B,NAFRev2,N,2.583079,49.377559,0.88,housenumber,354 Chemin Entre Deux Villes 60190 Avrigny,60036_0009_00354,G,354 CHEMIN ENTRE DEUX VILLES,
519119267,00010,51911926700010,O,2009-12-23,02,2019,,2021-10-27T08:25:59,true,1,,362,,RUE,DE L'EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,01.11Z,NAFRev2,O,2.579677,49.378777,0.95,housenumber,362 Rue de l’Eglise 60190 Avrigny,60036_0003_00362,G,362 RUE DE L EGLISE,
519375091,00013,51937509100013,O,2010-01-11,,,7420ZQ,2021-02-16T15:56:43,true,2,,206,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,74.20Z,NAFRev2,N,2.579023,49.38369,0.95,housenumber,206 Rue de la Jacquerie 60190 Avrigny,60036_0005_00206,G,206 RUE DE LA JACQUERIE,
523618510,00011,52361851000011,O,2010-07-12,,,9602BB,2015-03-18T01:30:19,true,2,,115,,RUE,DES ECOLES,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,96.02B,NAFRev2,N,2.580778,49.381217,0.95,housenumber,115 Rue des Ecoles 60190 Avrigny,60036_0002_00115,G,115 RUE DES ECOLES,
524792876,00012,52479287600012,O,2010-09-09,,,,2012-11-10T02:28:19,true,2,,115,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,96.09Z,NAFRev2,N,2.578561,49.382983,0.95,housenumber,115 Rue de la Jacquerie 60190 Avrigny,60036_0005_00115,G,115 RUE DE LA JACQUERIE,
526412515,00011,52641251500011,O,,,,,,true,1,,48,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,2.579058,49.382276,0.95,housenumber,48 Rue de la Jacquerie 60190 Avrigny,60036_0005_00048,G,48 RUE DE LA JACQUERIE,
526920673,00021,52692067300021,O,1990-11-27,NN,,,2017-05-04T07:08:21,true,3,,362,,RUE,DE L'EGLISE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.579677,49.378777,0.95,housenumber,362 Rue de l’Eglise 60190 Avrigny,60036_0003_00362,G,362 RUE DE L EGLISE,
530053354,00011,53005335400011,O,2011-02-01,,,4331ZB,2015-03-18T01:31:36,true,2,,216,,RUE,JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2014-02-26,F,GOURDIN PLAQUISTE,,,,43.31Z,NAFRev2,N,2.579032,49.383806,0.89,housenumber,216 Rue de la Jacquerie 60190 Avrigny,60036_0005_00216,G,216 RUE DE LA JACQUERIE,
531267714,00024,53126771400024,O,2011-04-01,21,2019,4520AC,2021-10-27T08:38:49,false,1,RD 75,,,RTE,DE PICARDIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,45.20A,NAFRev2,O,2.577356,49.391641,0.82,street,Route de Picardie 60190 Avrigny,60036_0010,G,ROUTE DE PICARDIE,
531858967,00015,53185896700015,O,2011-04-18,,,,2012-11-10T03:07:23,false,2,,385,,RUE,DE LA JACQUERIE,60190,AVRIGNY,,,60036,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,47.99A,NAFRev2,N,2.578954,49.385341,0.95,housenumber,385 Rue de la Jacquerie 60190 Avrigny,60036_0005_00385,G,385 RUE DE LA JACQUERIE,