siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103226,00017,21610322600017,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.507527,48.481085,0.9,street,Lieu Dit le Bourg 61400 Parfondeval,61322_m1trmx,G,LIEU DIT LE BOURG,
216103226,00025,21610322600025,O,2005-07-22,,,,2013-10-05T12:12:29,false,3,MAIRIE,,,,LE BOURG,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.507527,48.481085,0.9,street,Lieu Dit le Bourg 61400 Parfondeval,61322_m1trmx,G,LIEU DIT LE BOURG,
266102359,00012,26610235900012,O,1995-12-25,NN,,,2010-06-26T03:13:05,true,2,MAIRIE,,,,LE BOURG,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.507527,48.481085,0.9,street,Lieu Dit le Bourg 61400 Parfondeval,61322_m1trmx,G,LIEU DIT LE BOURG,
302312954,00019,30231295400019,O,,,,,,true,1,,,,,LE BOURG,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,55.4B,NAF1993,N,0.507527,48.481085,0.9,street,Lieu Dit le Bourg 61400 Parfondeval,61322_m1trmx,G,LIEU DIT LE BOURG,
325769198,00012,32576919800012,O,1983-01-01,NN,,,,true,1,,,,,LA PETITE FOURCHE,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,0.505516,48.483894,0.93,street,La Petite Fourche 61400 Parfondeval,61322_b089,G,LA PETITE FOURCHE,
329689319,00021,32968931900021,O,2003-12-31,NN,,,2008-01-04T19:52:09,true,3,,,,,LA GRANDE FOURCHE,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.505841,48.483764,0.93,street,La Grande Fourche 61400 Parfondeval,61322_b049,G,LA GRANDE FOURCHE,
340651140,00014,34065114000014,O,,NN,,,,true,1,,,,,,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.11,NAP,N,,,0,,,,,,
349774224,00019,34977422400019,O,1989-01-01,NN,,,2013-12-09T03:54:54,true,3,BONNEBOURG,,,,,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.498224,48.482335,0.93,street,Bonnebourg 61400 Parfondeval,61322_nvvobz,D,BONNEBOURG,
350954970,00017,35095497000017,O,1988-01-01,NN,,,2014-04-28T11:56:46,true,3,,,,,LA FOURCHE,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.505841,48.483764,0.83,street,La Grande Fourche 61400 Parfondeval,61322_b049,G,LA GRANDE FOURCHE,
388341299,00013,38834129900013,O,1992-01-01,NN,,,2016-01-12T00:14:19,true,3,,,,,LA PALLOTIERE,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.518194,48.481451,0.67,street,La Palhottiere 61400 Parfondeval,61322_ers52q,G,LA PALHOTTIERE,
391284858,00019,39128485800019,O,1992-01-01,NN,,,2013-05-26T03:24:59,true,3,,,,,LA PORTE,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.507078,48.477438,0.93,street,La Porte 61400 Parfondeval,61322_tg9z1k,G,LA PORTE,
393726625,00014,39372662500014,O,1960-01-01,NN,,,2007-01-18T09:35:11,true,3,,,,,LA COSNIERE,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1C,NAF1993,N,0.508132,48.476107,0.84,street,La Grande Cosniere 61400 Parfondeval,61322_b047,G,LA GRANDE COSNIERE,
401417654,00019,40141765400019,O,1995-06-12,NN,,,2008-01-04T19:46:38,true,3,,,,,LA GRANDE FOURCHE,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.505841,48.483764,0.93,street,La Grande Fourche 61400 Parfondeval,61322_b049,G,LA GRANDE FOURCHE,
404361644,00028,40436164400028,O,2003-12-31,,,,2013-08-22T09:04:30,true,4,,,,,LES JAUNETS,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,0.498588,48.478221,0.93,street,Les Jaunets 61400 Parfondeval,61322_s5080v,G,LES JAUNETS,
413327982,00018,41332798200018,O,1988-12-31,NN,,,2013-03-15T09:19:15,true,5,,,,,LES JAUNETS,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.498588,48.478221,0.93,street,Les Jaunets 61400 Parfondeval,61322_s5080v,G,LES JAUNETS,
421697095,00022,42169709500022,O,2002-05-01,NN,,,2008-01-05T00:11:00,true,3,,,,,L'HOTEL RUSSEAU,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.505916,48.487692,0.93,street,L'Hotel Russeau 61400 Parfondeval,61322_b059,G,L HOTEL RUSSEAU,
428065205,00018,42806520500018,O,1969-01-01,NN,,,2007-01-18T09:42:07,true,3,,,,,,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429296643,00019,42929664300019,O,1968-01-01,NN,,,2008-01-05T01:37:25,true,4,LE PRIEURE,,,,LE BOURG,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.507527,48.481085,0.9,street,Lieu Dit le Bourg 61400 Parfondeval,61322_m1trmx,G,LIEU DIT LE BOURG,
438030082,00012,43803008200012,O,2001-06-01,NN,,,2009-09-10T09:14:21,false,4,,,,,LES PORTES,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.12A,NAFRev2,N,6.2018999,45.7314154,0.89,poi.information,Les Portes (Informations) Chevaline,https://osm.org/node/3558197475,G,,
488833708,00016,48883370800016,O,2004-01-01,,,,2008-01-05T02:50:00,true,2,,,,,LE PENDANT,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.502336,48.483487,0.93,street,Le Pendant 61400 Parfondeval,61322_l6semj,G,LE PENDANT,
491447975,00013,49144797500013,O,2006-08-01,,,,2012-11-24T12:43:54,true,3,,,,,LA PALHOTIERE,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.13Z,NAFRev2,N,0.518194,48.481451,0.86,street,La Palhottiere 61400 Parfondeval,61322_ers52q,G,LA PALHOTTIERE,
500819305,00029,50081930500029,O,2009-02-01,,,,2021-02-23T14:10:33,true,1,,,,,LA CROIX,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,0.51072,48.483789,0.9,street,Lieu Dit la Croix 61400 Parfondeval,61322_22i029,G,LIEU DIT LA CROIX,
504521923,00012,50452192300012,O,2008-01-01,,,,2008-06-04T08:35:29,true,1,,,,,L'HOTEL RUSSEAU,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.505916,48.487692,0.93,street,L'Hotel Russeau 61400 Parfondeval,61322_b059,G,L HOTEL RUSSEAU,
504521998,00014,50452199800014,O,2008-01-01,,,,2008-06-04T08:33:44,true,1,,,,,L'HOTEL RUSSEAU,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.505916,48.487692,0.93,street,L'Hotel Russeau 61400 Parfondeval,61322_b059,G,L HOTEL RUSSEAU,
504533407,00012,50453340700012,O,2008-01-01,,,,2008-06-04T08:33:25,true,1,,,,,L'HOTEL RUSSEAU,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.505916,48.487692,0.93,street,L'Hotel Russeau 61400 Parfondeval,61322_b059,G,L HOTEL RUSSEAU,
536041577,00027,53604157700027,O,,NN,,,,true,1,,,,,LA FOURCHE,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.12,NAP,N,0.505841,48.483764,0.83,street,La Grande Fourche 61400 Parfondeval,61322_b049,G,LA GRANDE FOURCHE,
536241318,00016,53624131800016,O,,NN,,,,true,1,,,,,,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
536840697,00018,53684069700018,O,,NN,,,,true,1,,,,,,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
753337971,00026,75333797100026,O,2018-04-01,,,,2019-07-27T03:48:30,false,2,,,,LD,L HOTEL RUSSEAU,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,01.49Z,NAFRev2,N,0.505916,48.487692,0.93,street,L'Hotel Russeau 61400 Parfondeval,61322_b059,G,L HOTEL RUSSEAU,
780970448,00012,78097044800012,O,,,,,,true,1,,,,,,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
780970455,00017,78097045500017,O,,,,,,true,1,,,,,,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
799841598,00011,79984159800011,O,2014-01-07,,,,2014-01-23T08:02:36,true,1,,,,,LA MADELEINE,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,64.20Z,NAFRev2,N,0.509244,48.480648,0.91,street,Lieu Dit la Madeleine 61400 Parfondeval,61322_yuy1ab,G,LIEU DIT LA MADELEINE,
807923594,00012,80792359400012,O,2014-12-01,,,4329AZ,2018-06-20T04:30:29,true,4,,,,,LIEU DIT LE BOURG,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.31Z,NAFRev2,N,0.507527,48.481085,0.9,street,Lieu Dit le Bourg 61400 Parfondeval,61322_m1trmx,G,LIEU DIT LE BOURG,
839756350,00014,83975635000014,O,2018-05-02,,,4322AZ,2018-05-24T04:07:31,true,1,LA MADELEINE,,,,LE PERRIER,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,FREDERIC LEON,43.22A,NAFRev2,N,5.681009,45.4676046,0.89,poi.platform,Le Perrier (Plateforme) Saint-Bueil,https://osm.org/way/302618228,G,,
888932704,00016,88893270400016,O,1959-01-17,,,,2020-09-15T11:22:26,true,1,MAIRIE,,,,LE BOURG,61400,PARFONDEVAL,,,61322,,,,,,,,,,,,,,,,,,,1959-01-17,A,,,,,94.99Z,NAFRev2,N,0.507527,48.481085,0.9,street,Lieu Dit le Bourg 61400 Parfondeval,61322_m1trmx,G,LIEU DIT LE BOURG,
