siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902304,00015,21690230400015,O,1983-03-01,02,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.560691,45.959991,0.39,street,impasse de la treille 69620 Sainte-Paule,69230_uidmw6,D,IMPASSE DE LA TREILLE,
216902304,00023,21690230400023,O,1983-12-21,01,2021,,2023-11-30T10:18:33,false,4,,153,,,GRAND RUE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.559271,45.990665,0.46,street,chemin des grands monts 69620 Sainte-Paule,69230_639vpt,G,CHEMIN DES GRANDS MONTS,
266902584,00017,26690258400017,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.560691,45.959991,0.39,street,impasse de la treille 69620 Sainte-Paule,69230_uidmw6,G,IMPASSE DE LA TREILLE,
304404809,00010,30440480900010,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE MARDUEL,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,,,N,4.567305,45.966037,0.93,street,Le Marduel 69620 Sainte-Paule,69230_1h9bmw,G,LE MARDUEL,
312431141,00034,31243114100034,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LACHASSAGNE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,60.2E,NAF1993,N,4.56808,45.96762,0.78,street,rue de la chassagne 69620 Sainte-Paule,69230_7kwf46,G,RUE DE LA CHASSAGNE,
312636533,00043,31263653300043,O,2021-01-01,,,,2022-10-01T05:05:14,true,1,,,,,LE FAVROT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.563781,45.96321,0.73,street,route du favrot 69620 Sainte-Paule,69230_xs3u98,G,ROUTE DU FAVROT,
314464231,00013,31446423100013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE CHATOUX,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.560958,45.991106,0.83,street,Route de Chatoux 69620 Sainte-Paule,69230_njqw05,G,ROUTE DE CHATOUX,
322220120,00016,32222012000016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,GLAIZE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.563721,45.975422,0.91,street,ruelle de glaizé 69620 Sainte-Paule,69230_to3lyq,G,RUELLE DE GLAIZE,
325279479,00035,32527947900035,O,2020-01-01,,,,2021-02-23T10:47:50,true,1,LE MARDUEL,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.01Z,NAFRev2,N,4.567305,45.966037,0.93,street,Le Marduel 69620 Sainte-Paule,69230_1h9bmw,D,LE MARDUEL,
325418804,00093,32541880400093,O,2021-02-01,,,4312BA,2021-02-23T10:47:55,true,1,,,,CHE,DE LA MADONNE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.12A,NAFRev2,N,4.56808,45.96762,0.48,street,rue de la chassagne 69620 Sainte-Paule,69230_7kwf46,G,RUE DE LA CHASSAGNE,
326441896,00015,32644189600015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,AU BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,67.04,NAP,N,4.570031,45.967682,0.3,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
328743414,00018,32874341400018,O,1984-01-02,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,31.6C,NAF1993,,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
331813345,00013,33181334500013,O,1984-12-19,NN,,,2019-11-14T14:00:53,true,3,,,,LD,AU MASSACRIER,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.558175,45.955437,0.79,street,chemin du massacrier 69620 Sainte-Paule,69230_smyla0,G,CHEMIN DU MASSACRIER,
331815381,00016,33181538100016,O,1984-12-19,NN,,,2019-11-14T14:00:53,true,4,,,,LD,AU MASSACRIER,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.21Z,NAFRev2,N,4.558175,45.955437,0.79,street,chemin du massacrier 69620 Sainte-Paule,69230_smyla0,G,CHEMIN DU MASSACRIER,
332162940,00016,33216294000016,O,1985-03-01,NN,,4332AA,2019-11-14T14:00:53,true,5,,,,LD,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.31Z,NAFRev2,N,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
332395557,00017,33239555700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HAMEAU LE MANDUEL,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.12,NAP,N,4.567305,45.966037,0.46,street,Le Marduel 69620 Sainte-Paule,69230_1h9bmw,G,LE MARDUEL,
334180098,00033,33418009800033,O,2002-04-03,NN,,,2019-11-14T14:00:53,false,3,,,,,LAMBERT LE HAUT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2003-05-06,F,GUILLAUME BERNARD,,,,,,N,4.56075,45.960363,0.93,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,G,LAMBERT LE HAUT,
334180098,00041,33418009800041,O,2003-05-06,NN,,4391AZ,2019-11-14T14:00:53,true,4,,,,,LE MARDUEL,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,43.91A,NAFRev2,N,4.567305,45.966037,0.93,street,Le Marduel 69620 Sainte-Paule,69230_1h9bmw,G,LE MARDUEL,
335250510,00021,33525051000021,O,1992-01-01,NN,,8121ZZ,2020-02-18T03:37:35,true,4,,,,LD,LAMBERT LE HAUT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,81.29B,NAFRev2,N,4.56075,45.960363,0.93,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,G,LAMBERT LE HAUT,
337505416,00012,33750541600012,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339882227,00012,33988222700012,O,1986-01-01,NN,,,2023-05-05T20:09:00,true,4,,,,LD,LE FAVROT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,4.563781,45.96321,0.73,street,route du favrot 69620 Sainte-Paule,69230_xs3u98,G,ROUTE DU FAVROT,
340684406,00010,34068440600010,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.21Z,NAFRev2,N,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
340684745,00011,34068474500011,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LAMBERT LE HAUT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.56075,45.960363,0.93,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,G,LAMBERT LE HAUT,
342337938,00035,34233793800035,O,2014-09-01,02,2021,1085ZZ,2023-11-30T10:28:09,true,2,,,,,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,56.10A,NAFRev2,O,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
342419991,00019,34241999100019,O,1987-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
343453973,00012,34345397300012,O,1987-11-11,NN,,,2019-11-14T14:00:53,true,4,,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345286124,00010,34528612400010,O,1958-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345286595,00011,34528659500011,O,1959-01-01,NN,,,2021-02-23T11:00:10,true,3,,,,LD,LE MASSACRIER,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.558175,45.955437,0.79,street,chemin du massacrier 69620 Sainte-Paule,69230_smyla0,G,CHEMIN DU MASSACRIER,
345287429,00012,34528742900012,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA CHASSAGNE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.56808,45.96762,0.92,street,rue de la chassagne 69620 Sainte-Paule,69230_7kwf46,G,RUE DE LA CHASSAGNE,
345288351,00017,34528835100017,O,1965-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE MARDUEL,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,01.2A,NAF1993,N,4.567305,45.966037,0.93,street,Le Marduel 69620 Sainte-Paule,69230_1h9bmw,G,LE MARDUEL,
345290282,00010,34529028200010,O,1958-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LE MASSACRIER,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,01.50Z,NAFRev2,N,4.558175,45.955437,0.79,street,chemin du massacrier 69620 Sainte-Paule,69230_smyla0,G,CHEMIN DU MASSACRIER,
349785519,00019,34978551900019,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE MARDUEL,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.567305,45.966037,0.93,street,Le Marduel 69620 Sainte-Paule,69230_1h9bmw,G,LE MARDUEL,
351012745,00011,35101274500011,O,1989-04-21,NN,,,2019-11-14T14:00:53,true,1,,,,,LAFONT BENITE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,4.567034,45.960056,0.75,locality,Font Benite 69620 Sainte-Paule,69230_B032,G,FONT BENITE,
353606353,00012,35360635300012,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LAMBERT LE BAS,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.561434,45.958102,0.93,locality,Lambert le Bas 69620 Sainte-Paule,69230_B040,G,LAMBERT LE BAS,
353606809,00013,35360680900013,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE MARDUEL,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.567305,45.966037,0.93,street,Le Marduel 69620 Sainte-Paule,69230_1h9bmw,G,LE MARDUEL,
353612641,00012,35361264100012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LAMBERT LE HAUT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,01.1G,NAF1993,N,4.56075,45.960363,0.93,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,G,LAMBERT LE HAUT,
353625734,00010,35362573400010,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
377583794,00039,37758379400039,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE LAMBERT LE HAUT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4F,NAF1993,N,4.56075,45.960363,0.89,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,G,LAMBERT LE HAUT,
378044028,00017,37804402800017,O,1990-04-05,NN,,,2019-11-14T14:00:53,true,3,,,,LD,AU BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,55.4B,NAFRev1,N,4.570031,45.967682,0.3,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
379200082,00038,37920008200038,O,2000-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE CHATOUX,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,4.560958,45.991106,0.83,street,Route de Chatoux 69620 Sainte-Paule,69230_njqw05,G,ROUTE DE CHATOUX,
382252237,00013,38225223700013,O,1991-05-17,,,,2019-11-14T14:00:53,true,1,,,,LD,LA CHASSAGNE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,18.2J,NAF1993,N,4.56808,45.96762,0.92,street,rue de la chassagne 69620 Sainte-Paule,69230_7kwf46,G,RUE DE LA CHASSAGNE,
382907319,00018,38290731900018,O,1991-08-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,CHATOUX,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2018-10-01,A,AUBERGE DU CHATOUX FLEURI,,,,56.30Z,NAFRev2,N,4.560958,45.991106,0.91,street,Route de Chatoux 69620 Sainte-Paule,69230_njqw05,G,ROUTE DE CHATOUX,
385321526,00019,38532152600019,O,1992-04-06,NN,,,2019-11-14T14:00:53,true,4,,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389244716,00038,38924471600038,O,2011-09-05,NN,,4399CZ,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,DLM BATIMENT,43.99C,NAFRev2,N,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
390082618,00013,39008261800013,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390371508,00016,39037150800016,O,1986-01-01,,,,2019-11-14T14:00:53,true,3,,,,LD,LAMBERT LE HAUT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,01.1G,NAF1993,N,4.56075,45.960363,0.93,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,G,LAMBERT LE HAUT,
391176344,00011,39117634400011,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES FONTEROUILLES,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391832433,00018,39183243300018,O,1993-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.6L,NAF1993,N,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
392213476,00030,39221347600030,O,1999-06-28,NN,,,2019-11-14T14:00:53,false,4,,,,,CHATOUX LE HAUT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,52.6D,NAF1993,N,4.560958,45.991106,0.54,street,Route de Chatoux 69620 Sainte-Paule,69230_njqw05,G,ROUTE DE CHATOUX,
394292825,00012,39429282500012,O,1993-04-15,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CHATOUX,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.560958,45.991106,0.83,street,Route de Chatoux 69620 Sainte-Paule,69230_njqw05,G,ROUTE DE CHATOUX,
397826413,00023,39782641300023,O,1996-01-01,01,2021,,2023-11-30T10:25:25,true,7,,,,,LE LAMBERT LE HAUT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.33Z,NAFRev2,O,4.56075,45.960363,0.89,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,G,LAMBERT LE HAUT,
400870853,00027,40087085300027,O,1995-09-15,NN,,,2019-11-14T14:00:53,true,1,,,,,LE LAMBERT LE HAUT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4F,NAF1993,N,4.56075,45.960363,0.89,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,G,LAMBERT LE HAUT,
403687924,00015,40368792400015,O,1990-05-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
404280794,00011,40428079400011,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE FAVROT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.563781,45.96321,0.73,street,route du favrot 69620 Sainte-Paule,69230_xs3u98,G,ROUTE DU FAVROT,
404893299,00010,40489329900010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404893307,00011,40489330700011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404893315,00014,40489331500014,O,1984-10-01,NN,,,2023-07-03T20:44:01,true,4,LAMBERT LE HAUT,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,4.56075,45.960363,0.93,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,D,LAMBERT LE HAUT,
404893331,00011,40489333100011,O,1985-02-04,NN,,,2019-11-14T14:00:53,true,4,LAMBERT LE HAUT,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,4.56075,45.960363,0.93,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,D,LAMBERT LE HAUT,
408388080,00017,40838808000017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1996-10-06,F,,,,,01.1G,NAF1993,N,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
408388098,00019,40838809800019,O,1980-12-31,NN,,,2021-02-23T11:30:31,true,3,,,,,LE MASSACRIER,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.558175,45.955437,0.79,street,chemin du massacrier 69620 Sainte-Paule,69230_smyla0,G,CHEMIN DU MASSACRIER,
408388106,00010,40838810600010,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,LAMBERT LE BAS,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.561434,45.958102,0.93,locality,Lambert le Bas 69620 Sainte-Paule,69230_B040,G,LAMBERT LE BAS,
408388114,00014,40838811400014,O,1992-03-22,NN,,,2019-11-14T14:00:53,true,3,,,,HAM,LAMBERT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.561434,45.958102,0.91,locality,Lambert le Bas 69620 Sainte-Paule,69230_B040,G,LAMBERT LE BAS,
408388114,00022,40838811400022,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,,,,LAMBERT LE HAUT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,4.56075,45.960363,0.93,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,G,LAMBERT LE HAUT,
408388122,00017,40838812200017,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,01.1G,NAF1993,N,4.570031,45.967682,0.3,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
412337610,00015,41233761000015,O,1996-01-01,NN,,,2022-01-01T15:23:53,true,3,,122,,RUE,DE VETE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.56873,45.970477,0.94,housenumber,122 rue de vété 69620 Sainte-Paule,69230_odauk2_00122,G,122 RUE DE VETE,
412462178,00010,41246217800010,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,GLAIZE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,4.563721,45.975422,0.91,street,ruelle de glaizé 69620 Sainte-Paule,69230_to3lyq,G,RUELLE DE GLAIZE,
413782954,00015,41378295400015,O,1997-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,VETE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.568466,45.970574,0.91,street,rue de vété 69620 Sainte-Paule,69230_odauk2,G,RUE DE VETE,
415060607,00025,41506060700025,O,2003-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE MARDUEL,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,4.567305,45.966037,0.93,street,Le Marduel 69620 Sainte-Paule,69230_1h9bmw,G,LE MARDUEL,
415184696,00011,41518469600011,O,1994-11-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE MASSACRIER,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.558175,45.955437,0.79,street,chemin du massacrier 69620 Sainte-Paule,69230_smyla0,G,CHEMIN DU MASSACRIER,
415406750,00059,41540675000059,O,2009-01-13,,,,2019-11-14T14:00:53,false,2,DOMAINE EUGENIE BATIMENT B,48,B,CHE,DE PUTET,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,96.02A,NAFRev2,N,4.563265,45.97574,0.41,street,route des vieux chênes 69620 Sainte-Paule,69230_swy4fp,G,ROUTE DES VIEUX CHENES,
417915717,00017,41791571700017,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
418949897,00015,41894989700015,O,1997-01-01,NN,,,2022-12-23T03:41:27,true,5,,,,,LAMBERT LE HAUT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.56075,45.960363,0.93,locality,Lambert le Haut 69620 Sainte-Paule,69230_B041,G,LAMBERT LE HAUT,
421491440,00010,42149144000010,O,1999-02-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE MASSACRIER,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.21Z,NAFRev2,N,4.558175,45.955437,0.79,street,chemin du massacrier 69620 Sainte-Paule,69230_smyla0,G,CHEMIN DU MASSACRIER,
421565748,00017,42156574800017,O,1999-01-01,NN,,,2023-01-09T11:02:50,true,3,,54,,,MONTEE DU CHICOLLOT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.567721,45.9661,0.94,housenumber,54 montée du chicollot 69620 Sainte-Paule,69230_vwl11r_00054,G,54 MONTEE DU CHICOLLOT,
421723974,00018,42172397400018,O,1998-01-01,,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,
423173665,00013,42317366500013,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
423174077,00010,42317407700010,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
425389269,00019,42538926900019,O,1970-01-01,NN,,,2023-07-03T21:01:19,true,4,,,,,,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427445622,00017,42744562200017,O,1970-01-01,NN,,,2023-07-03T20:54:21,true,5,,,,,LE FAVROT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,4.563781,45.96321,0.73,street,route du favrot 69620 Sainte-Paule,69230_xs3u98,G,ROUTE DU FAVROT,
428637730,00014,42863773000014,O,1999-12-15,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE CHATOUX,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,4.560958,45.991106,0.83,street,Route de Chatoux 69620 Sainte-Paule,69230_njqw05,G,ROUTE DE CHATOUX,
429342744,00019,42934274400019,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,CHANTILLEUL,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429905979,00010,42990597900010,O,1999-02-22,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE CHATOUX,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,4.560958,45.991106,0.83,street,Route de Chatoux 69620 Sainte-Paule,69230_njqw05,G,ROUTE DE CHATOUX,
429938715,00019,42993871500019,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE MARDUEL,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.1G,NAFRev1,N,4.567305,45.966037,0.93,street,Le Marduel 69620 Sainte-Paule,69230_1h9bmw,G,LE MARDUEL,
431039395,00014,43103939500014,O,1969-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE FAVROT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.1G,NAFRev1,N,4.563781,45.96321,0.73,street,route du favrot 69620 Sainte-Paule,69230_xs3u98,G,ROUTE DU FAVROT,
431039403,00016,43103940300016,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,GLAIZE,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.563721,45.975422,0.91,street,ruelle de glaizé 69620 Sainte-Paule,69230_to3lyq,G,RUELLE DE GLAIZE,
431062785,00016,43106278500016,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE FAVROT,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.563781,45.96321,0.73,street,route du favrot 69620 Sainte-Paule,69230_xs3u98,G,ROUTE DU FAVROT,
431063056,00011,43106305600011,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69620,SAINTE-PAULE,,,69230,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,01.41Z,NAFRev2,N,4.570031,45.967682,0.4,locality,Le Creux du Bois 69620 Sainte-Paule,69230_B024,G,LE CREUX DU BOIS,