id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181263,2021-02-13,000001,Vente,151500,,,LES CHETIFS BOIS,B049,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000B0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,4.57103,46.295937
2021-1181263,2021-02-13,000001,Vente,151500,,,LES CHETIFS BOIS,B049,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000B0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11940,4.570437,46.29543
2021-1181429,2021-03-05,000001,Vente,180000,5310,F,LE BOURG,B272,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0317,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,625,4.554772,46.310721
2021-1181429,2021-03-05,000001,Vente,180000,5310,F,LE BOURG,B272,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,4.554772,46.310721
2021-1181429,2021-03-05,000001,Vente,180000,,,A SAINT LEGER,B214,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0320,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.554632,46.310575
2021-1181429,2021-03-05,000001,Vente,180000,5315,F,LE BOURG,B272,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.554549,46.310631
2021-1181429,2021-03-05,000001,Vente,180000,5140,,A SAINT LEGER,B214,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,4.554608,46.310805
2021-1181524,2021-03-23,000001,Vente,115000,5104,,PONTCHARRAS,B148,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000B0205,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,545,4.566085,46.304021
2021-1181524,2021-03-23,000001,Vente,115000,,,LE COLOMBIER,B051,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,622,4.566264,46.303656
2021-1181909,2021-05-05,000001,Vente,1200,,,PONTCHARRAS,B148,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,190,4.565677,46.304023
2021-1182492,2021-06-23,000001,Vente,58800,,,LA VERCHERE,B249,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0498,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.552362,46.321334
2021-1182492,2021-06-23,000001,Vente,58800,,,LA VERCHERE,B249,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0499,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.552277,46.321201
2021-1182492,2021-06-23,000001,Vente,58800,,,LA VERCHERE,B249,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0500,,,,,,,,,,,,,0,,,,,P,prés,,,545,4.552597,46.321121
2021-1182492,2021-06-23,000001,Vente,58800,5052,,A LA BUSSIERE,B023,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0502,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,810,4.55274,46.321022
2021-1182625,2021-07-01,000001,Vente,215380,5075,,A SAINT LEGER,B214,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0323,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,548,4.554457,46.31018
2021-1182625,2021-07-01,000001,Vente,215380,5075,,A SAINT LEGER,B214,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,4.554457,46.31018
2021-1182625,2021-07-01,000001,Vente,215380,,,A SAINT LEGER,B214,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0324,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.554598,46.310166
2021-1182900,2021-08-13,000001,Vente,8000,,,LE VERCHEROT,B264,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,2190,4.552411,46.311036
2021-1182900,2021-08-13,000001,Vente,8000,,,LE VERCHEROT,B264,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.551986,46.31108
2021-1182900,2021-08-13,000001,Vente,8000,,,BROSSE DE LA GARDE,B018,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,4.552774,46.310723
2021-1182900,2021-08-13,000001,Vente,8000,,,BROSSE DE LA GARDE,B018,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000C0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,4.552411,46.310727
2021-1183194,2021-09-10,000002,Vente,5624.4,5000,P,PAQUIER DE LA GROSNE,B131,71520,71441,Saint-Léger-sous-la-Bussière,71,,,714410000A0725,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,,,,,,4.560406,46.330279
