id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174355,2021-01-26,000001,Vente,88000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,322,6.57956,47.754428
2021-1174355,2021-01-26,000001,Vente,88000,1,,RUE FONTAINE SAINT PIERRE,0090,70270,70339,Mélisey,70,,,70339000AB0042,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,78,6.579631,47.754305
2021-1174487,2021-02-11,000001,Vente,121900,22,,LA GOULOTTE,0102,70270,70339,Mélisey,70,,,703390000H0682,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1383,6.547622,47.744495
2021-1174489,2021-02-08,000001,Vente,14000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1021,6.577261,47.753578
2021-1174503,2021-02-18,000001,Vente,7000,,,LE ROCHERET,B094,70270,70339,Mélisey,70,,,703390000H0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9647,6.549595,47.745821
2021-1174527,2021-02-12,000001,Vente,12000,,,LA PRAUX,B082,70270,70339,Mélisey,70,,,703390000D0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2868,6.569733,47.768477
2021-1174527,2021-02-12,000001,Vente,12000,,,LA PRAUX,B082,70270,70339,Mélisey,70,,,703390000D0114,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7512,6.570621,47.768359
2021-1174527,2021-02-12,000001,Vente,12000,,,LA PRAUX,B082,70270,70339,Mélisey,70,,,703390000D0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6401,6.571967,47.767932
2021-1174527,2021-02-12,000001,Vente,12000,,,LA PRAUX,B082,70270,70339,Mélisey,70,,,703390000D0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6401,6.571967,47.767932
2021-1174527,2021-02-12,000001,Vente,12000,,,LA PRAUX,B082,70270,70339,Mélisey,70,,,703390000D0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4852,6.572174,47.768084
2021-1174527,2021-02-12,000001,Vente,12000,,,LES CHAPELLES,B015,70270,70339,Mélisey,70,,,703390000D0537,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6200,6.566198,47.767067
2021-1174527,2021-02-12,000001,Vente,12000,,,LES CHAPELLES,B015,70270,70339,Mélisey,70,,,703390000D0538,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10523,6.566408,47.767741
2021-1174592,2021-02-12,000001,Vente,39000,14,,LA GOULOTTE,0102,70270,70339,Mélisey,70,,,703390000H0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,1241,6.550262,47.744502
2021-1174592,2021-02-12,000001,Vente,39000,14,,LA GOULOTTE,0102,70270,70339,Mélisey,70,,,703390000H0315,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1241,6.550262,47.744502
2021-1174592,2021-02-12,000001,Vente,39000,,,LA GOULOTTE,B054,70270,70339,Mélisey,70,,,703390000H0316,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1175,6.55012,47.744738
2021-1175051,2021-03-13,000001,Vente,30150,,,LE BAS DESSOUS,B004,70270,70339,Mélisey,70,,,703390000G0401,,,,,,,,,,,,,0,,,,,P,prés,,,2002,6.536596,47.744287
2021-1175052,2021-03-19,000001,Vente,165000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5693,6.554203,47.776197
2021-1175085,2021-03-15,000001,Vente,105000,32,,GR GRANDE RUE,0105,70270,70339,Mélisey,70,,,70339000AB0023,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,423,6.578558,47.753528
2021-1175317,2021-03-26,000001,Vente,170000,7,,LOT LES NOISETIERS,A001,70270,70339,Mélisey,70,,,703390000D0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,6.570867,47.75907
2021-1175317,2021-03-26,000001,Vente,170000,7,,LOT LES NOISETIERS,A001,70270,70339,Mélisey,70,,,703390000D0829,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,970,6.570867,47.75907
2021-1175587,2021-03-31,000001,Vente,182000,18,,LES GOUTTES,0103,70270,70339,Mélisey,70,,,703390000H0123,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,690,6.554609,47.750309
2021-1175587,2021-03-31,000001,Vente,182000,18,,LES GOUTTES,0103,70270,70339,Mélisey,70,,,703390000H0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,6.554609,47.750309
2021-1175587,2021-03-31,000001,Vente,182000,,,DEVANT LA COTE,B031,70270,70339,Mélisey,70,,,703390000H0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,7910,6.554656,47.750347
2021-1175587,2021-03-31,000001,Vente,182000,,,DEVANT LA COTE,B031,70270,70339,Mélisey,70,,,703390000H0125,,,,,,,,,,,,,0,,,,,P,prés,,,5160,6.555456,47.750374
2021-1175587,2021-03-31,000001,Vente,182000,,,LES GOUTELLES,B055,70270,70339,Mélisey,70,,,703390000H0728,,,,,,,,,,,,,0,,,,,T,terres,,,9153,6.554035,47.750127
2021-1175596,2021-04-17,000001,Vente,2190,,,LE BAS DESSOUS,B004,70270,70339,Mélisey,70,,,703390000G0403,,,,,,,,,,,,,0,,,,,T,terres,,,3078,6.537703,47.745146
2021-1175596,2021-04-17,000001,Vente,2190,,,LE BAS DESSOUS,B004,70270,70339,Mélisey,70,,,703390000G0404,,,,,,,,,,,,,0,,,,,T,terres,,,3029,6.537564,47.745262
2021-1175596,2021-04-17,000001,Vente,2190,,,LE BAS DESSOUS,B004,70270,70339,Mélisey,70,,,703390000G0405,,,,,,,,,,,,,0,,,,,T,terres,,,4775,6.537234,47.745421
2021-1175697,2021-04-21,000001,Vente,47000,,,LES FOUDRILLOTS,B049,70270,70339,Mélisey,70,,,703390000D0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,6.56017,47.770162
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,54643,6.558274,47.773307
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6640,6.556984,47.773663
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7480,6.556383,47.774777
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7165,6.556491,47.775043
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1362,6.555666,47.775972
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6389,6.557013,47.775071
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,6.55715,47.775421
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0434,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2944,6.556595,47.776059
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0435,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5092,6.55659,47.776306
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5092,6.55659,47.776306
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,884,6.556687,47.776498
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,6.557094,47.776199
2021-1175697,2021-04-21,000001,Vente,47000,,,LA MARCELLE,B064,70270,70339,Mélisey,70,,,703390000D0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1676,6.557263,47.776597
2021-1175697,2021-04-21,000001,Vente,47000,,,MOURIERE,B069,70270,70339,Mélisey,70,,,703390000D0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17673,6.55982,47.77269
2021-1175697,2021-04-21,000001,Vente,47000,,,MOURIERE,B069,70270,70339,Mélisey,70,,,703390000D0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5155,6.560481,47.772927
2021-1175697,2021-04-21,000001,Vente,47000,,,LE MORINTAU,B068,70270,70339,Mélisey,70,,,703390000D0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4155,6.560138,47.770907
2021-1175697,2021-04-21,000001,Vente,47000,,,LE MORINTAU,B068,70270,70339,Mélisey,70,,,703390000D0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6676,6.56058,47.770783
2021-1175697,2021-04-21,000001,Vente,47000,,,LE MORINTAU,B068,70270,70339,Mélisey,70,,,703390000D0480,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.560664,47.769837
2021-1175697,2021-04-21,000001,Vente,47000,,,LE MORINTAU,B068,70270,70339,Mélisey,70,,,703390000D0481,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7868,6.561368,47.769816
2021-1175697,2021-04-21,000001,Vente,47000,,,LE MORINTAU,B068,70270,70339,Mélisey,70,,,703390000D0482,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3696,6.562575,47.769983
2021-1175697,2021-04-21,000001,Vente,47000,,,LE MORINTAU,B068,70270,70339,Mélisey,70,,,703390000D0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.562594,47.77031
2021-1175697,2021-04-21,000001,Vente,47000,,,LE MORINTAU,B068,70270,70339,Mélisey,70,,,703390000D0488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7568,6.562614,47.769638
2021-1175697,2021-04-21,000001,Vente,47000,,,MOURIERE,B069,70270,70339,Mélisey,70,,,703390000D0620,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2782,6.558406,47.775358
2021-1175697,2021-04-21,000001,Vente,47000,,,LE MORINTAU,B068,70270,70339,Mélisey,70,,,703390000D0666,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4240,6.561892,47.769314
2021-1175704,2021-04-22,000001,Vente,48000,9,,RUE DES VOSGES,0205,70270,70339,Mélisey,70,,,70339000AB0069,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,470,6.583066,47.754585
2021-1175848,2021-04-22,000001,Vente,89600,,,LES NOYES PARRON,B074,70270,70339,Mélisey,70,,,703390000F0617,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,190,6.55729,47.763906
2021-1175848,2021-04-22,000001,Vente,89600,2,B,LES NOIES PARONS,0150,70270,70339,Mélisey,70,,,703390000F0619,,,,,,,,,,,,,0,1,Maison,30,1,L,landes,FRICH,Friche,4500,6.557524,47.764318
2021-1175848,2021-04-22,000001,Vente,89600,2,B,LES NOIES PARONS,0150,70270,70339,Mélisey,70,,,703390000F0619,,,,,,,,,,,,,0,1,Maison,30,1,E,eaux,ETANG,Etangs,6400,6.557524,47.764318
2021-1175848,2021-04-22,000001,Vente,89600,2,B,LES NOIES PARONS,0150,70270,70339,Mélisey,70,,,703390000F0619,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,6.557524,47.764318
2021-1175859,2021-04-13,000001,Vente,110500,46,,RTE DE LURE,0120,70270,70339,Mélisey,70,,,70339000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,749,6.567055,47.750629
2021-1175859,2021-04-13,000001,Vente,110500,46,,RTE DE LURE,0120,70270,70339,Mélisey,70,,,70339000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.567055,47.750629
2021-1175859,2021-04-13,000001,Vente,110500,46,,RTE DE LURE,0120,70270,70339,Mélisey,70,,,70339000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.567055,47.750629
2021-1175859,2021-04-13,000001,Vente,110500,46,,RTE DE LURE,0120,70270,70339,Mélisey,70,,,70339000AC0264,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,800,6.567055,47.750629
2021-1175859,2021-04-13,000001,Vente,110500,46,,RTE DE LURE,0120,70270,70339,Mélisey,70,,,70339000AC0264,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,749,6.567055,47.750629
2021-1175859,2021-04-13,000001,Vente,110500,46,,RTE DE LURE,0120,70270,70339,Mélisey,70,,,70339000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,749,6.567055,47.750629
2021-1176105,2021-05-18,000002,Vente,1,,,COURBAUDOT,B025,70270,70339,Mélisey,70,,,70339000AC0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,6.576296,47.752318
2021-1176109,2021-05-18,000001,Vente,100000,14,,LES GRANGES BAVEREY,0034,70270,70339,Mélisey,70,,,703390000A0090,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,993,6.579569,47.777577
2021-1176109,2021-05-18,000001,Vente,100000,14,,LES GRANGES BAVEREY,0034,70270,70339,Mélisey,70,,,703390000A0090,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,993,6.579569,47.777577
2021-1176399,2021-06-03,000001,Vente,4000,,,BUEMONT,B011,70270,70339,Mélisey,70,,,703390000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,1977,6.597951,47.756928
2021-1176399,2021-06-03,000001,Vente,4000,,,BUEMONT,B011,70270,70339,Mélisey,70,,,703390000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,3721,6.598175,47.756863
2021-1176505,2021-06-09,000001,Vente,146000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0461,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,6.581652,47.751745
2021-1176505,2021-06-09,000001,Vente,146000,13,T,RUE DE L'ABATTOIR,0020,70270,70339,Mélisey,70,,,70339000AB0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,6.581764,47.751786
2021-1176505,2021-06-09,000001,Vente,146000,24,,RTE DE RONCHAMP,0170,70270,70339,Mélisey,70,,,70339000AB0511,,,6,,,,,,,,,,1,2,Appartement,72,5,,,,,,6.582546,47.752169
2021-1176636,2021-05-31,000001,Vente,20000,7,,RTE DE RONCHAMP,0170,70270,70339,Mélisey,70,,,70339000AB0093,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,300,6.58228,47.753281
2021-1176636,2021-05-31,000001,Vente,20000,7,,RTE DE RONCHAMP,0170,70270,70339,Mélisey,70,,,70339000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.58228,47.753281
2021-1177141,2021-06-29,000001,Vente,26000,,,SAPEY,B096,70270,70339,Mélisey,70,,,70339000AC0226,,,,,,,,,,,,,0,,,,,J,jardins,,,698,6.568646,47.751484
2021-1177141,2021-06-29,000001,Vente,26000,,,SAPEY,B096,70270,70339,Mélisey,70,,,70339000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,672,6.568982,47.75144
2021-1177142,2021-06-29,000002,Vente,103500,4,,RUE DU STADE,0180,70270,70339,Mélisey,70,,,70339000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,6.56877,47.751756
2021-1177142,2021-06-29,000002,Vente,103500,4,,RUE DU STADE,0180,70270,70339,Mélisey,70,,,70339000AC0163,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,768,6.56877,47.751756
2021-1177142,2021-06-29,000002,Vente,103500,,,SAPEY,B096,70270,70339,Mélisey,70,,,70339000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.568698,47.751597
2021-1177142,2021-06-29,000002,Vente,103500,,,SAPEY,B096,70270,70339,Mélisey,70,,,70339000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,197,6.568887,47.751624
2021-1177609,2021-07-23,000001,Vente,70000,,,A LA PIERRE DU CONEY,B079,70270,70339,Mélisey,70,,,703390000G0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1064,6.547895,47.755807
2021-1177609,2021-07-23,000001,Vente,70000,51,,LES GOUTTES,0103,70270,70339,Mélisey,70,,,703390000G0120,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,409,6.549299,47.756514
2021-1177609,2021-07-23,000001,Vente,70000,51,,LES GOUTTES,0103,70270,70339,Mélisey,70,,,703390000G0120,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,409,6.549299,47.756514
2021-1177609,2021-07-23,000001,Vente,70000,,,A LA PIERRE DU CONEY,B079,70270,70339,Mélisey,70,,,703390000G0121,,,,,,,,,,,,,0,,,,,P,prés,,,10425,6.548698,47.756043
2021-1177609,2021-07-23,000001,Vente,70000,,,A LA PIERRE DU CONEY,B079,70270,70339,Mélisey,70,,,703390000G0122,,,,,,,,,,,,,0,,,,,P,prés,,,8150,,
2021-1177609,2021-07-23,000001,Vente,70000,,,A LA PIERRE DU CONEY,B079,70270,70339,Mélisey,70,,,703390000G0127,,,,,,,,,,,,,0,,,,,T,terres,,,5070,6.548632,47.755183
2021-1177737,2021-07-26,000001,Vente,112680,15,,RTE DE LURE,0120,70270,70339,Mélisey,70,,,70339000AC0027,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,660,6.571492,47.751275
2021-1177737,2021-07-26,000001,Vente,112680,15,,RTE DE LURE,0120,70270,70339,Mélisey,70,,,70339000AC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,6.571492,47.751275
2021-1177737,2021-07-26,000001,Vente,112680,,,SAPEY,B096,70270,70339,Mélisey,70,,,70339000AC0028,,,,,,,,,,,,,0,,,,,J,jardins,,,693,6.571523,47.751128
2021-1177737,2021-07-26,000001,Vente,112680,,,SAPEY,B096,70270,70339,Mélisey,70,,,70339000AC0028,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.571523,47.751128
2021-1177737,2021-07-26,000001,Vente,112680,,,SAPEY,B096,70270,70339,Mélisey,70,,,70339000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,579,6.571666,47.750874
2021-1177737,2021-07-26,000001,Vente,112680,,,PRES DE SAPEY,B084,70270,70339,Mélisey,70,,,703390000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,54,6.571741,47.75078
2021-1177782,2021-08-13,000001,Vente,25000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0331,,,,,,,,,,,,,0,,,,,P,prés,,,163,6.576641,47.753429
2021-1177782,2021-08-13,000001,Vente,25000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0585,,,,,,,,,,,,,0,,,,,S,sols,,,677,6.576515,47.753556
2021-1177782,2021-08-13,000001,Vente,25000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0586,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.576556,47.753747
2021-1177782,2021-08-13,000001,Vente,25000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0587,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.576659,47.753806
2021-1177782,2021-08-13,000001,Vente,25000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0588,,,,,,,,,,,,,0,,,,,S,sols,,,425,6.576795,47.753725
2021-1177782,2021-08-13,000001,Vente,25000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0589,,,,,,,,,,,,,0,,,,,S,sols,,,966,6.57702,47.753629
2021-1177782,2021-08-13,000001,Vente,25000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0590,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.576803,47.753904
2021-1177889,2021-08-13,000001,Vente,400000,9001,,RTE DE SOUHIERES,0175,70270,70339,Mélisey,70,,,70339000AB0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,631,0,S,sols,,,1142,6.576946,47.753405
2021-1177889,2021-08-13,000001,Vente,400000,38,,GR GRANDE RUE,0105,70270,70339,Mélisey,70,,,70339000AB0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,297,6.577327,47.753158
2021-1177889,2021-08-13,000001,Vente,400000,9001,,RTE DE SOUHIERES,0175,70270,70339,Mélisey,70,,,70339000AB0480,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.577215,47.753102
2021-1177889,2021-08-13,000001,Vente,400000,9001,,RTE DE SOUHIERES,0175,70270,70339,Mélisey,70,,,70339000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,515,6.577253,47.753239
2021-1177889,2021-08-13,000001,Vente,400000,,,COURBAUDOT,B025,70270,70339,Mélisey,70,,,70339000AC0211,,,,,,,,,,,,,0,,,,,J,jardins,,,147,6.576914,47.753037
2021-1177889,2021-08-13,000001,Vente,400000,,,COURBAUDOT,B025,70270,70339,Mélisey,70,,,70339000AC0212,,,,,,,,,,,,,0,,,,,J,jardins,,,436,6.576728,47.753037
2021-1177918,2021-08-24,000001,Vente,66000,15,,RUE DU MOULIN,0145,70270,70339,Mélisey,70,,,70339000AB0439,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.58328,47.753554
2021-1177918,2021-08-24,000001,Vente,66000,15,,RUE DU MOULIN,0145,70270,70339,Mélisey,70,,,70339000AB0439,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.58328,47.753554
2021-1177918,2021-08-24,000001,Vente,66000,15,,RUE DU MOULIN,0145,70270,70339,Mélisey,70,,,70339000AB0439,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.58328,47.753554
2021-1177918,2021-08-24,000001,Vente,66000,15,,RUE DU MOULIN,0145,70270,70339,Mélisey,70,,,70339000AB0439,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.58328,47.753554
2021-1177918,2021-08-24,000001,Vente,66000,15,,RUE DU MOULIN,0145,70270,70339,Mélisey,70,,,70339000AB0439,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.58328,47.753554
2021-1177918,2021-08-24,000001,Vente,66000,15,,RUE DU MOULIN,0145,70270,70339,Mélisey,70,,,70339000AB0439,,,1,,,,,,,,,,1,2,Appartement,112,3,,,,,,6.58328,47.753554
2021-1177918,2021-08-24,000001,Vente,66000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.583393,47.75353
2021-1178286,2021-09-16,000001,Vente,1920,,,LA GOULOTTE,B054,70270,70339,Mélisey,70,,,703390000H1349,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.55883,47.747664
2021-1178291,2021-09-16,000002,Vente,22000,,,DEVANT LA COTE,B031,70270,70339,Mélisey,70,,,703390000H1343,,,,,,,,,,,,,0,,,,,P,prés,,,3004,6.558445,47.747803
2021-1178463,2021-09-20,000001,Vente,41242,,,LA GOULOTTE,B054,70270,70339,Mélisey,70,,,703390000H1332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1213,6.554175,47.743774
2021-1178594,2021-09-28,000001,Vente,600000,,,PRES DES GRANDS BOIS 1E CA,B085,70270,70339,Mélisey,70,,,703390000E0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48474,6.534151,47.764245
2021-1178594,2021-09-28,000001,Vente,600000,,,PRES DES GRANDS BOIS 1E CA,B085,70270,70339,Mélisey,70,,,703390000E0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3353,6.531298,47.763753
2021-1178594,2021-09-28,000001,Vente,600000,,,PRES DES GRANDS BOIS 1E CA,B085,70270,70339,Mélisey,70,,,703390000E0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4483,6.532113,47.763267
2021-1178594,2021-09-28,000001,Vente,600000,,,PRES DES VERNES,B087,70270,70339,Mélisey,70,,,703390000G0252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13472,6.516261,47.747556
2021-1178594,2021-09-28,000001,Vente,600000,,,PRES DES VERNES,B087,70270,70339,Mélisey,70,,,703390000G0254,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13528,6.515784,47.746431
2021-1178594,2021-09-28,000001,Vente,600000,,,LES GRANDS ET PETITS ARMON,B059,70270,70339,Mélisey,70,,,703390000G0686,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,237728,6.528442,47.758426
2021-1178594,2021-09-28,000001,Vente,600000,,,LES GRANDS ET PETITS ARMON,B059,70270,70339,Mélisey,70,,,703390000G0726,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,377365,6.519526,47.751856
2021-1178609,2021-09-27,000001,Vente,145000,48,,RTE DES ECHELETS,0070,70270,70339,Mélisey,70,,,703390000B0520,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,669,6.578582,47.759543
2021-1178609,2021-09-27,000001,Vente,145000,48,,RTE DES ECHELETS,0070,70270,70339,Mélisey,70,,,703390000B0520,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,1331,6.578582,47.759543
2021-1178638,2021-09-22,000001,Vente,68000,7,A,RUE FONTAINE SAINT PIERRE,0090,70270,70339,Mélisey,70,,,70339000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,6.579787,47.754374
2021-1178638,2021-09-22,000001,Vente,68000,18,,RUE FONTAINE SAINT PIERRE,0090,70270,70339,Mélisey,70,,,70339000AB0135,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,100,6.580141,47.754325
2021-1178653,2021-09-17,000002,Vente,92000,3,,RUE DE L'ABATTOIR,0020,70270,70339,Mélisey,70,,,70339000AB0591,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,557,6.579194,47.752871
2021-1178653,2021-09-17,000002,Vente,92000,3,,RUE DE L'ABATTOIR,0020,70270,70339,Mélisey,70,,,70339000AB0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,6.579194,47.752871
2021-1178798,2021-09-28,000001,Vente,100000,,,LA RUE,B095,70270,70339,Mélisey,70,,,703390000D0810,,,,,,,,,,,,,0,,,,,T,terres,,,1025,6.570134,47.760096
2021-1178798,2021-09-28,000001,Vente,100000,,,LA RUE,B095,70270,70339,Mélisey,70,,,703390000D0812,,,,,,,,,,,,,0,,,,,VE,vergers,,,9266,6.569273,47.760356
2021-1178920,2021-10-07,000002,Vente,130000,59,,LA GOULOTTE,0102,70270,70339,Mélisey,70,,,703390000H1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,6.545839,47.743957
2021-1178920,2021-10-07,000002,Vente,130000,59,,LA GOULOTTE,0102,70270,70339,Mélisey,70,,,703390000H1152,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,341,6.545839,47.743957
2021-1178920,2021-10-07,000002,Vente,130000,,,LE BAS DESSUS,B005,70270,70339,Mélisey,70,,,703390000H1153,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.546154,47.743937
2021-1178920,2021-10-07,000002,Vente,130000,,,LE BAS DESSUS,B005,70270,70339,Mélisey,70,,,703390000H1347,,,,,,,,,,,,,0,,,,,VE,vergers,,,2877,6.545989,47.743764
2021-1178989,2021-10-07,000001,Vente,1200,,,LE BAS DESSUS,B005,70270,70339,Mélisey,70,,,703390000H1346,,,,,,,,,,,,,0,,,,,VE,vergers,,,335,6.546402,47.743722
2021-1179038,2021-10-12,000001,Vente,30000,9001,,RUE DE L'ABATTOIR,0020,70270,70339,Mélisey,70,,,70339000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,6.579219,47.751661
2021-1179038,2021-10-12,000001,Vente,30000,9001,,RUE DE L'ABATTOIR,0020,70270,70339,Mélisey,70,,,70339000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,475,6.579219,47.751661
2021-1179038,2021-10-12,000001,Vente,30000,9001,,RUE DE L'ABATTOIR,0020,70270,70339,Mélisey,70,,,70339000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,6.579219,47.751661
2021-1179038,2021-10-12,000001,Vente,30000,9001,,RUE DE L'ABATTOIR,0020,70270,70339,Mélisey,70,,,70339000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,475,6.579219,47.751661
2021-1179038,2021-10-12,000001,Vente,30000,,,LE VILLAGE,B101,70270,70339,Mélisey,70,,,70339000AB0382,,,,,,,,,,,,,0,,,,,J,jardins,,,40,6.579089,47.75162
2021-1179268,2021-10-27,000001,Vente,40000,3,,PL DU MARCHE,0130,70270,70339,Mélisey,70,,,70339000AB0280,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5814,47.753608