id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885188,2021-01-27,000001,Vente,80000,,,LE BOULAY,B321,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,27969,-1.121145,47.821046
2021-885188,2021-01-27,000001,Vente,80000,,,LE BOULAY,B321,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,98760,-1.121145,47.821046
2021-885188,2021-01-27,000001,Vente,80000,,,LE BOULAY,B321,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,18800,-1.121145,47.821046
2021-885188,2021-01-27,000001,Vente,80000,,,LE BOULAY,B321,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0065,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2042,-1.121145,47.821046
2021-885188,2021-01-27,000001,Vente,80000,,,LE BOULAY,B321,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,12077,-1.121145,47.821046
2021-885192,2021-01-27,000002,Vente,65000,,,LE BOULAY,B321,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0059,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.12061,47.82131
2021-885192,2021-01-27,000002,Vente,65000,72,,CHE DU GRAND BOULAY,0031,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0064,,,1,,,,,,,,,,1,1,Maison,100,4,S,sols,,,2769,-1.120717,47.82133
2021-885192,2021-01-27,000002,Vente,65000,72,,CHE DU GRAND BOULAY,0031,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0064,,,1,,,,,,,,,,1,1,Maison,100,4,AG,terrains d'agrément,,,1951,-1.120717,47.82133
2021-885193,2021-01-27,000003,Vente,150000,,,LE BOULAY,B321,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0058,,,,,,,,,,,,,0,,,,,S,sols,,,8400,-1.120167,47.821307
2021-885193,2021-01-27,000003,Vente,150000,,,LE BOULAY,B321,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0059,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.12061,47.82131
2021-885443,2021-01-19,000001,Echange,20485.5,,,LA CLEMENCERIE,B051,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,40971,-1.113193,47.82155
2021-885607,2021-02-03,000001,Vente,75000,7,,CITE DE BELLEVUE,0005,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZL0035,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,548,-1.083517,47.811665
2021-885661,2021-02-06,000001,Vente,230000,841,,RTE DES SPORTS,0099,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZL0152,,,,,,,,,,,,,0,1,Maison,143,3,T,terres,,,2580,-1.071439,47.806354
2021-885661,2021-02-06,000001,Vente,230000,841,,RTE DES SPORTS,0099,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZL0152,,,,,,,,,,,,,0,1,Maison,143,3,T,terres,,,24410,-1.071439,47.806354
2021-885661,2021-02-06,000001,Vente,230000,841,,RTE DES SPORTS,0099,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZL0152,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,3400,-1.071439,47.806354
2021-885889,2021-02-22,000001,Vente,54000,9,,LOT DE L OUZERAIE,B330,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZI0087,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,407,-1.064552,47.8109
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,976,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,976,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,22945,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,22945,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,43802,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,43802,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,24800,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,24800,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,6206,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,6206,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,7875,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BF,futaies feuillues,,,23316,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,BF,futaies feuillues,,,23316,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,7875,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,5276,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,9275,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,9275,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,E,eaux,MARE,Mare,1802,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,E,eaux,MARE,Mare,1802,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,16988,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,16988,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,15873,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1041,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,10805,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,129310,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1041,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,129310,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,L,landes,,,1366,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,1366,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,BF,futaies feuillues,,,6840,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BF,futaies feuillues,,,6840,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,22720,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,22720,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BF,futaies feuillues,,,1760,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,BF,futaies feuillues,,,1760,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,10560,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,10560,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,10805,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,15873,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,5276,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15537,-1.087679,47.813415
2021-886362,2021-03-24,000001,Vente,425000,1297,,RTE DE SAINT AIGNAN SUR ROE,0105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZD0023,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,15537,-1.087679,47.813415
2021-887488,2021-05-12,000001,Vente,107450,20,,LOT DE LA THEBAUDIERE,0112,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZH0063,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,890,-1.065655,47.81273
2021-887508,2021-04-29,000001,Vente,100000,8,,LOT DE LA THEBAUDIERE,0112,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZH0048,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,133,-1.065965,47.812464
2021-887508,2021-04-29,000001,Vente,100000,8,,LOT DE LA THEBAUDIERE,B333,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZH0051,,,,,,,,,,,,,0,,,,,S,sols,,,753,-1.066173,47.812659
2021-887512,2021-04-29,000001,Vente,4440.8,,,LA HARDONNIERE,B129,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-1.113034,47.814977
2021-887512,2021-04-29,000001,Vente,4440.8,,,LA GRANDE FOURNELIERE,B105,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,8172,-1.111512,47.814713
2021-888056,2021-06-07,000001,Vente,100000,230,,CHE DU CHERAN,0014,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0068,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,3000,-1.123168,47.817358
2021-888056,2021-06-07,000001,Vente,100000,230,,CHE DU CHERAN,0014,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0068,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,6563,-1.123168,47.817358
2021-888056,2021-06-07,000001,Vente,100000,230,,CHE DU CHERAN,0014,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0068,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,6563,-1.123168,47.817358
2021-888056,2021-06-07,000001,Vente,100000,230,,CHE DU CHERAN,0014,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZB0068,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3000,-1.123168,47.817358
2021-888662,2021-06-28,000003,Vente,75000,3,,LOT DE LA THEBAUDIERE,0112,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZH0069,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,580,-1.06652,47.813341
2021-888662,2021-06-28,000003,Vente,75000,3,,LOT DE LA THEBAUDIERE,0112,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZH0069,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,580,-1.06652,47.813341
2021-888662,2021-06-28,000003,Vente,75000,3,,LOT DE LA THEBAUDIERE,0112,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZH0069,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,580,-1.06652,47.813341
2021-889417,2021-07-23,000001,Vente,23500,12,,RUE DU POURTOUR,0047,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0207,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,194,-1.068862,47.811862
2021-889417,2021-07-23,000001,Vente,23500,12,,RUE DU POURTOUR,0047,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,-1.068862,47.811862
2021-889434,2021-07-19,000001,Vente,29500,2,,LOT DE L OUZERAIE,B330,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZI0095,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,281,-1.064307,47.810371
2021-890078,2021-07-28,000001,Vente,54000,23,B,RUE PRINCIPALE,0050,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0280,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,262,-1.069593,47.812182
2021-890078,2021-07-28,000001,Vente,54000,23,,RUE PRINCIPALE,0050,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.069546,47.812157
2021-890131,2021-07-28,000001,Vente,150000,2,,LOT DE LA THEBAUDIERE,0112,53800,53253,Saint-Saturnin-du-Limet,53,,,53253000ZH0022,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,670,-1.06688,47.81315
2021-890136,2021-07-27,000001,Vente,85000,9,,RUE DU POURTOUR,0047,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0165,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,312,-1.069871,47.811718
2021-890136,2021-07-27,000001,Vente,85000,,,RUE DU POURTOUR,0047,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0166,,,,,,,,,,,,,0,,,,,J,jardins,,,723,-1.070034,47.811414
2021-890703,2021-08-20,000001,Vente,28000,10,,RUE DU POURTOUR,0047,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0208,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,190,-1.068762,47.811877
2021-890703,2021-08-20,000001,Vente,28000,5020,,RUE DU POURTOUR,0047,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-1.068713,47.811786
2021-892421,2021-10-21,000001,Vente,44500,3,,RUE DU POURTOUR,0047,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0151,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,112,-1.068546,47.811618
2021-892421,2021-10-21,000001,Vente,44500,,,RUE DU POURTOUR,0047,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0152,,,,,,,,,,,,,0,,,,,J,jardins,,,799,-1.068653,47.811367
2021-892421,2021-10-21,000001,Vente,44500,,,RUE DU POURTOUR,0047,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0152,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.068653,47.811367
2021-892421,2021-10-21,000001,Vente,44500,,,RUE DU POURTOUR,0047,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0267,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.068313,47.811635
2021-892421,2021-10-21,000001,Vente,44500,,,RUE DU POURTOUR,0047,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0269,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.068322,47.81166
2021-893084,2021-11-17,000001,Vente,10000,5,,CHE DU BROSSAIS,0010,53800,53253,Saint-Saturnin-du-Limet,53,,,532530000C0110,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,289,-1.067873,47.812473
