siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00295,02568024000295,O,1986-03-04,NN,,,2019-01-11T15:34:13,false,4,,67,,RUE,DE LA REPUBLIQUE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-1.105181,45.822623,0.96,housenumber,67 Rue de la République 17320 Marennes-Hiers-Brouage,17219_0880_00067,G,67 RUE DE LA REPUBLIQUE,
026880013,00136,02688001300136,O,1999-02-01,NN,,,2019-01-11T15:34:13,false,3,RTE DE BASMOTTE,,,RTE,FIEF ROQUET,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2007-02-28,F,ELIDIS BOISSONS SERVICES MARENNES,,,,51.3J,NAFRev1,O,-1.125712,45.828525,0.7,locality,Fief Roquet (Marennes) 17320 Marennes-Hiers-Brouage,17219_B167,G,FIEF ROQUET,MARENNES
063200885,00661,06320088500661,O,2003-02-01,NN,,,2019-01-11T15:34:13,false,4,,27,T,RUE,MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,69.20Z,NAFRev2,O,-1.104168,45.824392,0.84,housenumber,27ter Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00027_ter,G,27TER RUE DU MARECHAL FOCH,
063200885,00828,06320088500828,O,2009-01-01,NN,,,2019-01-11T15:34:13,false,2,ZAC DE FIEF DE FEUSSE,,,RUE,DES DROITS DE L'HOMME,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,69.20Z,NAFRev2,O,-1.09017,45.823907,0.95,street,Rue des Droits de l’Homme 17320 Marennes-Hiers-Brouage,17219_0235,G,RUE DES DROITS DE L HOMME,
063200885,01057,06320088501057,O,2015-02-02,NN,,,2019-01-11T15:34:13,false,2,,8,,RUE,BAUDRIT,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,STREGO,69.20Z,NAFRev2,O,-1.108301,45.827557,0.95,housenumber,8 Rue André Baudrit 17320 Marennes-Hiers-Brouage,17219_0050_00008,G,8 RUE ANDRE BAUDRIT,
063200885,01081,06320088501081,O,2015-07-22,11,2020,,2022-08-29T09:03:01,false,2,LES GROSSINES - MARENNES,28,,RUE,DU DOCTEUR ROUX,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-1.094612,45.825333,0.96,housenumber,28 Rue du Docteur Roux 17320 Marennes-Hiers-Brouage,17219_0230_00028,G,28 RUE DU DOCTEUR ROUX,
130010291,00057,13001029100057,O,2010-01-01,12,2020,,2022-08-29T09:03:31,false,1,,3,,RUE,FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEG MER LITTORAL ANTENNE MARENNES,,,,84.13Z,NAFRev2,N,-1.104916,45.823176,0.86,housenumber,3 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00003,G,3 RUE DU MARECHAL FOCH,
130011414,00161,13001141400161,O,2010-03-31,02,2020,,2022-08-29T09:03:33,false,2,,3,,RUE,ROBERT ETCHEBARNE,17320,MARENNES-HIERS-BROUAGE,,CS 20061,17219,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE MARENNES - OLERON,,,,84.11Z,NAFRev2,N,-1.101328,45.823737,0.96,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
130011414,00427,13001141400427,O,2010-03-31,NN,,,2021-10-27T08:03:51,false,1,CENTRE DES FINANCES PUBLIQUES,3,,RUE,ETCHEBARNE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2010-03-31,A,CDIF MARENNES,,,,84.11Z,NAFRev2,N,-1.101328,45.823737,0.89,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
130011414,00484,13001141400484,O,2010-03-31,03,2020,,2022-08-29T09:03:33,false,3,CENTRE DES FINANCES PUBLIQUES,3,,RUE,ETCHEBARNE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2021-10-29,A,ANTENNE PERENNE SPF MARENNES,,,,84.11Z,NAFRev2,N,-1.101328,45.823737,0.89,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
130011414,00658,13001141400658,O,2010-03-31,NN,,,2021-12-03T09:20:11,false,2,CENTRE DES FINANCES PUBLIQUES,3,,RUE,ETCHEBARNE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE IMPOTS DES ENTREPRISES DE MARENNES,,,,84.11Z,NAFRev2,N,-1.101328,45.823737,0.89,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
130011414,00856,13001141400856,O,2021-01-01,,,,2022-09-01T13:59:09,false,2,,3,,RUE,ROBERT ETCHEBARNE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2022-09-01,F,ANTENNE DE MARENNES - SIP DE ROYAN,,,,84.11Z,NAFRev2,N,-1.101328,45.823737,0.96,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
130022767,00466,13002276700466,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,3,,RUE,ETCHEBARINE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB PARC NATUREL MARIN EST GIRONDE MER PERTHUIS,,,,91.04Z,NAFRev2,N,-1.101328,45.823737,0.75,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
130025919,01195,13002591901195,O,2020-01-01,11,2020,,2022-08-29T09:03:47,false,1,,3,,RUE,ROBERT ETCHEBARINE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB PARC NATUREL MARIN GIRONDE MER PERTHUIS,,,,84.13Z,NAFRev2,N,-1.101328,45.823737,0.86,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
171702111,00096,17170211100096,O,1982-06-23,NN,,,2019-01-11T15:34:13,false,4,,23,,RUE,DUBOIS MEYNARDIE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2008-11-14,F,TRESORERIE MARENNES,,,,84.11Z,NAFRev2,N,-1.107905,45.822291,0.96,housenumber,23 Rue Dubois Meynardie 17320 Marennes-Hiers-Brouage,17219_0240_00023,G,23 RUE DUBOIS MEYNARDIE,
171702111,00690,17170211100690,O,2008-11-14,,,,2019-01-11T15:34:13,false,2,,3,,RUE,ETCHEBARNE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE MARENNES,,,,84.11Z,NAFRev2,N,-1.101328,45.823737,0.89,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
171702210,00146,17170221000146,O,1981-06-23,,,,2019-01-11T15:34:13,false,5,HOTEL DES FINANCES,3,,RUE,ETCHEBARNE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS ENTREPRISES MARENNES,,,,84.11Z,NAFRev2,N,-1.101328,45.823737,0.89,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
171702210,00195,17170221000195,O,1981-06-23,,,,2019-01-11T15:34:13,false,3,HOTEL DES IMPOTS,3,,RUE,ETCHEBARNE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2003-04-18,F,CENTRE DES IMPOTS  TYPEC  MARENNES,,,,75.1A,NAFRev1,N,-1.101328,45.823737,0.89,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
171702210,00708,17170221000708,O,1981-06-23,,,,2019-01-11T15:34:13,false,4,HOTEL DES IMPOTS,3,,RUE,ETCHEBARNE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2010-03-31,F,CENTRE DES IMPOTS FONCIER MARENNES,,,,84.11Z,NAFRev2,N,-1.101328,45.823737,0.89,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
171702210,00716,17170221000716,O,1981-06-23,,,,2019-01-11T15:34:13,false,4,HOTEL DES FINANCES,3,,RUE,ETCHEBARNE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2010-03-31,F,CONSERVATION HYPOTHEQUES MARENNES,,,,84.11Z,NAFRev2,N,-1.101328,45.823737,0.89,housenumber,3 Rue Robert Etchebarne 17320 Marennes-Hiers-Brouage,17219_0250_00003,G,3 RUE ROBERT ETCHEBARNE,
171704315,00430,17170431500430,O,2002-09-01,NN,,,2019-01-11T15:34:13,false,2,,,,,,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2002-12-25,F,CIRCONS 1ER DEGRE IEN MARENNES OLERON,,,,75.1C,NAF1993,N,,,0,,,,,,
171706617,00122,17170661700122,O,1985-02-21,NN,,,2019-01-11T15:34:13,false,4,,,,PL,CHASSELOUP,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE MARENNES,,,,84.13Z,NAFRev2,N,-1.105482,45.821874,0.81,street,Place Chasseloup - Laubat 17320 Marennes-Hiers-Brouage,17219_0182,G,PLACE CHASSELOUP  LAUBAT,
171707045,00026,17170704500026,O,2001-07-10,NN,,,2019-01-11T15:34:13,false,4,,76,,RUE,CLEMENCEAU,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2010-03-23,F,QUARTIER AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,-1.105477,45.822903,0.9,housenumber,76 Rue Georges Clémenceau 17320 Marennes-Hiers-Brouage,17219_0400_00076,G,76 RUE GEORGES CLEMENCEAU,
173306507,00083,17330650700083,O,1990-12-03,NN,,,2019-01-11T15:34:13,false,6,,3,,RUE,MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,76,,RUE,CLEMENCEAU,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,2010-02-11,F,QUARTIER DES AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,-1.104916,45.823176,0.91,housenumber,3 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00003,G,3 RUE DU MARECHAL FOCH,
178601118,00080,17860111800080,O,1983-03-16,NN,,,2019-01-11T15:34:13,false,4,,,,PL,DE VERDUN,17320,MARENNES-HIERS-BROUAGE,,BP 82,17219,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,-1.075351,45.849653,0.81,street,Place de Verdun 17320 Marennes-Hiers-Brouage,17189_0247,G,PLACE DE VERDUN,
178601118,00288,17860111800288,O,1987-02-11,NN,,,2019-01-11T15:34:13,false,4,,,,RUE,FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2009-01-01,F,GREFFE DU TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,-1.104057,45.824342,0.83,street,Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700,G,RUE DU MARECHAL FOCH,
178601118,00387,17860111800387,O,1987-02-11,NN,,,2019-01-11T15:34:13,false,4,,,,RUE,FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-1.104057,45.824342,0.83,street,Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700,G,RUE DU MARECHAL FOCH,
178601118,00908,17860111800908,O,2007-12-25,,,,2022-04-28T10:52:09,false,2,,,,PL,DE VERDUN,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-1.075351,45.849653,0.81,street,Place de Verdun 17320 Marennes-Hiers-Brouage,17189_0247,G,PLACE DE VERDUN,
180065021,00347,18006502100347,O,1990-01-01,,,,2019-01-11T15:34:13,false,4,QUARTIER AFFAIRES MARITIME,76,,RUE,CLEMENCEAU,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,84.13Z,NAFRev2,N,-1.105477,45.822903,0.9,housenumber,76 Rue Georges Clémenceau 17320 Marennes-Hiers-Brouage,17219_0400_00076,G,76 RUE GEORGES CLEMENCEAU,
191703867,00017,19170386700017,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,25,,AV,DE BEAULIEU,17320,MARENNES-HIERS-BROUAGE,,BP 35,17219,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,-1.105947,45.827532,0.86,housenumber,25 Avenue de Beaulieu 17320 Marennes-Hiers-Brouage,17219_0070_00025,G,25 AVENUE DE BEAULIEU,
200016228,00013,20001622800013,O,2007-05-02,,,,2019-01-11T15:34:13,true,1,COMMUNAUTE CNES BASSIN DE MARENNES,10,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2007-05-02,A,,,,,42.99Z,NAFRev2,N,-1.104057,45.824342,0.96,housenumber,10 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00010,G,10 RUE DU MARECHAL FOCH,
200023810,00019,20002381000019,O,2010-01-01,12,2020,,2022-08-29T09:04:59,true,2,,10,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,-1.104057,45.824342,0.96,housenumber,10 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00010,G,10 RUE DU MARECHAL FOCH,
200023810,00027,20002381000027,O,2010-01-01,12,2020,,2022-08-29T09:04:59,false,2,,10,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2010-04-06,A,SERVICE PRESTATAIRE AIDE DOMICILE,,,,88.10A,NAFRev2,O,-1.104057,45.824342,0.96,housenumber,10 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00010,G,10 RUE DU MARECHAL FOCH,
200029866,00379,20002986600379,O,2012-01-01,NN,,,2019-01-11T15:34:13,false,2,,,,PL,CHASSELOUP LAUBAT,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2015-01-01,F,CAMP-CATTP,,,,86.10Z,NAFRev2,N,-1.105482,45.821874,0.87,street,Place Chasseloup - Laubat 17320 Marennes-Hiers-Brouage,17219_0182,G,PLACE CHASSELOUP  LAUBAT,
200047835,00380,20004783500380,O,2015-01-01,NN,,,2021-10-27T08:05:45,false,1,LE CAP,,,RUE,DU DOCTEUR ROUX,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2015-01-01,A,CMP/CATTP MARENNES,,,,86.10Z,NAFRev2,N,-1.097887,45.823356,0.96,street,Rue du Docteur Roux 17320 Marennes-Hiers-Brouage,17219_0230,G,RUE DU DOCTEUR ROUX,
200047835,00513,20004783500513,O,2015-01-01,,,,2019-04-08T15:21:18,false,1,,9,,AV,DU MARECHAL LECLERC,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2015-01-01,A,CMP/CMPE ADOS PEDOS MARENNES,,,,86.10Z,NAFRev2,N,-1.099337,45.820582,0.89,housenumber,9 Avenue du Maréchal Leclerc 17320 Marennes-Hiers-Brouage,17219_0740_00009,G,9 AVENUE DU MARECHAL LECLERC,
200050334,00024,20005033400024,O,2015-12-29,03,2020,,2022-08-29T09:05:10,true,2,22-24,22,,RUE,DUBOIS-MEYNARDIE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,84.13Z,NAFRev2,O,-1.108059,45.822275,0.96,housenumber,22 Rue Dubois Meynardie 17320 Marennes-Hiers-Brouage,17219_0240_00022,G,22 RUE DUBOIS MEYNARDIE,
200074128,00014,20007412800014,O,2016-12-14,NN,,,2021-10-27T08:06:08,true,1,MAIRIE DE HIERS BROUAGE,8,,PL,DE VERDUN,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,42.99Z,NAFRev2,N,-1.07522,45.849687,0.83,housenumber,8 Place de Verdun 17320 Marennes-Hiers-Brouage,17189_0247_00008,G,8 PLACE DE VERDUN,
200085132,00013,20008513200013,O,2019-01-01,21,2020,,2022-08-29T09:05:32,true,1,,6,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.104271,45.823892,0.96,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,
200085132,00021,20008513200021,O,2019-01-01,,,,2019-01-11T15:34:13,false,1,,6,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MARENNES,,,,84.11Z,NAFRev2,N,-1.104271,45.823892,0.96,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,
200085132,00039,20008513200039,O,2019-01-01,,,,2019-01-29T17:39:54,false,1,,8,,PL,DE VERDUN,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HIERS-BROUAGE,,,,84.11Z,NAFRev2,N,-1.07522,45.849687,0.83,housenumber,8 Place de Verdun 17320 Marennes-Hiers-Brouage,17189_0247_00008,G,8 PLACE DE VERDUN,
200085132,00047,20008513200047,O,2019-01-01,03,2020,,2022-08-29T09:05:32,false,1,,,,RUE,SAMUEL DE CHAMPLAIN,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,85.10Z,NAFRev2,N,-1.105354,45.824966,0.94,street,Rue Samuel de Champlain (Marennes) 17320 Marennes-Hiers-Brouage,17219_0950,G,RUE SAMUEL DE CHAMPLAIN,MARENNES
200085132,00054,20008513200054,O,2019-01-01,11,2020,,2022-08-29T09:05:32,false,1,,158,,RUE,GEORGES CLEMENCEAU,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE HENRI AUBIN,,,,85.20Z,NAFRev2,N,-1.110209,45.825723,0.97,housenumber,158 Rue Georges Clémenceau 17320 Marennes-Hiers-Brouage,17219_0400_00158,G,158 RUE GEORGES CLEMENCEAU,
200085132,00062,20008513200062,O,2019-01-01,01,2020,,2023-02-07T20:01:12,false,2,HIERS-BROUAGE,7,,RUE,DES CASERNES,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE PRIMAIRE SAMUEL DE CHAMPLAIN MARENNES HIERS,,,,85.20Z,NAFRev2,N,-1.072631,45.865982,0.95,housenumber,7 Rue des Casernes 17320 Marennes-Hiers-Brouage,17189_0053_00007,G,7 RUE DES CASERNES,
200085132,00070,20008513200070,O,2019-01-01,,,,2019-09-17T15:45:07,false,1,MAIRIE,6,,PL,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,A,PORT DE PLAISANCE MARENNES,,,,93.29Z,NAFRev2,N,-1.104271,45.823892,0.79,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,
200085132,00088,20008513200088,O,2019-01-01,,,,2019-09-17T15:46:24,false,1,MAIRIE,6,,PL,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,A,PORT OSTREICOLE MARENNES,,,,52.22Z,NAFRev2,N,-1.104271,45.823892,0.79,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,
200085132,00096,20008513200096,O,2019-01-01,,,,2019-09-17T15:47:31,false,1,MAIRIE,6,,PL,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,A,PORT OSTREICOLE HIERS BROUAGE,,,,52.22Z,NAFRev2,N,-1.104271,45.823892,0.79,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,
200085132,00104,20008513200104,O,2019-01-01,,,,2023-02-16T10:27:51,false,1,MAIRIE,6,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,N,-1.104271,45.823892,0.96,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,
200085132,00112,20008513200112,O,2019-01-01,,,,2023-02-16T10:28:49,false,1,MAIRIE,6,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,A,ZAC LA MARQUINA,,,,42.99Z,NAFRev2,N,-1.104271,45.823892,0.96,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,
200085181,00010,20008518100010,O,2019-01-01,02,2020,,2022-08-29T09:05:32,true,2,MAIRIE,6,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,88.99B,NAFRev2,O,-1.104271,45.823892,0.96,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,
200087120,00016,20008712000016,O,2019-01-01,,,,2021-10-07T14:26:58,true,2,MAIRIE,6,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,88.99B,NAFRev2,N,-1.104271,45.823892,0.96,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,
200089753,00012,20008975300012,O,2019-04-17,,,,2019-07-24T14:52:22,true,1,COMMUNAUTE COMMUNES  BASSIN  MARENNES,10,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,42.99Z,NAFRev2,N,-1.104057,45.824342,0.96,housenumber,10 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00010,G,10 RUE DU MARECHAL FOCH,
211701891,00015,21170189100015,O,1983-03-01,NN,,,2021-10-27T08:07:02,true,5,,8,,PL,DE VERDUN,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.07522,45.849687,0.83,housenumber,8 Place de Verdun 17320 Marennes-Hiers-Brouage,17189_0247_00008,G,8 PLACE DE VERDUN,
211701891,00023,21170189100023,O,1983-12-21,NN,,,2020-08-25T10:16:00,false,5,,7,,RUE,DES CASERNES,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE SAMUEL CHAMPLAIN,,,,85.20Z,NAFRev2,N,-1.072631,45.865982,0.95,housenumber,7 Rue des Casernes 17320 Marennes-Hiers-Brouage,17189_0053_00007,G,7 RUE DES CASERNES,
211701891,00031,21170189100031,O,1992-01-01,NN,,,2019-01-31T20:05:02,false,4,,,,,,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,F,PORT OSTREICOLE DE BROUAGE,,,,52.22Z,NAFRev2,N,,,0,,,,,,
211701891,00049,21170189100049,O,1997-12-26,NN,,,2020-08-25T10:16:00,false,4,MAIRIE,,,,,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.099032,45.826156,0.53,street,Rue de la Sansonnerie 17320 Marennes-Hiers-Brouage,17219_0951,D,RUE DE LA SANSONNERIE,
211701891,00056,21170189100056,O,2001-05-22,NN,,,2019-01-29T17:40:46,false,4,,,,,MONBOILEAU,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.073024,45.84896,0.78,street,Rue de Montboileau 17320 Marennes-Hiers-Brouage,17189_0159,G,RUE DE MONTBOILEAU,
211701891,00064,21170189100064,O,2003-04-25,NN,,,2019-01-31T20:05:02,false,4,,2,,RUE,DU CANADA,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION LOCAL BOULANGERIE,,,,68.20B,NAFRev2,N,-1.075357,45.849873,0.96,housenumber,2 Rue du Canada 17320 Marennes-Hiers-Brouage,17189_0044_00002,G,2 RUE DU CANADA,
211702196,00018,21170219600018,O,1983-03-01,NN,,,2021-10-27T08:07:02,true,5,,6,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.104271,45.823892,0.96,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,
211702196,00026,21170219600026,O,1983-03-16,NN,,,2019-01-11T15:34:13,false,2,,,,,LA PLAGE,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,1997-05-20,F,CAMPING MUNICIPAL LES PINS,,,,,,,-1.132456,45.818504,0.92,street,Rue du Moulin de la Plage 17320 Marennes-Hiers-Brouage,17219_0775,G,RUE DU MOULIN DE LA PLAGE,
211702196,00034,21170219600034,O,1983-12-21,NN,,,2021-10-27T08:07:02,false,4,,,,RUE,SAMUEL DE CHAMPLAIN,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,85.10Z,NAFRev2,N,-1.105354,45.824966,0.94,street,Rue Samuel de Champlain (Marennes) 17320 Marennes-Hiers-Brouage,17219_0950,G,RUE SAMUEL DE CHAMPLAIN,MARENNES
211702196,00042,21170219600042,O,1983-12-21,NN,,,2019-01-11T15:34:13,false,3,,156,,RUE,GEORGES CLEMENCEAU,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,1995-03-21,F,ECOLE PRIMAIRE H AUBIN M 1,,,,80.1Z,NAF1993,,-1.109639,45.825426,0.97,housenumber,156 Rue Georges Clémenceau 17320 Marennes-Hiers-Brouage,17219_0400_00156,G,156 RUE GEORGES CLEMENCEAU,
211702196,00059,21170219600059,O,1983-12-21,NN,,,2021-10-27T08:07:02,false,5,,158,,RUE,GEORGES CLEMENCEAU,17320,MARENNES-HIERS-BROUAGE,,BP 45,17219,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.110209,45.825723,0.97,housenumber,158 Rue Georges Clémenceau 17320 Marennes-Hiers-Brouage,17219_0400_00158,G,158 RUE GEORGES CLEMENCEAU,
211702196,00067,21170219600067,O,1984-12-15,NN,,,2019-01-11T15:34:13,false,3,,,,RUE,J MOULIN LOT DES GROSSINES,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
211702196,00075,21170219600075,O,1977-01-01,NN,,,2020-08-25T10:16:01,false,4,MAIRIE,6,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,F,PORT DE PLAISANCE,,,,84.11Z,NAFRev2,N,-1.104271,45.823892,0.96,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,
211702196,00083,21170219600083,O,1977-04-07,NN,,,2019-01-31T20:05:02,false,4,MAIRIE,6,,RUE,DU MARECHAL FOCH,17320,MARENNES-HIERS-BROUAGE,,,17219,,,,,,,,,,,,,,,,,,,2019-01-01,F,PORT OSTREICOLE,,,,84.11Z,NAFRev2,N,-1.104271,45.823892,0.96,housenumber,6 Rue du Maréchal Foch 17320 Marennes-Hiers-Brouage,17219_0700_00006,G,6 RUE DU MARECHAL FOCH,