siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501409,00010,21050140900010,O,1983-03-01,03,2020,,2022-08-29T09:05:46,true,3,HOTEL DE VILLE,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.163986,44.499576,0.34,street,Montée de la Chapelle des Fours 05130 Saint-Étienne-le-Laus,05140_1xpape,D,MONTEE DE LA CHAPELLE DES FOURS,
210501409,00028,21050140900028,O,1983-12-21,01,2020,,2023-04-25T11:12:13,false,4,,299,,RUE,DU PUY MAUREL,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2023-04-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.16154,44.502622,0.95,housenumber,299 Rue du Puy Maurel 05130 Saint-Étienne-le-Laus,05140_rkwqen_00299,G,299 RUE DU PUY MAUREL,
210501409,00036,21050140900036,O,1986-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2001-10-24,F,ECOLE PRIM PUB,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501409,00044,21050140900044,O,2001-01-05,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.163986,44.499576,0.34,street,Montée de la Chapelle des Fours 05130 Saint-Étienne-le-Laus,05140_1xpape,D,MONTEE DE LA CHAPELLE DES FOURS,
210501409,00051,21050140900051,O,2001-01-26,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.163986,44.499576,0.34,street,Montée de la Chapelle des Fours 05130 Saint-Étienne-le-Laus,05140_1xpape,D,MONTEE DE LA CHAPELLE DES FOURS,
260501440,00010,26050144000010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502885,00015,26050288500015,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500826,00018,29050082600018,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500859,00019,29050085900019,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500875,00015,29050087500015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303516850,00029,30351685000029,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,38.40,NAP,N,,,0,,,,,,
303784979,00021,30378497900021,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314392820,00010,31439282000010,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,NOTRE DAME DU LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,85.3K,NAF1993,N,6.1516295,44.5214685,0.89,poi.place_of_worship,Basilique Notre-Dame du Laus (Lieu de culte) Saint-Étienne-le-Laus,https://osm.org/way/135482955,G,,
315133785,00016,31513378500016,O,1900-01-01,03,2020,4332AA,2023-04-14T10:56:59,true,5,,549,,RUE,DU PUY MAUREL,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,AUBIN FUNERAIRE SAS,96.03Z,NAFRev2,O,6.161637,44.501023,0.95,housenumber,549 Rue du Puy Maurel 05130 Saint-Étienne-le-Laus,05140_rkwqen_00549,G,549 RUE DU PUY MAUREL,
317946424,00015,31794642400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAISON DES MISSIONNAIRES,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,85.1G,NAF1993,N,2.497488,45.1392805,0.9,poi.3,Chapelle de l'Hospice (Patrimoine national) Salers,https://osm.org/way/109569549,G,,
321679482,00018,32167948200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,77.03,NAP,N,,,0,,,,,,
321893521,00013,32189352100013,O,1981-04-25,NN,,,2019-11-14T14:00:15,true,4,,,,,LE LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,01.61Z,NAFRev2,N,6.153731,44.520844,0.91,street,Grande Rue 05130 Saint-Étienne-le-Laus,05140_4ar9xp,G,GRANDE RUE,
325071314,00034,32507131400034,O,1985-01-15,NN,,4332AA,2021-12-16T03:34:44,true,4,,,,,LA GRAVIERE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,31.09B,NAFRev2,N,6.156882,44.505961,0.47,street,Chemin de la Plâtrière 05130 Saint-Étienne-le-Laus,05140_ep5zje,G,CHEMIN DE LA PLATRIERE,
327676995,00035,32767699500035,O,2004-06-15,01,2020,,2022-09-03T13:30:10,true,6,,628,,RUE,DU PUY MAUREL,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2022-03-10,A,EIRL STEPHANE RENDU - EGA EXPERTISES,,,,66.21Z,NAFRev2,N,6.161863,44.500041,0.95,housenumber,628 Rue du Puy Maurel 05130 Saint-Étienne-le-Laus,05140_rkwqen_00628,G,628 RUE DU PUY MAUREL,
329473664,00038,32947366400038,O,2006-10-31,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2009-01-30,F,PERROT SERVICE,,,,43.99C,NAFRev2,O,6.160079,44.503151,0.43,street,Rue du Vieux Chaillol 05130 Saint-Étienne-le-Laus,05140_pggxps,G,RUE DU VIEUX CHAILLOL,
330002817,00022,33000281700022,O,2008-11-13,,,,2021-02-23T10:50:38,true,1,,,,,GYQUIERES NOTRE DAME DU LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,68.31Z,NAFRev2,N,6.154899,44.520273,0.51,street,Traverse de Gyquières 05130 Saint-Étienne-le-Laus,05140_3rhppp,G,TRAVERSE DE GYQUIERES,
330011982,00015,33001198200015,O,1984-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE GRAND CHAMPS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,71.3A,NAFRev1,N,6.153731,44.520844,0.42,street,Grande Rue 05130 Saint-Étienne-le-Laus,05140_4ar9xp,G,GRANDE RUE,
335234555,00027,33523455500027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.05,NAP,N,,,0,,,,,,
338333792,00012,33833379200012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347723801,00036,34772380100036,O,2008-01-03,,,,2021-10-27T10:30:16,false,2,,,,,LE LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,90.03A,NAFRev2,N,6.153731,44.520844,0.91,street,Grande Rue 05130 Saint-Étienne-le-Laus,05140_4ar9xp,G,GRANDE RUE,
347723801,00044,34772380100044,O,2022-06-03,,,,2022-06-19T11:19:19,true,1,,1129,,GR,NOTRE DAME DU LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,90.03A,NAFRev2,N,6.1516295,44.5214685,0.77,poi.place_of_worship,Basilique Notre-Dame du Laus (Lieu de culte) Saint-Étienne-le-Laus,https://osm.org/way/135482955,G,,
347900276,00051,34790027600051,O,1999-01-18,,,,2019-11-14T14:00:15,false,4,,,,,LA GRAVIERE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,45.2L,NAF1993,N,6.156882,44.505961,0.47,street,Chemin de la Plâtrière 05130 Saint-Étienne-le-Laus,05140_ep5zje,G,CHEMIN DE LA PLATRIERE,
356000935,03577,35600093503577,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE BOURG,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,6.162844,44.501585,0.5,street,Montée de Lombournier 05130 Saint-Étienne-le-Laus,05140_butdya,G,MONTEE DE LOMBOURNIER,
379059124,00014,37905912400014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,N DAME LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,67.04,NAP,N,,,0,,,,,,
381457761,00025,38145776100025,O,2008-08-01,,,4932ZA,2023-02-28T03:44:05,true,2,LES GRAVIERES,,,,CHEZ M DELAMARE ERIC,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2023-02-28,F,TAXI DU LAUS,,,,49.32Z,NAFRev2,N,,,0,,,,,,
381513324,00024,38151332400024,O,2004-10-04,NN,,,2019-11-14T14:00:15,true,6,,7,,,LA GRAVIERE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2007-11-30,F,LES PATIOS DE PROVENCE,,,,74.8F,NAFRev1,N,6.156882,44.505961,0.47,street,Chemin de la Plâtrière 05130 Saint-Étienne-le-Laus,05140_ep5zje,G,CHEMIN DE LA PLATRIERE,
383561339,00037,38356133900037,O,2012-06-01,NN,,4331ZA,2019-11-14T14:00:15,true,4,,,,,SOUS LE VILLAGE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,GUILLAUME SARL,43.31Z,NAFRev2,N,6.160079,44.503151,0.37,street,Rue du Vieux Chaillol 05130 Saint-Étienne-le-Laus,05140_pggxps,G,RUE DU VIEUX CHAILLOL,
384356747,00012,38435674700012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384357091,00014,38435709100014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE GRAND CHAMP,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,6.153731,44.520844,0.45,street,Grande Rue 05130 Saint-Étienne-le-Laus,05140_4ar9xp,G,GRANDE RUE,
385540943,00011,38554094300011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385650130,00011,38565013000011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386741656,00014,38674165600014,O,,,,,2019-11-14T14:00:15,true,1,,,,QUAI,N DAME LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,67.01,NAP,N,,,0,,,,,,
386940589,00016,38694058900016,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,N D LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.157984,44.507729,0.61,street,Chemin du Ponton 05130 Saint-Étienne-le-Laus,05140_b5ppyn,G,CHEMIN DU PONTON,
387340755,00017,38734075500017,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387556566,00033,38755656600033,O,2011-09-05,,,,2019-11-14T14:00:15,false,1,,,,,MARLANSON,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
387785314,00015,38778531400015,O,,,,,2019-11-14T14:00:15,true,1,,,,,NOTRE DAME DU LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,6.1516295,44.5214685,0.89,poi.place_of_worship,Basilique Notre-Dame du Laus (Lieu de culte) Saint-Étienne-le-Laus,https://osm.org/way/135482955,G,,
388047771,00018,38804777100018,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,,,,,,0,,,,,,
390891190,00022,39089119000022,O,1993-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2001-03-31,F,POMPES FUNEBRES GAPENCAISES,,,,52.4Z,NAF1993,N,,,0,,,,,,
392345534,00011,39234553400011,O,1966-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,N D DU LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.163045,44.498967,0.48,street,Route du Bas Col 05130 Saint-Étienne-le-Laus,05140_83xbb7,G,ROUTE DU BAS COL,
395360597,00029,39536059700029,O,2007-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LA GRAVIERE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2012-05-04,F,VIVAL,,,,47.11B,NAFRev2,N,6.156882,44.505961,0.47,street,Chemin de la Plâtrière 05130 Saint-Étienne-le-Laus,05140_ep5zje,G,CHEMIN DE LA PLATRIERE,
400350948,00040,40035094800040,O,2008-07-01,,,,2019-11-14T14:00:15,false,2,BAS COL,,,,BAS COL,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,6.163045,44.498967,0.91,street,Route du Bas Col 05130 Saint-Étienne-le-Laus,05140_83xbb7,G,ROUTE DU BAS COL,
400350948,00065,40035094800065,O,2022-06-30,,,,2022-08-06T11:55:12,true,1,,1448,,RTE,DU BAS COL,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,01.13Z,NAFRev2,N,6.162511,44.491213,0.85,housenumber,1448 Route du Bas Col 05130 Saint-Étienne-le-Laus,05140_83xbb7_01448,G,1448 ROUTE DU BAS COL,
401547666,00016,40154766600016,O,1995-06-01,NN,,,2022-10-07T08:50:45,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402753990,00017,40275399000017,O,1995-06-01,12,2020,,2022-08-29T09:23:22,true,3,SANCTUAIRE NOTRE-DAME DU LAUS,758,,,GRANDE RUE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.151572,44.520851,0.94,housenumber,758 Grande Rue 05130 Saint-Étienne-le-Laus,05140_4ar9xp_00758,G,758 GRANDE RUE,
402753990,00025,40275399000025,O,1989-12-31,NN,,,2019-11-14T14:00:15,false,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404526097,00013,40452609700013,O,1996-04-02,NN,,,2019-11-14T14:00:15,true,1,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
404526253,00012,40452625300012,O,1996-04-02,NN,,,2019-11-14T14:00:15,false,4,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
404526253,00020,40452625300020,O,2002-09-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
404526253,00038,40452625300038,O,2015-07-27,00,2020,4391AZ,2022-08-29T09:24:52,true,7,,,,,LE VILLAGE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,43.91A,NAFRev2,O,6.160079,44.503151,0.43,street,Rue du Vieux Chaillol 05130 Saint-Étienne-le-Laus,05140_pggxps,G,RUE DU VIEUX CHAILLOL,
410162903,00026,41016290300026,O,2000-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER SOUS LE VILLAGE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,45.3A,NAF1993,N,6.162844,44.501585,0.32,street,Montée de Lombournier 05130 Saint-Étienne-le-Laus,05140_butdya,G,MONTEE DE LOMBOURNIER,
410162903,00034,41016290300034,O,2014-04-01,,,4321AB,2020-03-17T03:47:03,true,4,SOUS LE VILLAGE,,,,LA GRAVIERE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.21A,NAFRev2,N,6.156882,44.505961,0.47,street,Chemin de la Plâtrière 05130 Saint-Étienne-le-Laus,05140_ep5zje,G,CHEMIN DE LA PLATRIERE,
410733976,00014,41073397600014,O,1997-01-01,,,,2019-11-14T14:00:15,false,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410733976,00030,41073397600030,O,2017-03-22,,,,2019-11-14T14:00:15,true,1,LE ROCHER,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,01.49Z,NAFRev2,N,6.16324,44.501402,0.81,street,Rue du Rocher 05130 Saint-Étienne-le-Laus,05140_19adu9,D,RUE DU ROCHER,
411818750,00019,41181875000019,O,1997-04-10,,,4399CZ,2019-11-14T14:00:15,true,4,GITE NÂ°10,,,,LA CASSE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.151042,44.521367,0.51,street,Impasse de Costes Belles 05130 Saint-Étienne-le-Laus,05140_t1nr3z,G,IMPASSE DE COSTES BELLES,
415300946,00019,41530094600019,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,N D DU LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.163045,44.498967,0.48,street,Route du Bas Col 05130 Saint-Étienne-le-Laus,05140_83xbb7,G,ROUTE DU BAS COL,
418197133,00014,41819713300014,O,1998-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
418201844,00010,41820184400010,O,1998-03-02,NN,,,2019-11-14T14:00:15,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418811733,00017,41881173300017,O,1987-12-31,NN,,,2019-11-14T14:00:15,true,4,,,,,NOTRE DAME DU LAU,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,6.1516295,44.5214685,0.84,poi.place_of_worship,Basilique Notre-Dame du Laus (Lieu de culte) Saint-Étienne-le-Laus,https://osm.org/way/135482955,G,,
418811758,00014,41881175800014,O,1984-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418811766,00017,41881176600017,O,1983-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421147356,00016,42114735600016,O,1985-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421147364,00010,42114736400010,O,1989-12-31,,,,2019-11-14T14:00:15,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421228941,00017,42122894100017,O,1999-01-04,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SERRE MAUREL,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,43.12A,NAFRev2,N,6.161646,44.502076,0.54,street,Rue du Puy Maurel 05130 Saint-Étienne-le-Laus,05140_rkwqen,G,RUE DU PUY MAUREL,
421711078,00012,42171107800012,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE GRAND CHAMP,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.153731,44.520844,0.45,street,Grande Rue 05130 Saint-Étienne-le-Laus,05140_4ar9xp,G,GRANDE RUE,
422238295,00014,42223829500014,O,1999-03-01,00,2020,,2022-08-29T09:03:25,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423022425,00015,42302242500015,O,1999-07-01,NN,,,2019-11-14T14:00:15,false,5,,,,,LA GARVIERE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,6.156882,44.505961,0.47,street,Chemin de la Plâtrière 05130 Saint-Étienne-le-Laus,05140_ep5zje,G,CHEMIN DE LA PLATRIERE,
423776897,00013,42377689700013,O,1999-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA GRAVIERE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,95.21Z,NAFRev2,O,6.156882,44.505961,0.47,street,Chemin de la Plâtrière 05130 Saint-Étienne-le-Laus,05140_ep5zje,G,CHEMIN DE LA PLATRIERE,
423907591,00014,42390759100014,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,NOTRE DAME DU LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1516295,44.5214685,0.89,poi.place_of_worship,Basilique Notre-Dame du Laus (Lieu de culte) Saint-Étienne-le-Laus,https://osm.org/way/135482955,G,,
428056253,00019,42805625300019,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428062871,00010,42806287100010,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428062954,00014,42806295400014,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
430278523,00013,43027852300013,O,1968-12-17,NN,,,2019-11-14T14:00:15,true,3,HERITIERS DE M.BOURGEOIS,,,,DOMAINE DU BAS COL,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.163045,44.498967,0.68,street,Route du Bas Col 05130 Saint-Étienne-le-Laus,05140_83xbb7,G,ROUTE DU BAS COL,
440043115,00029,44004311500029,O,2004-06-15,01,2020,,2022-08-29T09:16:06,true,6,,628,,RUE,DU PUY MAUREL,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,IN SITU,43.99C,NAFRev2,O,6.161863,44.500041,0.95,housenumber,628 Rue du Puy Maurel 05130 Saint-Étienne-le-Laus,05140_rkwqen_00628,G,628 RUE DU PUY MAUREL,
441603412,00012,44160341200012,O,2002-04-01,NN,,,2022-03-15T03:35:41,true,3,LE GRAND CHAMP,,,,LE GRAND CHAMP,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.153731,44.520844,0.45,street,Grande Rue 05130 Saint-Étienne-le-Laus,05140_4ar9xp,G,GRANDE RUE,
443997341,00013,44399734100013,O,2002-09-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
444075485,00045,44407548500045,O,2010-04-15,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,N,6.160079,44.503151,0.43,street,Rue du Vieux Chaillol 05130 Saint-Étienne-le-Laus,05140_pggxps,G,RUE DU VIEUX CHAILLOL,
444231849,00019,44423184900019,P,2002-11-06,NN,,,2021-11-29T09:58:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-LE-LAUS,,[ND],05140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-31,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
447687369,00010,44768736900010,O,2003-02-08,NN,,,2019-11-14T14:00:15,false,4,CHEZ MR BONFILLON,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
447981226,00023,44798122600023,O,2011-10-20,,,,2021-02-23T13:29:25,true,1,,,,LD,BAS COL,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,68.20B,NAFRev2,N,6.163045,44.498967,0.91,street,Route du Bas Col 05130 Saint-Étienne-le-Laus,05140_83xbb7,G,ROUTE DU BAS COL,
447982273,00016,44798227300016,O,2003-04-02,NN,,,2019-11-14T14:00:15,false,3,,,,,LA MALATIERE,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4J,NAFRev1,N,6.158661,44.511404,0.92,street,Chemin de la Malatière 05130 Saint-Étienne-le-Laus,05140_jzgatm,G,CHEMIN DE LA MALATIERE,
448146449,00021,44814644900021,O,2010-01-01,,,,2019-11-14T14:00:15,true,1,NOTRE DAME DU LAUS,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
453533093,00028,45353309300028,O,2010-01-01,,,,2019-11-14T14:00:15,true,1,,,,,NOTRE DAME DU LAUS,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,6.1516295,44.5214685,0.89,poi.place_of_worship,Basilique Notre-Dame du Laus (Lieu de culte) Saint-Étienne-le-Laus,https://osm.org/way/135482955,G,,
478280852,00011,47828085200011,O,2004-06-09,01,2020,,2022-08-29T09:11:09,true,3,,,,,,05130,SAINT-ETIENNE-LE-LAUS,,,05140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,