siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104202,00016,21210420200016,O,1983-03-01,02,2018,,2020-08-25T10:16:11,true,4,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104202,00024,21210420200024,O,1983-12-21,01,2018,,2020-08-25T10:16:11,false,4,,,,,VILLAGE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212104202,00032,21210420200032,O,1996-12-25,NN,,,2010-04-07T15:41:16,false,3,MAIRIE,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.590744,47.012326,0.37,street,Place de la Saugerie 21340 Molinot,21420_0085,D,PLACE DE LA SAUGERIE,
262105463,00018,26210546300018,O,1986-01-01,NN,,,2020-04-10T09:41:08,true,4,,,,,MAIRIE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.590744,47.012326,0.37,street,Place de la Saugerie 21340 Molinot,21420_0085,G,PLACE DE LA SAUGERIE,
272105966,00019,27210596600019,O,,,,,,true,1,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
327795605,00010,32779560500010,O,1983-01-01,NN,,,,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
327799227,00019,32779922700019,O,1983-01-01,NN,,,2010-08-07T15:38:43,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327799235,00012,32779923500012,O,1983-01-01,NN,,,2015-02-10T03:33:55,true,4,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328001045,00017,32800104500017,O,,NN,,,,true,1,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328001052,00013,32800105200013,O,1983-03-01,NN,,,2018-02-02T08:35:59,true,5,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330128331,00015,33012833100015,O,1984-06-07,NN,,,2016-02-05T03:18:16,true,3,,,,,MAIRIE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.590744,47.012326,0.37,street,Place de la Saugerie 21340 Molinot,21420_0085,G,PLACE DE LA SAUGERIE,
331635888,00018,33163588800018,O,1984-10-29,NN,,,2015-12-17T04:08:36,true,4,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
331881433,00014,33188143300014,O,1985-01-01,NN,,,,true,1,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331881441,00017,33188144100017,O,1985-01-01,NN,,,2006-10-27T02:15:16,true,4,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
338918907,00027,33891890700027,O,2008-04-01,,,,2014-04-04T08:27:56,true,3,,,,RUE,DU VILLAGE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,43.34Z,NAFRev2,N,4.589917,47.012638,0.44,street,Rue du Pont 21340 Molinot,21420_0075,G,RUE DU PONT,
339206831,00010,33920683100010,O,1986-10-18,NN,,,,true,1,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343150017,00014,34315001700014,O,1987-09-01,NN,,,2007-01-18T09:24:40,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
343565420,00019,34356542000019,O,1988-01-01,NN,,,2011-06-10T03:50:58,true,6,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353110729,00012,35311072900012,O,1990-01-01,NN,,,2014-06-13T23:39:20,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353594393,00012,35359439300012,O,1990-01-01,NN,,,2012-05-05T03:30:47,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000265,00492,35600026500492,O,1991-01-01,NN,,,,false,3,,,,,VILLAGE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,1997-07-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
384716767,00015,38471676700015,O,1992-01-01,NN,,,2008-01-04T22:42:43,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388910143,00014,38891014300014,O,1900-01-01,,,9999ZZ,2015-03-17T00:37:51,false,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
388910143,00022,38891014300022,O,1993-11-01,NN,,4312BA,2019-01-24T14:52:43,true,4,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391768926,00019,39176892600019,O,1993-07-01,,,,2011-04-28T00:56:20,false,3,,,,RTE,DES MARCHANDS,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.2P,NAF1993,N,4.58656,47.016603,0.31,street,Rue des Ees 21340 Molinot,21420_0035,G,RUE DES EES,
391768926,00027,39176892600027,O,2002-01-01,NN,,,2008-01-04T23:56:40,true,3,,,,RTE,DE NOLAY,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.589337,47.010681,0.79,street,Route de Nolay 21340 Molinot,21420_0060,G,ROUTE DE NOLAY,
392202180,00015,39220218000015,O,1993-01-01,NN,,,2008-01-05T00:02:18,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392245148,00011,39224514800011,O,1993-08-25,NN,,,,false,4,,,,RUE,DU CHATEAU,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,36.1G,NAF1993,N,4.590136,47.012903,0.93,street,Rue du Château 21340 Molinot,21420_0015,G,RUE DU CHATEAU,
399892389,00012,39989238900012,O,1995-01-01,NN,,,2014-02-21T08:31:27,true,4,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403529985,00018,40352998500018,O,1996-01-01,NN,,,2008-01-04T20:24:15,true,6,,,,,LE VILLAGE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405060583,00011,40506058300011,O,1982-12-31,NN,,,2013-05-18T04:00:34,true,4,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405060591,00014,40506059100014,O,1990-12-31,NN,,,2008-01-04T20:49:59,true,4,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408192193,00055,40819219300055,O,2013-05-15,,,,2019-01-10T15:22:14,false,2,,10,,RUE,EN DELA L'EAU,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,ZIK-ZAG,47.89Z,NAFRev2,N,4.590229,47.009819,0.89,housenumber,10 Rue d'En Dela l'Eau 21340 Molinot,21420_0030_00010,G,10 RUE D EN DELA L EAU,
408277879,00016,40827787900016,O,1991-12-31,NN,,,,true,4,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419015045,00018,41901504500018,O,1998-06-02,NN,,,,true,1,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
427468715,00011,42746871500011,O,1997-01-01,NN,,,2008-01-05T01:16:40,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427469358,00019,42746935800019,O,1978-04-11,NN,,,2008-01-05T20:48:39,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427539242,00011,42753924200011,O,1968-01-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431109768,00017,43110976800017,O,1985-01-01,NN,,,,true,1,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
434647145,00011,43464714500011,O,2001-01-01,NN,,,2006-10-31T01:46:29,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
437681752,00014,43768175200014,O,2001-04-01,NN,,,2008-01-04T19:55:22,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
437827553,00011,43782755300011,O,2001-06-01,NN,,,2006-11-25T17:24:58,true,3,,,,LD,LE VILLAGE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439248444,00010,43924844400010,O,2000-01-01,NN,,,2012-02-22T16:43:28,true,3,LE VILLAGE,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2005-03-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
444141774,00018,44414177400018,O,2002-08-16,NN,,,,false,4,AU MOULIN,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,85.1G,NAFRev1,N,4.582641,47.009847,0.93,street,Au Moulin 21340 Molinot,21420_j4nfpd,D,AU MOULIN,
444141774,00034,44414177400034,O,2003-02-01,NN,,,2011-07-01T10:30:56,false,5,,,,RUE,DE L EGLISE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,4.58971,47.012329,0.47,street,Rue de la Fontaine 21340 Molinot,21420_0040,G,RUE DE LA FONTAINE,
444141774,00042,44414177400042,O,2011-06-22,,,,2012-11-09T01:25:06,true,1,,3,,RUE,DU CHATEAU,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,86.90F,NAFRev2,N,4.590117,47.012903,0.93,housenumber,3 Rue du Château 21340 Molinot,21420_0015_00003,G,3 RUE DU CHATEAU,
449302066,00013,44930206600013,O,2003-07-06,NN,,,2019-10-31T03:53:03,true,4,AU MOULIN,,,RTE,D EPINAC,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90F,NAFRev2,N,4.572893,47.015233,0.3,street,Rue du Chateau d'Eau 21340 Molinot,21420_0020,G,RUE DU CHATEAU D EAU,
451287718,00014,45128771800014,O,2004-01-01,NN,,,2008-01-05T02:23:12,true,3,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453426926,00011,45342692600011,O,2004-05-03,NN,,,2010-01-06T19:57:18,true,4,,,,RUE,DU CHATEAU,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.590136,47.012903,0.93,street,Rue du Château 21340 Molinot,21420_0015,G,RUE DU CHATEAU,
478265630,00010,47826563000010,O,2004-07-01,NN,,,2009-06-27T11:31:48,false,4,,,,,LE VILLAGE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2007-07-07,F,,,,,51.9B,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478983562,00016,47898356200016,O,2004-10-01,NN,,,2019-03-06T03:45:46,true,3,AU BOURG,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492854948,00063,49285494800063,O,2008-10-21,,,,2012-07-10T14:27:55,false,1,CHEZ MR BERNARD GAGNEPAIN,,,RUE,DU CHATEAU,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,94.99Z,NAFRev2,N,4.590136,47.012903,0.93,street,Rue du Château 21340 Molinot,21420_0015,G,RUE DU CHATEAU,
497789438,00015,49778943800015,O,2007-04-20,00,2018,4312BA,2020-08-25T10:42:10,false,6,,,,,EN DELA L'EAU,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.12A,NAFRev2,O,4.589565,47.011201,0.93,locality,En Delà l'Eau 21340 Molinot,21420_b068,G,EN DELA L EAU,
497789438,00023,49778943800023,O,2018-03-30,01,2018,4312BA,2020-08-25T10:42:10,true,1,,8,,RTE,DE NOLAY,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,43.12A,NAFRev2,O,4.588609,47.009871,0.81,housenumber,8 Route de Nolay 21340 Molinot,21420_0060_00008,G,8 ROUTE DE NOLAY,
498007863,00018,49800786300018,O,2007-05-15,,,,2015-09-29T03:51:36,true,4,,,,,LE VILLAGE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2015-09-22,F,L'EPICERIE DU VILLAGE,,,,47.11B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500813548,00012,50081354800012,O,1988-04-06,,,,2008-01-05T01:51:23,true,2,MAIRIE,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.590744,47.012326,0.37,street,Place de la Saugerie 21340 Molinot,21420_0085,D,PLACE DE LA SAUGERIE,
511606212,00013,51160621200013,O,2009-04-01,,,,2019-04-11T11:57:47,false,2,,,,RUE,DEN DE LA L'EAU,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,4.589102,47.010222,0.74,street,Rue d'En Dela l'Eau 21340 Molinot,21420_0030,G,RUE D EN DELA L EAU,
512583907,00013,51258390700013,O,2009-05-19,,,,2012-11-10T00:53:43,true,1,,,,RUE,DE SANTOSSE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2009-05-19,A,,,,,47.99B,NAFRev2,N,4.593208,47.013634,0.76,street,Route de Santosse 21340 Molinot,21420_0080,G,ROUTE DE SANTOSSE,
513024562,00011,51302456200011,O,2009-04-01,NN,,,2016-04-26T03:25:46,true,2,,,,,LE BOURG,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.567177,47.000741,0.4,locality,Le Bas des Coupées 21340 Molinot,21420_b004,G,LE BAS DES COUPEES,
513141531,00022,51314153100022,O,2014-12-23,,,,2015-02-24T09:02:05,true,1,VERNICOURT,6,,RTE,DE THURY,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,96.04Z,NAFRev2,N,4.573859,47.015359,0.81,housenumber,6 Route de Thury 21340 Molinot,21420_0090_00006,G,6 ROUTE DE THURY,
515720670,00014,51572067000014,O,,NN,,,,true,1,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
515912921,00019,51591292100019,O,,,,,,true,1,,,,,,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
523813616,00027,52381361600027,O,2013-12-01,NN,,,2017-05-04T06:56:55,true,2,,3,,RTE,DE NOLAY,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2017-03-27,F,DOMAINE ALAIS YAN,,,,01.21Z,NAFRev2,N,4.589107,47.01042,0.81,housenumber,3 Route de Nolay 21340 Molinot,21420_0060_00003,G,3 ROUTE DE NOLAY,
531757029,03564,53175702903564,O,2019-09-12,,,,2019-09-27T03:56:22,false,1,,,,LD,CHAUMORON,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534563523,00024,53456352300024,O,2013-03-31,,,,2018-11-30T04:16:59,false,2,,10,,RUE,EN DELA L'EAU,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,"BERTHOUD FORMATION, FISCAL EASY",85.59A,NAFRev2,N,4.590229,47.009819,0.89,housenumber,10 Rue d'En Dela l'Eau 21340 Molinot,21420_0030_00010,G,10 RUE D EN DELA L EAU,
538498593,00010,53849859300010,O,2011-10-01,01,2018,,2020-08-25T10:49:00,true,2,,14,,RTE,DE NOLAY,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,01.50Z,NAFRev2,O,4.589165,47.009197,0.82,housenumber,14 Route de Nolay 21340 Molinot,21420_0060_00014,G,14 ROUTE DE NOLAY,
539206334,00010,53920633400010,O,2012-01-01,,,,2012-02-13T02:39:03,true,1,,2,,CHE,DU PAVE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.584674,47.016967,0.8,housenumber,2 Chemin du Pavé 21340 Molinot,21420_0065_00002,G,2 CHEMIN DU PAVE,
808578777,00019,80857877700019,O,2015-01-01,,,,2018-04-06T18:02:43,true,1,,7,,RUE,DES EES,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,4.586937,47.017359,0.93,housenumber,7 Rue des Ees 21340 Molinot,21420_0035_00007,G,7 RUE DES EES,
813202488,00017,81320248800017,O,2015-09-01,,,,2015-08-27T07:26:27,true,1,,1,,RTE,DE NOLAY,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,BELO PROVENCE,47.81Z,NAFRev2,N,4.589337,47.010681,0.81,housenumber,1 Route de Nolay 21340 Molinot,21420_0060_00001,G,1 ROUTE DE NOLAY,
814687075,00014,81468707500014,O,2015-10-01,,,,2015-11-17T04:36:17,true,1,,15,,RUE,DU CHATEAU,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.32A,NAFRev2,N,4.587053,47.012262,0.93,housenumber,15 Rue du Château 21340 Molinot,21420_0015_00015,G,15 RUE DU CHATEAU,
820293322,00013,82029332200013,O,2016-04-13,,,,2016-05-17T08:30:26,true,1,,5,,,GRANDE RUE,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,68.20B,NAFRev2,N,4.587998,47.014086,0.93,housenumber,5 Grande Rue 21340 Molinot,21420_0050_00005,G,5 GRANDE RUE,
847831278,00019,84783127800019,O,2019-01-01,,,,2019-01-30T08:14:41,true,1,,,,,VERNICOURT,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,4.575805,47.015317,0.91,street,Lieu Dit Vernicourt 21340 Molinot,21420_m9gvg7,G,LIEU DIT VERNICOURT,
853179877,00016,85317987700016,O,2019-06-18,,,,2019-08-14T11:30:52,true,1,,9,,RUE,DES EES,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,47.99A,NAFRev2,N,4.587319,47.017834,0.93,housenumber,9 Rue des Ees 21340 Molinot,21420_0035_00009,G,9 RUE DES EES,
883067209,00014,88306720900014,O,2020-03-01,,,,2020-04-28T04:02:00,true,1,,19,,RUE,DU CHATEAU,21340,MOLINOT,,,21420,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.19Z,NAFRev2,N,4.586048,47.012354,0.93,housenumber,19 Rue du Château 21340 Molinot,21420_0015_00019,G,19 RUE DU CHATEAU,
