siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205977,00015,21020597700015,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,,,RUE,SAINT JEAN BAPTISTE,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.263766,49.136661,0.93,street,Rue Saint Jean Baptiste 02470 Priez,02622_0050,G,RUE SAINT JEAN BAPTISTE,
260206081,00010,26020608100010,O,1983-03-01,NN,,,2016-07-23T12:26:34,true,4,MAIRIE,,,RUE,SAINT JEAN BAPTISTE,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.263766,49.136661,0.93,street,Rue Saint Jean Baptiste 02470 Priez,02622_0050,G,RUE SAINT JEAN BAPTISTE,
333891091,00014,33389109100014,O,1985-10-22,NN,,,,true,1,,,,,,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345128979,00019,34512897900019,O,1988-06-10,NN,,,2017-01-02T13:57:34,true,3,,,,,MONTMANGEON,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.256804,49.136529,0.91,street,Rue de Montmangeon 02470 Priez,02622_0065,G,RUE DE MONTMANGEON,
389296807,00016,38929680700016,O,1992-11-01,NN,,,,true,3,,1,,RUE,MONTMANGEON,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,3.251026,49.136019,0.92,housenumber,1 Rue de Montmangeon 02470 Priez,02622_0065_00001,G,1 RUE DE MONTMANGEON,
389927765,00013,38992776500013,O,,,,,2007-04-19T10:11:23,true,1,,,,,,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
394910293,00015,39491029300015,O,1983-01-01,NN,,,2009-07-22T04:42:27,true,4,,,,,,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415243013,00018,41524301300018,O,1998-02-02,,,,,true,1,,4,,RUE,ST JEAN BAPTISTE,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,50.2Z,NAF1993,N,3.263786,49.136695,0.85,housenumber,4 Rue Saint Jean Baptiste 02470 Priez,02622_0050_00004,G,4 RUE SAINT JEAN BAPTISTE,
434271441,00017,43427144100017,O,2000-02-19,NN,,,2022-05-09T11:50:06,true,4,,,,,FERME DE MONTMANGEON,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,01.11Z,NAFRev2,N,3.256804,49.136529,0.72,street,Rue de Montmangeon 02470 Priez,02622_0065,G,RUE DE MONTMANGEON,
437632474,00015,43763247400015,O,1996-04-04,NN,,,2015-06-08T10:40:08,false,4,,5,,CRS,DE LA RECETTE,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,94.99Z,NAFRev2,N,3.262631,49.137048,0.75,housenumber,5 Cour de la Recette 02470 Priez,02622_x001_00005,G,5 COUR DE LA RECETTE,
492068630,00010,49206863000010,O,2006-08-01,NN,,,2014-06-14T06:00:49,false,4,MADAME BLASI,2,,RUE,ST JEAN BAPTISTE,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,93.12Z,NAFRev2,O,3.263532,49.137108,0.85,housenumber,2 Rue Saint Jean Baptiste 02470 Priez,02622_0050_00002,G,2 RUE SAINT JEAN BAPTISTE,
504933920,00010,50493392000010,O,2008-05-01,01,2020,,2022-08-29T09:09:00,true,2,,1,,CHE,DES COTERIENS,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.265534,49.136532,0.83,housenumber,1 Chemin des Cotériens 02470 Priez,02622_0020_00001,G,1 CHEMIN DES COTERIENS,
517543906,00013,51754390600013,O,2009-10-15,,,,2014-03-11T08:37:37,true,3,,5,,,COUR DE LA RECETTE,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2014-03-08,F,A2I LEFEVRE PATRICK,,,,62.09Z,NAFRev2,N,3.262631,49.137048,0.93,housenumber,5 Cour de la Recette 02470 Priez,02622_x001_00005,G,5 COUR DE LA RECETTE,
518676192,00033,51867619200033,O,2013-07-01,,,,2013-08-25T03:55:05,false,1,,,,LD,L'ORME LAGUETTE,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,3.265309,49.129512,0.93,locality,L’Orme Laguette 02470 Priez,02622_B018,G,L ORME LAGUETTE,
519157275,00016,51915727500016,O,2009-01-04,,,,2013-11-28T10:45:14,true,2,,4,,RUE,ST JEAN BAPTISTE,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99E,NAFRev2,N,3.263786,49.136695,0.85,housenumber,4 Rue Saint Jean Baptiste 02470 Priez,02622_0050_00004,G,4 RUE SAINT JEAN BAPTISTE,
519506786,00010,51950678600010,O,2010-01-21,,,,2012-11-10T01:40:48,true,2,,1,,PL,DU LAVOIR,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,82.19Z,NAFRev2,N,3.264001,49.136954,0.8,housenumber,1 Place du Lavoir 02470 Priez,02622_0060_00001,G,1 PLACE DU LAVOIR,
520040577,00014,52004057700014,O,2010-02-02,,,,2012-11-10T01:45:33,true,2,,3,,,COUR DE LA RECETTE,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,27.33Z,NAFRev2,N,3.262579,49.137121,0.93,housenumber,3 Cour de la Recette 02470 Priez,02622_x001_00003,G,3 COUR DE LA RECETTE,
523416485,00010,52341648500010,O,2010-07-01,,,,2012-11-10T02:17:11,true,2,,5,,CRS,DE LA RECETTE,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.41Z,NAFRev2,N,3.262631,49.137048,0.75,housenumber,5 Cour de la Recette 02470 Priez,02622_x001_00005,G,5 COUR DE LA RECETTE,
716970975,00018,71697097500018,O,,NN,,,,true,1,,,,,,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
890917321,00014,89091732100014,O,2020-10-30,,,,2020-11-12T11:34:58,true,1,,1,,PL,DU LAVOIR,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,82.91Z,NAFRev2,N,3.264001,49.136954,0.8,housenumber,1 Place du Lavoir 02470 Priez,02622_0060_00001,G,1 PLACE DU LAVOIR,
907767305,00010,90776730500010,O,2021-12-01,,,8121ZZ,2021-12-02T04:11:24,true,1,,5,,,COUR DE LA RECETTE,02470,PRIEZ,,,02622,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,81.21Z,NAFRev2,N,3.262631,49.137048,0.93,housenumber,5 Cour de la Recette 02470 Priez,02622_x001_00005,G,5 COUR DE LA RECETTE,
