id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-25913,2023-04-27,000001,Vente,92000,5061,B,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1379,3.98313,46.334666
2023-25913,2023-04-27,000001,Vente,92000,5061,B,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.98313,46.334666
2023-25913,2023-04-27,000001,Vente,92000,5061,B,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0232,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,621,3.98313,46.334666
2023-25913,2023-04-27,000001,Vente,92000,5061,B,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0232,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,1379,3.98313,46.334666
2023-25913,2023-04-27,000001,Vente,92000,,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0639,,,,,,,,,,,,,0,,,,,S,sols,,,307,3.982495,46.334905
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.954496,46.341343
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,3.953877,46.343012
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,3115,3.954156,46.343223
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.954103,46.342984
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.955657,46.342159
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,10087,3.955888,46.34203
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0578,,,,,,,,,,,,,0,,,,,T,terres,,,5284,3.954699,46.342939
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,5996,3.954894,46.342615
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,6112,3.955346,46.342449
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,4743,3.95565,46.342314
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0582,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.954362,46.341579
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,455,3.954246,46.341746
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0584,,,,,,,,,,,,,0,,,,,J,jardins,,,425,3.954092,46.341827
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.954232,46.341974
2023-26823,2023-06-12,000001,Vente,806904,,,LE GRAND PATIER,B043,03130,03014,Avrilly,03,,,030140000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,41255,3.939004,46.337943
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0006,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.94241,46.341142
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,12650,3.941608,46.34019
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,14187,3.941435,46.338937
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,27130,3.941085,46.337524
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,4530,3.942488,46.337166
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,14460,3.945347,46.335892
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,14613,3.945429,46.336589
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0022,,,,,,,,,,,,,0,,,,,P,prés,,,7882,3.945352,46.337181
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,5990,3.943688,46.337128
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0024,,,,,,,,,,,,,0,,,,,J,jardins,,,875,3.943306,46.337281
2023-26823,2023-06-12,000001,Vente,806904,5042,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0025,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1590,3.943342,46.337532
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,2137,3.94525,46.337852
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0027,,,,,,,,,,,,,0,,,,,E,eaux,,,2635,3.945322,46.337839
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0028,,,,,,,,,,,,,0,,,,,S,sols,,,678,3.944438,46.338057
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,11678,3.944438,46.338057
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,11677,3.944438,46.338057
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,10205,3.943289,46.339125
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,10800,3.943242,46.339987
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,10865,3.942937,46.34102
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,37470,3.944999,46.33988
2023-26823,2023-06-12,000001,Vente,806904,,,LE GRAND CHARBON,B042,03130,03014,Avrilly,03,,,030140000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,112285,3.947612,46.338517
2023-26823,2023-06-12,000001,Vente,806904,,,LE GRAND CHARBON,B042,03130,03014,Avrilly,03,,,030140000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,6050,3.95047,46.33707
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,7305,3.954412,46.339842
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,45165,3.954122,46.338335
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,4825,3.955092,46.337224
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,16850,3.953065,46.337296
2023-26823,2023-06-12,000001,Vente,806904,,,LES BESSAIS,B009,03130,03014,Avrilly,03,,,030140000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,9300,3.952528,46.336772
2023-26823,2023-06-12,000001,Vente,806904,,,LES TERRES DU BOIS SIACRON,B076,03130,03014,Avrilly,03,,,030140000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,3360,3.951626,46.337089
2023-26823,2023-06-12,000001,Vente,806904,,,LES TERRES DU BOIS SIACRON,B076,03130,03014,Avrilly,03,,,030140000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,50680,3.950308,46.336152
2023-26823,2023-06-12,000001,Vente,806904,,,LES TERRES DU BOIS SIACRON,B076,03130,03014,Avrilly,03,,,030140000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,36907,3.95004,46.334888
2023-26823,2023-06-12,000001,Vente,806904,,,LES RAFLAUX,B067,03130,03014,Avrilly,03,,,030140000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,3750,3.939668,46.335586
2023-26823,2023-06-12,000001,Vente,806904,,,LES RAFLAUX,B067,03130,03014,Avrilly,03,,,030140000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.939085,46.335537
2023-26823,2023-06-12,000001,Vente,806904,,,LES RAFLAUX,B067,03130,03014,Avrilly,03,,,030140000C0143,,,,,,,,,,,,,0,,,,,P,prés,,,3095,3.938845,46.33508
2023-26823,2023-06-12,000001,Vente,806904,,,LES TERRES DU BOIS SIACRON,B076,03130,03014,Avrilly,03,,,030140000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,3604,3.945066,46.337236
2023-26823,2023-06-12,000001,Vente,806904,,,LES TERRES DU BOIS SIACRON,B076,03130,03014,Avrilly,03,,,030140000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,1911,3.947219,46.336256
2023-26823,2023-06-12,000001,Vente,806904,,,LES TERRES DU BOIS SIACRON,B076,03130,03014,Avrilly,03,,,030140000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,2355,3.946769,46.336027
2023-26823,2023-06-12,000001,Vente,806904,,,LES TERRES DU BOIS SIACRON,B076,03130,03014,Avrilly,03,,,030140000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,9747,3.946634,46.335463
2023-26823,2023-06-12,000001,Vente,806904,,,LES TERRES DU BOIS SIACRON,B076,03130,03014,Avrilly,03,,,030140000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,8314,3.946736,46.336629
2023-26823,2023-06-12,000001,Vente,806904,,,LES AUDRAS,B004,03130,03014,Avrilly,03,,,030140000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,2442,3.941251,46.337207
2023-27039,2023-06-16,000001,Vente,3096,,,LES AGROTS,B001,03130,03014,Avrilly,03,,,030140000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,7740,3.950605,46.334228
2023-27469,2023-07-04,000001,Vente,124400,5084,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0740,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,1578,3.984296,46.34003
2023-27469,2023-07-04,000001,Vente,124400,5084,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0740,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1578,3.984296,46.34003
2023-27469,2023-07-04,000001,Vente,124400,5084,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0740,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,800,3.984296,46.34003
2023-27469,2023-07-04,000001,Vente,124400,5084,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.984296,46.34003
2023-28003,2023-07-17,000001,Vente,125000,,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0239,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.983467,46.337277
2023-28003,2023-07-17,000001,Vente,125000,,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0240,,,,,,,,,,,,,0,,,,,J,jardins,,,529,3.983504,46.3374
2023-28003,2023-07-17,000001,Vente,125000,,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,3337,3.98416,46.33736
2023-28003,2023-07-17,000001,Vente,125000,,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,1446,3.983862,46.337616
2023-28003,2023-07-17,000001,Vente,125000,,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0243,,,,,,,,,,,,,0,,,,,J,jardins,,,163,3.983743,46.337712
2023-28003,2023-07-17,000001,Vente,125000,5062,,LA RUE GENEVE,B070,03130,03014,Avrilly,03,,,030140000A0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.983115,46.337307
2023-28003,2023-07-17,000001,Vente,125000,5062,,LA RUE GENEVE,B070,03130,03014,Avrilly,03,,,030140000A0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.983115,46.337307
2023-28003,2023-07-17,000001,Vente,125000,5062,,LA RUE GENEVE,B070,03130,03014,Avrilly,03,,,030140000A0301,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,640,3.983115,46.337307
2023-28003,2023-07-17,000001,Vente,125000,,,CLAVEGRY,B028,03130,03014,Avrilly,03,,,030140000A0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,3.980303,46.345221
2023-28003,2023-07-17,000001,Vente,125000,,,CLAVEGRY,B028,03130,03014,Avrilly,03,,,030140000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,1982,3.980354,46.34502
2023-28708,2023-09-04,000001,Vente,110000,5061,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0680,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,1826,3.981425,46.334587
2023-28708,2023-09-04,000001,Vente,110000,5061,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0680,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,864,3.981425,46.334587
2023-29678,2023-10-02,000001,Vente,60000,5115,,LE BOURG,B015,03130,03014,Avrilly,03,,,030140000B0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1976,3.980671,46.33264
2023-29678,2023-10-02,000001,Vente,60000,5115,,LE BOURG,B015,03130,03014,Avrilly,03,,,030140000B0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1976,3.980671,46.33264
2023-30155,2023-10-19,000001,Vente,53000,5102,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0261,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1160,3.983779,46.339303
2023-30155,2023-10-19,000001,Vente,53000,5102,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0261,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,3.983779,46.339303
2023-30155,2023-10-19,000001,Vente,53000,,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.98487,46.339347
2023-30155,2023-10-19,000001,Vente,53000,,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0590,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.984107,46.339443
2023-30155,2023-10-19,000001,Vente,53000,,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,1767,3.984107,46.339443
2023-30581,2023-11-17,000001,Vente,2476,,,LES AGROTS,B001,03130,03014,Avrilly,03,,,030140000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,7075,3.949545,46.333805
2023-31167,2023-12-07,000001,Echange,898,,,LES CHAMBONS,B024,03130,03014,Avrilly,03,,,030140000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,3209,3.988991,46.322269
2023-31168,2023-12-07,000002,Echange,5066,,,LES CHAMBONS,B024,03130,03014,Avrilly,03,,,030140000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,18095,3.992266,46.322501
2023-31440,2023-12-16,000001,Vente,115000,,,LE BOURG,B015,03130,03014,Avrilly,03,,,030140000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.980754,46.332088
2023-31440,2023-12-16,000001,Vente,115000,5097,,LE BOURG,B015,03130,03014,Avrilly,03,,,030140000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,3.980881,46.332093
2023-31440,2023-12-16,000001,Vente,115000,5097,,LE BOURG,B015,03130,03014,Avrilly,03,,,030140000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,3.980881,46.332093
2023-31440,2023-12-16,000001,Vente,115000,5097,,LE BOURG,B015,03130,03014,Avrilly,03,,,030140000B0526,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,865,3.980881,46.332093
