id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91576,2020-05-12,000001,Vente,2000,,,COTE FROIDE,B026,08400,08350,Quatre-Champs,08,,,083500000A0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,467,4.752173,49.439252
2020-91576,2020-05-12,000001,Vente,2000,,,SOUS HUILEUX,B116,08400,08350,Quatre-Champs,08,,,083500000B0310,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1320,4.772755,49.456188
2020-91583,2020-05-14,000001,Vente,32000,5037,,RUE DE LA FOURNELLE,0013,08400,08350,Quatre-Champs,08,,,083500000A1482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,4.76938,49.445753
2020-91583,2020-05-14,000001,Vente,32000,5037,,RUE DE LA FOURNELLE,0013,08400,08350,Quatre-Champs,08,,,083500000A1482,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,348,4.76938,49.445753
2020-91583,2020-05-14,000001,Vente,32000,6,,RUE DE LA FOURNELLE,0013,08400,08350,Quatre-Champs,08,,,083500000A1483,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,410,4.769564,49.445697
2020-91583,2020-05-14,000001,Vente,32000,6,,RUE DE LA FOURNELLE,0013,08400,08350,Quatre-Champs,08,,,083500000A1483,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,95,4.769564,49.445697
2020-91615,2020-05-26,000001,Vente,38000,4,,RUE DU FOUR A CHAUX,0011,08400,08350,Quatre-Champs,08,,,083500000A0151,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,737,4.769502,49.447085
2020-91615,2020-05-26,000001,Vente,38000,,,LE VILLAGE,B133,08400,08350,Quatre-Champs,08,,,083500000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,908,4.769755,49.446947
2020-91619,2020-05-26,000002,Vente,2040,,,RUE CHARLES VINCANT,0004,08400,08350,Quatre-Champs,08,,,083500000A1512,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.765975,49.445326
2020-91619,2020-05-26,000002,Vente,2040,,,LE VILLAGE,B133,08400,08350,Quatre-Champs,08,,,083500000A1513,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.765685,49.445604
2020-91790,2020-09-18,000001,Vente,15000,,,RUE SAINT MARTIN,0021,08400,08350,Quatre-Champs,08,,,083500000A1480,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,867,4.768357,49.445001
2020-91790,2020-09-18,000001,Vente,15000,,,RUE SAINT MARTIN,0021,08400,08350,Quatre-Champs,08,,,083500000A1480,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,738,4.768357,49.445001
2020-91790,2020-09-18,000001,Vente,15000,,,RUE SAINT MARTIN,0021,08400,08350,Quatre-Champs,08,,,083500000A1480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.768357,49.445001
2020-91811,2020-09-05,000001,Vente,4500,,,LA FACHE,B038,08400,08350,Quatre-Champs,08,,,083500000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,473,4.756491,49.439235
2020-91811,2020-09-05,000001,Vente,4500,,,LA FACHE,B038,08400,08350,Quatre-Champs,08,,,083500000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.756491,49.439235
2020-91811,2020-09-05,000001,Vente,4500,,,LA FACHE,B038,08400,08350,Quatre-Champs,08,,,083500000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,489,4.757185,49.438934
2020-91811,2020-09-05,000001,Vente,4500,,,LA FACHE,B038,08400,08350,Quatre-Champs,08,,,083500000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.756688,49.439311
2020-91811,2020-09-05,000001,Vente,4500,,,LA FACHE,B038,08400,08350,Quatre-Champs,08,,,083500000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,1098,4.756688,49.439311
2020-91811,2020-09-05,000001,Vente,4500,,,LA FACHE,B038,08400,08350,Quatre-Champs,08,,,083500000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,2046,4.757206,49.439333
2020-91811,2020-09-05,000001,Vente,4500,,,LA FACHE,B038,08400,08350,Quatre-Champs,08,,,083500000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,668,4.757649,49.439295
2020-91811,2020-09-05,000001,Vente,4500,,,LA FACHE,B038,08400,08350,Quatre-Champs,08,,,083500000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,353,4.757551,49.439398
2020-91903,2020-10-22,000001,Vente,17600,,,LE GROS CHENE,B055,08400,08350,Quatre-Champs,08,,,08350000ZI0067,,,,,,,,,,,,,0,,,,,P,prés,,,4085,4.758692,49.440972
2020-91946,2020-11-10,000001,Vente,2100,,,LA MILLETTE,B071,08400,08350,Quatre-Champs,08,,,083500000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,4.754848,49.438368
2020-91946,2020-11-10,000001,Vente,2100,,,LA MILLETTE,B071,08400,08350,Quatre-Champs,08,,,083500000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.754951,49.438421
2020-91946,2020-11-10,000001,Vente,2100,,,LA MILLETTE,B071,08400,08350,Quatre-Champs,08,,,083500000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.754999,49.438461
2020-91946,2020-11-10,000001,Vente,2100,,,LA MILLETTE,B071,08400,08350,Quatre-Champs,08,,,083500000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,793,4.755125,49.43843
