siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502082,00010,21250208200010,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,GRANDE RUE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502082,00028,21250208200028,O,1983-12-21,03,2020,,2022-08-29T09:06:27,false,3,,,,,GRANDE RUE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262503188,00019,26250318800019,O,1986-01-01,NN,,,,true,1,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292502085,00015,29250208500015,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302593686,00017,30259368600017,O,,,,,,true,1,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325192466,00010,32519246600010,O,1982-09-01,NN,,,2018-10-31T04:35:19,true,4,,2,,LD,LA BARECHE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,6.233394,47.097219,0.94,housenumber,2 La Barêche 25580 Durnes,25208_yqe44n_00002,G,2 LA BARECHE,
328033808,00051,32803380800051,O,2008-01-02,NN,,,2015-05-14T06:07:59,true,5,,2,,,CLOS DES MURGERS,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.22Z,NAFRev2,O,6.231384,47.11116,0.94,housenumber,2 Clos des Murgers 25580 Durnes,25208_0050_00002,G,2 CLOS DES MURGERS,
328778212,00014,32877821200014,O,1984-01-01,NN,,,2008-11-07T00:46:41,true,4,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.4B,NAFRev1,N,,,0,,,,,,
330650052,00021,33065005200021,O,2003-01-31,NN,,,2006-10-27T02:04:51,false,3,,,,,VEAUMACHURE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,65.2E,NAFRev1,N,,,0,,,,,,
342607785,00017,34260778500017,O,1987-07-01,NN,,,,true,3,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
344564695,00015,34456469500015,O,1988-04-15,NN,,,2009-06-27T05:38:52,true,5,,1,,RUE,D'ALSACE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
378302467,00014,37830246700014,O,1990-05-01,02,2020,,2022-08-29T09:05:29,true,3,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379975659,00010,37997565900010,O,1990-11-01,NN,,,2008-04-16T04:19:03,true,3,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381844455,00018,38184445500018,O,1991-04-22,NN,,,,true,3,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
392229779,00013,39222977900013,O,1993-06-01,NN,,,2020-08-25T10:27:03,true,4,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394506968,00012,39450696800012,O,1963-07-01,NN,,,2022-04-06T04:14:33,true,4,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397721564,00029,39772156400029,O,1998-04-15,NN,,,2014-07-08T01:25:36,true,4,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
398221457,00011,39822145700011,O,1994-06-01,NN,,,2006-11-25T12:32:45,true,3,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,80.4C,NAF1993,O,,,0,,,,,,
399474402,00019,39947440200019,O,1994-11-15,NN,,,,true,4,,1,,RUE,D'ALSACE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,72.2Z,NAF1993,O,,,0,,,,,,
401307707,00026,40130770700026,O,1993-01-01,NN,,,2017-05-04T05:06:02,true,4,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402663363,00016,40266336300016,O,1900-01-01,NN,,,2011-11-18T00:16:19,true,6,,,,RTE,DE MONTGESOYE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,6.191506,47.0804445,0.75,poi.place_of_worship,Église Saint-Gengoul (Lieu de culte) Montgesoye,https://osm.org/way/97504668,G,,
411686645,00010,41168664500010,O,1997-03-22,NN,,,2018-12-19T04:43:33,true,3,CHEZ MR BELOT JACQUES,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413070426,00015,41307042600015,O,1997-07-28,03,2020,,2022-08-29T09:29:37,true,4,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
418857611,00010,41885761100010,O,1998-04-01,NN,,,2008-01-04T23:27:38,true,3,SUR LA PETITE CHAUX,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.228132,47.109934,0.39,street,Rue de la Chaux 25580 Durnes,25208_0007,D,RUE DE LA CHAUX,
420210544,00011,42021054400011,O,1998-08-01,NN,,,2008-01-04T23:48:26,true,3,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428049910,00014,42804991000014,O,1993-06-01,NN,,,2006-10-31T00:33:36,true,3,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428050264,00012,42805026400012,O,1968-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428233357,00014,42823335700014,O,1976-01-01,NN,,,2016-01-12T00:21:43,true,4,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
440093516,00019,44009351600019,O,2001-11-24,NN,,,2017-02-17T08:55:29,true,4,M. BABOUOT JEAN,,,LOT,LES MURGERS,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.231336,47.111124,0.51,street,Clos des Murgers 25580 Durnes,25208_0050,G,CLOS DES MURGERS,
442330205,00018,44233020500018,O,2002-05-25,NN,,,2014-06-08T05:06:28,true,3,MELLE COULON BERNADETTE,,,LD,PETITE CHAUX,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.228132,47.109934,0.32,street,Rue de la Chaux 25580 Durnes,25208_0007,G,RUE DE LA CHAUX,
452071764,00016,45207176400016,O,2003-10-10,NN,,,2008-01-05T02:37:39,true,3,,43,,,GRANDE RUE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
453729287,00012,45372928700012,O,2004-05-01,NN,,,2008-01-05T03:10:16,true,3,,43,,,GRANDE RUE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
483822631,00030,48382263100030,O,2012-08-01,,,4333ZZ,2021-02-23T13:48:46,true,1,,3,,RUE,DU CHATEAU,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2012-08-01,A,LE JARDIN D'OSCAR,,,,43.33Z,NAFRev2,N,6.230564,47.107233,0.94,housenumber,3 Rue du Château 25580 Durnes,25208_0010_00003,G,3 RUE DU CHATEAU,
488055450,00016,48805545000016,O,2005-12-22,,,,2008-01-05T21:59:42,true,2,,1,,RUE,BOHEMIE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489629220,00026,48962922000026,O,2006-06-01,,,,2009-11-06T15:23:58,true,3,,3,,RUE,DE LA BOHEME D'ALSACE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2009-03-02,F,EISO,,,,85.42Z,NAFRev2,O,,,0,,,,,,
491259834,00019,49125983400019,O,2006-03-20,,,,2008-01-05T03:52:11,true,2,,1,,RUE,DE LA BOHEME D ALSACE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
491635769,00012,49163576900012,O,2006-09-05,,,,2014-07-10T00:36:00,true,3,,,,RTE,DE GUYANS DURNES,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2011-12-30,F,STYL' ONGLES,,,,96.02B,NAFRev2,N,6.231901,47.107312,0.37,street,Rue des Jardins 25580 Durnes,25208_0035,G,RUE DES JARDINS,
511144099,00013,51114409900013,O,2009-03-17,,,,2012-11-10T00:37:45,true,1,,2,,CHE,DE CLAINEVY,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,43.12A,NAFRev2,N,6.226868,47.110399,0.73,housenumber,2 Rue de Clainevy 25580 Durnes,25208_0009_00002,G,2 RUE DE CLAINEVY,
511412074,00011,51141207400011,O,2009-03-12,,,,2009-03-30T08:00:18,true,1,,6,,RUE,DU CHATEAU,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,81.30Z,NAFRev2,N,6.230044,47.107128,0.94,housenumber,6 Rue du Château 25580 Durnes,25208_0010_00006,G,6 RUE DU CHATEAU,
511857153,00015,51185715300015,O,2009-03-28,,,,2009-04-17T04:32:58,true,1,,16,,RUE,DE SAINT HIPPOLYTE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,68.20B,NAFRev2,N,6.232627,47.107201,0.85,housenumber,16 Rue Saint Hippolyte 25580 Durnes,25208_0090_00016,G,16 RUE SAINT HIPPOLYTE,
519858740,00011,51985874000011,O,2010-01-04,,,,2022-05-21T03:48:50,true,1,,6,,RUE,DU CHATEAU,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,46.23Z,NAFRev2,N,6.230044,47.107128,0.94,housenumber,6 Rue du Château 25580 Durnes,25208_0010_00006,G,6 RUE DU CHATEAU,
525395893,00015,52539589300015,O,2010-10-06,,,,2015-06-25T03:41:07,false,2,,15,,RUE,SAINT HIPPOLYTE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,6.232316,47.108016,0.94,housenumber,15 Rue Saint Hippolyte 25580 Durnes,25208_0090_00015,G,15 RUE SAINT HIPPOLYTE,
532637956,00014,53263795600014,O,2011-05-09,,,,2011-05-29T05:35:28,true,1,,4,,RUE,ST HYPPOLYTE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,68.20B,NAFRev2,N,6.230685,47.109143,0.71,housenumber,4 Rue Saint Hippolyte 25580 Durnes,25208_0090_00004,G,4 RUE SAINT HIPPOLYTE,
534528120,00023,53452812000023,O,2016-06-24,,,,2021-02-23T15:56:08,true,1,,1,,RUE,DE CLAINEVY,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,35.11Z,NAFRev2,N,6.227447,47.109998,0.93,housenumber,1 Rue de Clainevy 25580 Durnes,25208_0009_00001,G,1 RUE DE CLAINEVY,
540056868,00032,54005686800032,O,2016-01-01,,,4399DC,2021-11-23T03:47:16,true,1,,9,,RUE,DU CHATEAU,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,6.229273,47.106147,0.94,housenumber,9 Rue du Château 25580 Durnes,25208_0010_00009,G,9 RUE DU CHATEAU,
612814327,00013,61281432700013,O,1961-01-01,NN,,,2010-12-17T17:27:42,true,4,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
778334375,00020,77833437500020,O,2021-01-01,,,,2021-06-11T08:58:21,true,1,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
791277452,00011,79127745200011,O,2013-02-13,,,,2013-03-06T15:46:14,true,1,,17,,RUE,SAINT HIPPOLYTE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,71.20B,NAFRev2,N,6.232154,47.107738,0.94,housenumber,17 Rue Saint Hippolyte 25580 Durnes,25208_0090_00017,G,17 RUE SAINT HIPPOLYTE,
792253304,00010,79225330400010,O,2013-04-01,00,2019,,2021-10-27T09:00:46,true,3,,2,,RUE,DES JONCHES,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,6.231114,47.109932,0.94,housenumber,2 Rue des Jonches 25580 Durnes,25208_0037_00002,G,2 RUE DES JONCHES,
804814044,00017,80481404400017,O,2014-09-23,,,,2018-04-06T18:02:22,true,1,,7,,RUE,DE LA CHAUX,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,70.10Z,NAFRev2,N,6.228106,47.109917,0.94,housenumber,7 Rue de la Chaux 25580 Durnes,25208_0007_00007,G,7 RUE DE LA CHAUX,
808070759,00010,80807075900010,O,2013-10-11,,,,2014-11-28T11:18:35,true,1,,20,,RUE,DES ECOLIERS,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,94.99Z,NAFRev2,N,6.229041,47.113991,0.94,housenumber,20 Rue des Ecoliers 25580 Durnes,25208_0020_00020,G,20 RUE DES ECOLIERS,
811972173,00017,81197217300017,O,2015-06-10,,,,2020-09-29T04:07:47,false,2,,6,,RTE,DU CHATEAU,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,6.230044,47.107128,0.78,housenumber,6 Rue du Château 25580 Durnes,25208_0010_00006,G,6 RUE DU CHATEAU,
818074916,00011,81807491600011,O,2016-01-01,,,,2016-01-29T05:15:56,true,1,,3,,IMP,CHAMPETRE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2016-01-01,A,CHENIL DES COTEAUX DE LA LOUE,,,,01.49Z,NAFRev2,N,6.233393,47.112481,0.82,housenumber,3 Impasse Champêtre 25580 Durnes,25208_0003_00003,G,3 IMPASSE CHAMPETRE,
818358996,00010,81835899600010,O,2016-02-01,,,,2022-01-12T04:37:11,true,1,,5,,RUE,DES CHAMPS DU PUY,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,N,6.232918,47.107075,0.94,housenumber,5 Rue des Champs du Puy 25580 Durnes,25208_0005_00005,G,5 RUE DES CHAMPS DU PUY,
821648581,00014,82164858100014,O,2016-07-01,,,,2022-07-14T04:09:48,true,1,,6,,RUE,SAINT HIPPOLYTE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,96.09Z,NAFRev2,N,6.230712,47.108808,0.94,housenumber,6 Rue Saint Hippolyte 25580 Durnes,25208_0090_00006,G,6 RUE SAINT HIPPOLYTE,
829876986,00029,82987698600029,O,2019-09-23,,,,2021-02-23T17:49:16,true,1,,10,,RUE,DU CHATEAU,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,43.21A,NAFRev2,N,6.229744,47.106581,0.94,housenumber,10 Rue du Château 25580 Durnes,25208_0010_00010,G,10 RUE DU CHATEAU,
877770560,00010,87777056000010,O,2018-12-23,,,,2019-10-03T10:03:43,true,1,MAIRIE,1,,PL,PERGAUD,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2018-12-23,A,,,,,94.99Z,NAFRev2,N,6.231199,47.107995,0.79,housenumber,1 Place Pergaud 25580 Durnes,25208_0070_00001,G,1 PLACE PERGAUD,
878000736,00016,87800073600016,O,2019-11-01,,,7410ZP,2021-11-03T08:36:39,true,1,,18,,RUE,DES ECOLIERS,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,74.10Z,NAFRev2,N,6.229041,47.113991,0.94,housenumber,18 Rue des Ecoliers 25580 Durnes,25208_0020_00018,G,18 RUE DES ECOLIERS,
879541969,00017,87954196900017,O,2019-11-27,01,2020,4399CZ,2022-08-29T10:38:35,true,2,,25,,RUE,SAINT HIPPOLYTE,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,OUDET PUJOL CONSTRUCTIONS,43.99C,NAFRev2,O,6.231598,47.108097,0.84,street,Rue Saint Hippolyte 25580 Durnes,25208_0090,G,RUE SAINT HIPPOLYTE,
880902804,00017,88090280400017,O,2019-12-31,02,2020,4399CZ,2022-08-29T10:39:14,true,2,,2,,RUE,DES JONCHES,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.99C,NAFRev2,O,6.231114,47.109932,0.94,housenumber,2 Rue des Jonches 25580 Durnes,25208_0037_00002,G,2 RUE DES JONCHES,
889681821,00019,88968182100019,O,2020-09-28,,,,2020-10-07T07:05:45,true,1,,18,,RUE,DES ECOLIERS,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,68.20B,NAFRev2,N,6.229041,47.113991,0.94,housenumber,18 Rue des Ecoliers 25580 Durnes,25208_0020_00018,G,18 RUE DES ECOLIERS,
893253989,00014,89325398900014,O,2017-03-14,,,,2021-01-23T08:41:43,true,1,,18,,RUE,DES ECOLIERS,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,93.12Z,NAFRev2,N,6.229041,47.113991,0.94,housenumber,18 Rue des Ecoliers 25580 Durnes,25208_0020_00018,G,18 RUE DES ECOLIERS,
898649736,00029,89864973600029,O,2022-07-01,,,,2022-08-25T11:13:51,false,2,,,,,,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2022-08-19,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
911292167,00010,91129216700010,O,2022-03-08,,,,2022-03-16T08:52:07,true,1,,2,,RUE,DES CHAMPS DU PUY,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,SACRE ARMAND,63.12Z,NAFRev2,N,6.233223,47.107122,0.94,housenumber,2 Rue des Champs du Puy 25580 Durnes,25208_0005_00002,G,2 RUE DES CHAMPS DU PUY,
914483110,00013,91448311000013,O,2022-06-13,,,,2022-06-15T04:10:45,true,1,,2,,R,DES JONCHES ,25580,DURNES,,,25208,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,68.20B,NAFRev2,N,6.231114,47.109932,0.82,housenumber,2 Rue des Jonches 25580 Durnes,25208_0037_00002,G,2 RUE DES JONCHES,
