siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
052262532,00014,05226253200014,O,1994-12-25,NN,,,2008-01-04T18:06:52,true,3,,103,,RUE,SAINT FRANCOIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.666066,47.384219,0.97,housenumber,103 Rue Saint-François 37520 La Riche,37195_0450_00103,G,103 RUE SAINT FRANCOIS,
052275351,00014,05227535100014,O,1994-12-25,01,2020,,2022-08-29T09:02:52,true,2,,10,,RUE,SIMON VAUQUIER,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.661598,47.391758,0.85,street,Rue Simon Vauquier 37520 La Riche,37195_0490,G,RUE SIMON VAUQUIER,
052278132,00015,05227813200015,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,3,,6,,RUE,RENE LAENNEC,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,0.656826,47.387166,0.96,housenumber,6 Rue René Laennec 37520 La Riche,37195_0386_00006,G,6 RUE RENE LAENNEC,
052297629,00017,05229762900017,O,1994-12-25,NN,,,2007-05-19T08:07:11,true,2,,73,B,RUE,SAINT FRANCOIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3C,NAFRev1,O,0.665947,47.386093,0.89,housenumber,73bis Rue Saint-François 37520 La Riche,37195_0450_00073_bis,G,73BIS RUE SAINT FRANCOIS,
052297645,00013,05229764500013,O,1994-12-25,01,2020,,2022-08-29T09:02:52,true,2,,5,,RUE,LOUIS XI,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.664421,47.385343,0.96,housenumber,5 Rue Louis XI 37520 La Riche,37195_0210_00005,G,5 RUE LOUIS XI,
052298197,00014,05229819700014,O,1994-12-25,NN,,,2008-01-04T18:06:54,true,3,,111,,RUE,SAINT FRANCOIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.6661,47.383606,0.97,housenumber,111 Rue Saint-François 37520 La Riche,37195_0450_00111,G,111 RUE SAINT FRANCOIS,
052298460,00016,05229846000016,O,1994-12-25,NN,,,2016-04-26T01:06:24,true,3,,,,RUE,DE LA MAIRIE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,81.10Z,NAFRev2,N,0.659086,47.38861,0.97,street,Rue de la Mairie 37520 La Riche,37195_0220,G,RUE DE LA MAIRIE,
052298809,00014,05229880900014,O,1994-12-25,NN,,,2016-04-26T01:06:24,true,3,,5,,,LA LOIRE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,0.665175,47.393702,0.94,housenumber,5 Levée de la Loire 37520 La Riche,37195_7o44jb_00005,G,5 LEVEE DE LA LOIRE,
052299047,00010,05229904700010,O,1994-12-25,NN,,,2016-04-26T01:06:24,true,3,,8,,RUE,DU 8 MAI 1945,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,81.10Z,NAFRev2,N,0.658474,47.386768,0.91,street,Rue du 8 Mai 1945 37520 La Riche,37195_0141,G,RUE DU 8 MAI 1945,
052299294,00018,05229929400018,O,1994-12-25,NN,,,2016-10-25T08:26:58,true,3,,,,PL,SAINTE ANNE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,81.10Z,NAFRev2,N,0.667064,47.390958,0.84,street,Place Sainte-Anne 37520 La Riche,37195_0430,G,PLACE SAINTE ANNE,
057201378,00031,05720137800031,O,1999-03-01,NN,,,2015-05-14T03:06:43,false,4,,23,,RUE,JULES VERNE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.21Z,NAFRev2,O,0.61387,47.37631,0.96,housenumber,23 Rue Jules Verne 37520 La Riche,37195_0171_00023,G,23 RUE JULES VERNE,
086880036,00099,08688003600099,O,1995-04-28,03,2020,,2022-08-29T09:03:11,false,4,ZI DE SAINT COME,,,RUE,JULES VERNE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,0.615456,47.376618,0.96,street,Rue Jules Verne 37520 La Riche,37195_0171,G,RUE JULES VERNE,
086880036,00198,08688003600198,O,1999-01-01,11,2020,,2022-08-29T09:03:11,false,4,ZI DE ST COSME,,,RUE,JULES VERNE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,0.615456,47.376618,0.96,street,Rue Jules Verne 37520 La Riche,37195_0171,G,RUE JULES VERNE,
213701956,00012,21370195600012,O,1983-03-01,31,2020,,2022-08-29T09:07:02,true,4,,,,PL,DU MARECHAL LECLERC,37520,LA RICHE,,CS 30102,37195,37521,LA RICHE CEDEX,,,,70,,RUE,DE LA MAIRIE,37520,LA RICHE,,,37195,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.657932,47.388159,0.87,street,Place du Maréchal Leclerc 37520 La Riche,37195_0240,G,PLACE DU MARECHAL LECLERC,
213701956,00038,21370195600038,O,1983-12-21,11,2020,,2022-08-29T09:07:02,false,3,,,,RUE,PAUL BERT,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI TAMISIER,,,,85.10Z,NAFRev2,N,0.654983,47.386133,0.96,street,Rue Paul Bert 37520 La Riche,37195_0280,G,RUE PAUL BERT,
213701956,00046,21370195600046,O,1983-12-21,11,2020,,2022-08-29T09:07:02,false,3,,53,,RUE,DES HAUTES MARCHES,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL BERT,,,,85.20Z,NAFRev2,N,0.655935,47.385416,0.97,housenumber,53 Rue des Hautes Marches 37520 La Riche,37195_0130_00053,G,53 RUE DES HAUTES MARCHES,
213701956,00053,21370195600053,O,1983-12-21,11,2020,,2022-08-29T09:07:02,false,3,,51,,RUE,DES HAUTES MARCHES,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE F.BUISSON,,,,85.20Z,NAFRev2,N,0.656195,47.38549,0.97,housenumber,51 Rue des Hautes Marches 37520 La Riche,37195_0130_00051,G,51 RUE DES HAUTES MARCHES,
213701956,00087,21370195600087,O,1985-10-11,02,2019,,2021-10-27T08:08:07,false,4,,,,RUE,LEON BOURGEOIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2017-06-26,A,RESIDENCE AUTONOMIE PERSONNES AGEES MARCEL LORIER,,,,88.10A,NAFRev2,N,0.653458,47.386321,0.95,street,Rue Léon Bourgeois 37520 La Riche,37195_0172,G,RUE LEON BOURGEOIS,
213701956,00095,21370195600095,O,1995-11-14,NN,,,2017-03-20T17:32:52,false,4,MAIRIE,,,PL,DU MARECHAL LECLERC,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2016-12-20,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.657932,47.388159,0.87,street,Place du Maréchal Leclerc 37520 La Riche,37195_0240,G,PLACE DU MARECHAL LECLERC,
213701956,00103,21370195600103,O,1995-11-14,NN,,,2017-05-04T01:25:19,false,3,MAIRIE,,,PL,DU MARECHAL LECLERC,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.657932,47.388159,0.87,street,Place du Maréchal Leclerc 37520 La Riche,37195_0240,G,PLACE DU MARECHAL LECLERC,
213701956,00111,21370195600111,O,1994-09-01,02,2020,,2022-08-29T09:07:02,false,4,,,,ALL,BUISSONNIERE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE PUBLIQUE MARIE PELLIN,,,,85.10Z,NAFRev2,N,0.656179,47.386385,0.32,street,Rue Ferdinand Buisson 37520 La Riche,37195_0090,G,RUE FERDINAND BUISSON,
213701956,00129,21370195600129,O,1985-12-01,NN,,,2017-05-04T01:25:19,false,1,,9,,RUE,LOUIS NIQUEUX,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1985-12-01,A,MAISON ENFANCE HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.66034,47.390258,0.88,street,Rue Louis Niqueux 37520 La Riche,37195_0208,G,RUE LOUIS NIQUEUX,
213701956,00137,21370195600137,O,1985-04-01,NN,,,2017-05-04T01:25:19,false,1,,,,ALL,DU PETIT PRINCE,37520,LA RICHE,,BP 702,37195,,,,,,,,,,,,,,,,,,,1985-04-01,A,C F MINICRECHE EAU VIVE,,,,88.91A,NAFRev2,N,0.65041,47.380966,0.39,street,Rue du Petit Plessis 37520 La Riche,37195_0311,G,RUE DU PETIT PLESSIS,
213701956,00145,21370195600145,O,2015-03-09,12,2019,,2021-10-27T08:08:07,false,1,,1,,RUE,DE L EGLISE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2015-03-09,A,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,0.65858,47.389109,0.95,housenumber,1 Rue de l’Église 37520 La Riche,37195_0075_00001,G,1 RUE DE L EGLISE,
213702616,00029,21370261600029,O,1983-03-16,NN,,,2015-05-14T03:35:00,false,3,,,,RUE,DE LA CHAPELLE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE MUNICIPALE INCINERATION,,,,37.00Z,NAFRev2,N,0.663575,47.377979,0.96,street,Rue de la Chapelle 37520 La Riche,37195_0041,G,RUE DE LA CHAPELLE,
213702616,00037,21370261600037,O,1983-03-16,NN,,,2015-05-14T03:35:00,false,3,,,,RUE,DU PLESSIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DU PLESSIS,,,,91.03Z,NAFRev2,N,0.663004,47.387695,0.97,street,Rue du Plessis 37520 La Riche,37195_0340,G,RUE DU PLESSIS,
223700014,00226,22370001400226,O,1985-08-27,NN,,,,false,4,,26,,RUE,DE LA PARMENTIERE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1997-12-25,F,CIRCONSCRIP SAN-SOC TOURS 03,,,,75.1E,NAF1993,N,0.665304,47.384025,0.96,housenumber,26 Rue de la Parmentière 37520 La Riche,37195_0260_00026,G,26 RUE DE LA PARMENTIERE,
223700014,00564,22370001400564,O,1997-12-25,NN,,,2011-04-23T04:18:02,false,2,MAISON DE L'ENFANCE,89,,RUE,DE LA MAIRIE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.659086,47.38861,0.85,street,Rue de la Mairie 37520 La Riche,37195_0220,G,RUE DE LA MAIRIE,
223700014,00887,22370001400887,O,2005-01-21,03,2019,,2021-10-27T08:11:36,false,2,LES TROIS VALLEES,107,B,RUE,DE LA MAIRIE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELLULE LOCALE INFORMATION COORDINATION,,,,87.30A,NAFRev2,N,0.65717,47.387893,0.89,housenumber,107bis Rue de la Mairie 37520 La Riche,37195_0220_00107_bis,G,107BIS RUE DE LA MAIRIE,
223700014,00945,22370001400945,O,2005-03-01,NN,,,2017-05-18T14:47:33,false,3,LES TROIS VALLEES,107,B,RUE,DE LA MAIRIE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2016-03-01,F,RESEAU COORDINATION GERONTOLOGIQUE,,,,87.30A,NAFRev2,N,0.65717,47.387893,0.89,housenumber,107bis Rue de la Mairie 37520 La Riche,37195_0220_00107_bis,G,107BIS RUE DE LA MAIRIE,
263700247,00012,26370024700012,O,1983-03-01,12,2020,,2022-08-29T09:10:28,true,4,,101,,RUE,DE LA MAIRIE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.659086,47.38861,0.82,street,Rue de la Mairie 37520 La Riche,37195_0220,G,RUE DE LA MAIRIE,
300026655,00039,30002665500039,O,1990-07-01,NN,,,,false,3,,57,,RUE,SAINT FRANCOIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,60.2M,NAF1993,N,0.665951,47.388156,0.97,housenumber,57 Rue Saint-François 37520 La Riche,37195_0450_00057,G,57 RUE SAINT FRANCOIS,
300188778,01205,30018877801205,O,2017-03-01,03,2020,,2022-08-29T09:11:01,false,2,,82,,RUE,DES HAUTES MARCHES,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2022-06-20,F,COMPTOIR DU SUD-OUEST,,,,46.69A,NAFRev2,O,0.650093,47.383771,0.97,housenumber,82 Rue des Hautes Marches 37520 La Riche,37195_0130_00082,G,82 RUE DES HAUTES MARCHES,
300188778,01213,30018877801213,O,2017-03-01,00,2020,,2022-08-29T09:11:01,false,2,ENTREE B,82,,RUE,DES HAUTES MARCHES,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2020-10-01,F,CSO CENTRE-ATLANTIQUE GRANDS COMPTES,,,,46.69A,NAFRev2,O,0.650093,47.383771,0.97,housenumber,82 Rue des Hautes Marches 37520 La Riche,37195_0130_00082,G,82 RUE DES HAUTES MARCHES,
300206950,00010,30020695000010,O,,NN,,,,true,1,,17,,RUE,DES AFFLUENTS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.666335,47.392993,0.96,housenumber,17 Rue des Affluents 37520 La Riche,37195_0010_00017,G,17 RUE DES AFFLUENTS,
300247038,00015,30024703800015,O,,,,,,true,1,,22,,RUE,DE LA FUYE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,66.02,NAP,N,0.642336,47.384214,0.96,housenumber,22 Rue de la Fuye 37520 La Riche,37195_0101_00022,G,22 RUE DE LA FUYE,
300423357,00015,30042335700015,O,,NN,,,,true,1,,20,,CHE,DE VENDOME,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,0.659856,47.380601,0.89,housenumber,20 Chemin de Vendôme 37520 La Riche,37195_0600_00020,G,20 CHEMIN DE VENDOME,
300423472,00012,30042347200012,O,,NN,,,,true,1,,107,,RUE,DU PLESSIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.4B,NAF1993,N,0.660223,47.3844,0.97,housenumber,107 Rue du Plessis 37520 La Riche,37195_0340_00107,G,107 RUE DU PLESSIS,
300423480,00023,30042348000023,O,,NN,,,,true,1,,20,,CHE,DE VENDOME,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4F,NAF1993,N,0.659856,47.380601,0.89,housenumber,20 Chemin de Vendôme 37520 La Riche,37195_0600_00020,G,20 CHEMIN DE VENDOME,
300596855,00019,30059685500019,O,1900-01-01,NN,,,,true,4,,4,,RUE,LOUIS PASTEUR,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,0.659876,47.387454,0.95,housenumber,4 Rue Louis Pasteur 37520 La Riche,37195_0213_00004,G,4 RUE LOUIS PASTEUR,
300597036,00015,30059703600015,O,1900-01-01,NN,,,,true,4,,4,,RUE,LOUIS PASTEUR,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,0.659876,47.387454,0.95,housenumber,4 Rue Louis Pasteur 37520 La Riche,37195_0213_00004,G,4 RUE LOUIS PASTEUR,
300599719,00014,30059971900014,O,1900-01-01,NN,,,,true,4,,4,,RUE,LOUIS PASTEUR,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,85.1C,NAFRev1,O,0.659876,47.387454,0.95,housenumber,4 Rue Louis Pasteur 37520 La Riche,37195_0213_00004,G,4 RUE LOUIS PASTEUR,
300606423,00014,30060642300014,O,,,,,,true,1,,,,RUE,SIMON VAUQUIER,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,0.661598,47.391758,0.96,street,Rue Simon Vauquier 37520 La Riche,37195_0490,G,RUE SIMON VAUQUIER,
300704103,00021,30070410300021,O,1997-05-02,,,,,true,1,,153,,RUE,SAINT FRANCOIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,45.4J,NAF1993,N,0.666258,47.381627,0.97,housenumber,153 Rue Saint-François 37520 La Riche,37195_0450_00153,G,153 RUE SAINT FRANCOIS,
300822186,00155,30082218600155,O,2015-11-25,NN,,,2017-05-04T01:44:13,false,2,,5,,RUE,JULES VERNE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,46.73B,NAFRev2,O,0.620682,47.37855,0.96,housenumber,5 Rue Jules Verne 37520 La Riche,37195_0171_00005,G,5 RUE JULES VERNE,
301345260,00014,30134526000014,O,,NN,,,,true,1,,138,,RUE,DE LA MAIRIE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,0.654858,47.387018,0.97,interpolation,138 Rue de la Mairie 37520 La Riche,,G,136 RUE DE LA MAIRIE,
301345377,00016,30134537700016,O,1966-01-01,NN,,,,true,4,,40,,RUE,DU PORT,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2C,NAFRev1,N,0.664664,47.393078,0.96,housenumber,40 Rue du Port 37520 La Riche,37195_0350_00040,G,40 RUE DU PORT,
301345922,00019,30134592200019,O,,,,,,true,1,,,,RUE,DE LA FUYE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.641988,47.384794,0.96,street,Rue de la Fuye 37520 La Riche,37195_0101,G,RUE DE LA FUYE,
301422564,00072,30142256400072,O,1991-01-01,NN,,,2010-04-18T03:21:42,false,5,,27,B,RUE,DU PORT,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-04-01,F,CENTRE D'AUTODIALYSE,,,,86.10Z,NAFRev2,O,0.665003,47.392745,0.85,housenumber,27bis Rue du Port 37520 La Riche,37195_0350_00027_bis,G,27BIS RUE DU PORT,
301587101,00025,30158710100025,O,2012-03-26,,,,2022-03-07T14:27:41,true,2,,11,,RUE,RENE CASSIN,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,90.03A,NAFRev2,N,0.65695,47.389371,0.96,housenumber,11 Rue René Cassin 37520 La Riche,37195_0394_00011,G,11 RUE RENE CASSIN,
301622957,00019,30162295700019,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,55.4B,NAF1993,N,0.665855,47.390772,0.97,housenumber,7 Rue de la Mairie 37520 La Riche,37195_0220_00007,G,7 RUE DE LA MAIRIE,
301647392,00119,30164739200119,O,1992-03-08,,,,2006-11-25T09:13:26,false,3,,45,B,RUE,DE LA MAIRIE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.4C,NAF1993,N,0.663126,47.390027,0.88,housenumber,45bis Rue de la Mairie 37520 La Riche,37195_0220_00045_bis,G,45BIS RUE DE LA MAIRIE,
301670535,00014,30167053500014,O,,,,,,true,1,,,,,LES HAUTES MARCHES,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.653487,47.384746,0.85,street,Rue des Hautes Marches 37520 La Riche,37195_0130,G,RUE DES HAUTES MARCHES,
302413117,00011,30241311700011,O,,NN,,,,true,1,,65,,RUE,DU GRAND CARROI,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.641845,47.382318,0.96,housenumber,65 Rue du Grand Carroi 37520 La Riche,37195_0113_00065,G,65 RUE DU GRAND CARROI,
302639414,00010,30263941400010,O,,NN,,,,true,1,,59,,RUE,DE LA PARMENTIERE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,55.60,NAP,N,0.665206,47.383594,0.87,street,Rue de la Parmentière 37520 La Riche,37195_0260,G,RUE DE LA PARMENTIERE,
302822739,00017,30282273900017,O,1900-01-01,NN,,,2012-01-05T14:03:07,true,3,ZONI INDUSTRIELLE,,,RUE,JULES VERNE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.615456,47.376618,0.96,street,Rue Jules Verne 37520 La Riche,37195_0171,G,RUE JULES VERNE,
302822747,00010,30282274700010,O,,,,,,true,1,,13,,BD,TONNELLE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.10,NAP,N,0.667858,47.390735,0.83,housenumber,13 Boulevard Tonnellé 37520 La Riche,37195_0500_00013,G,13 BOULEVARD TONNELLE,
303242689,00014,30324268900014,O,1975-01-01,NN,,,2009-06-27T03:39:08,false,4,,8,,RUE,SAINT FRANCOIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.3A,NAFRev1,O,0.666489,47.390048,0.97,interpolation,8 Rue Saint-François 37520 La Riche,,G,6 RUE SAINT FRANCOIS,
303272538,00032,30327253800032,O,1994-04-08,NN,,,2006-12-15T00:15:23,false,4,,7,,RUE,LOUIS NIQUEUX,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,0.660163,47.390706,0.96,housenumber,7 Rue Louis Niqueux 37520 La Riche,37195_0208_00007,G,7 RUE LOUIS NIQUEUX,
303531545,00018,30353154500018,O,,,,,,true,1,,,,RUE,DU ONZE NOVEMBRE 1918,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.658969,47.387491,0.76,street,Rue du 11 Novembre 1918 37520 La Riche,37195_0257,G,RUE DU 11 NOVEMBRE 1918,
303592307,00019,30359230700019,O,,,,,,true,1,,,,RUE,DU PLESSIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,0.663004,47.387695,0.97,street,Rue du Plessis 37520 La Riche,37195_0340,G,RUE DU PLESSIS,
303634588,00030,30363458800030,O,1994-02-11,NN,,,2006-11-25T09:16:18,true,4,,,,,LES MONTILS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,55.4B,NAFRev1,O,0.643709,47.377639,0.95,street,Les Montils 37520 La Riche,37195_8gywpw,G,LES MONTILS,
304111164,00022,30411116400022,O,,,,,2021-02-04T13:38:22,true,1,,5,,,LEVEE DE LA LOIRE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.665175,47.393702,0.96,housenumber,5 Levée de la Loire 37520 La Riche,37195_7o44jb_00005,G,5 LEVEE DE LA LOIRE,
304176183,00040,30417618300040,O,1999-02-01,,,,2011-04-28T00:11:31,false,2,,1,B,RUE,DU LIEUTENANT ROZE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,0.667029,47.391366,0.89,housenumber,1bis Rue du Lieutenant Roze 37520 La Riche,37195_0190_00001_bis,G,1BIS RUE DU LIEUTENANT ROZE,
304283583,00017,30428358300017,O,,NN,,,,true,1,,,,,LES ILES NOIRES,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.41,NAP,N,0.63596,47.386305,0.96,street,Les Iles Noires 37520 La Riche,37195_B033,G,LES ILES NOIRES,
304283799,00019,30428379900019,O,,NN,,,,true,1,,16,,RUE,DU PIGEONNIER,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.46,NAP,N,0.639656,47.381058,0.96,housenumber,16 Rue du Pigeonnier 37520 La Riche,37195_0321_00016,G,16 RUE DU PIGEONNIER,
304367188,00022,30436718800022,O,,,,,,true,1,,,,RUE,DU PLESSIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.663004,47.387695,0.97,street,Rue du Plessis 37520 La Riche,37195_0340,G,RUE DU PLESSIS,
304526809,00088,30452680900088,O,2000-09-16,NN,,,2006-11-25T09:17:35,true,3,SARL VONNET MICHEL,5,,RUE,MARCEL DASSAULT,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,74.1J,NAFRev1,N,0.665093,47.380314,0.96,housenumber,5 Rue Marcel Dassault 37520 La Riche,37195_0237_00005,G,5 RUE MARCEL DASSAULT,
304635337,00112,30463533700112,O,2008-04-01,NN,,,2012-05-05T00:50:36,false,3,ZI ST COSME,39,,RUE,JULES VERNE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,42.11Z,NAFRev2,O,0.610131,47.375591,0.96,housenumber,39 Rue Jules Verne 37520 La Riche,37195_0171_00039,G,39 RUE JULES VERNE,
304809601,00020,30480960100020,O,,NN,,,,true,1,,4,,RUE,LOUIS PASTEUR,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,84.12,NAP,N,0.659876,47.387454,0.95,housenumber,4 Rue Louis Pasteur 37520 La Riche,37195_0213_00004,G,4 RUE LOUIS PASTEUR,
304809742,00030,30480974200030,O,,,,,,true,1,,,,RUE,DU ONZE NOVEMBRE 1918,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.658969,47.387491,0.76,street,Rue du 11 Novembre 1918 37520 La Riche,37195_0257,G,RUE DU 11 NOVEMBRE 1918,
304891237,00014,30489123700014,O,,NN,,,,true,1,,57,,RUE,DE LA PARMENTIERE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,0.665206,47.383594,0.87,street,Rue de la Parmentière 37520 La Riche,37195_0260,G,RUE DE LA PARMENTIERE,
304960834,00014,30496083400014,O,,,,,,true,1,,16,,RUE,DU ONZE NOVEMBRE 1918,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,0.65938,47.387777,0.78,housenumber,16 Rue du 11 Novembre 1918 37520 La Riche,37195_0257_00016,G,16 RUE DU 11 NOVEMBRE 1918,
305008245,00030,30500824500030,O,1981-10-01,NN,,,2008-11-07T00:20:38,true,5,,,,RUE,JULES VERNE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.5N,NAFRev1,O,0.615456,47.376618,0.96,street,Rue Jules Verne 37520 La Riche,37195_0171,G,RUE JULES VERNE,
305154262,01167,30515426201167,O,2002-04-13,NN,,,2021-02-04T09:35:40,false,4,CCIAL CASINO,,,,LES MINIMES,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,47.71Z,NAFRev2,O,0.662178,47.378303,0.78,street,Chemin des Minimes 37520 La Riche,37195_0249,G,CHEMIN DES MINIMES,
305226516,00014,30522651600014,O,1900-01-01,,,,,false,4,,1,,BD,TONNELLE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,0.668012,47.391258,0.82,housenumber,1 Boulevard Tonnellé 37520 La Riche,37195_0500_00001,G,1 BOULEVARD TONNELLE,
305325128,00018,30532512800018,O,,NN,,,,true,1,,111,,RUE,SAINT FRANCOIS,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.6661,47.383606,0.97,housenumber,111 Rue Saint-François 37520 La Riche,37195_0450_00111,G,111 RUE SAINT FRANCOIS,
305434557,00016,30543455700016,O,1900-01-01,NN,,,,false,3,,11,,PL,SAINTE ANNE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.6D,NAF1993,N,0.667479,47.391288,0.86,housenumber,11 Place Sainte-Anne 37520 La Riche,37195_0430_00011,G,11 PLACE SAINTE ANNE,
305526204,00022,30552620400022,O,2010-05-26,,,,2021-02-23T10:37:09,true,1,,5,,RUE,LOUIS NIQUEUX,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,90.03A,NAFRev2,N,0.660474,47.390333,0.96,housenumber,5 Rue Louis Niqueux 37520 La Riche,37195_0208_00005,G,5 RUE LOUIS NIQUEUX,
305575128,00015,30557512800015,O,,NN,,,,true,1,,62,,RUE,DE LA MAIRIE,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.662296,47.389717,0.97,housenumber,62 Rue de la Mairie 37520 La Riche,37195_0220_00062,G,62 RUE DE LA MAIRIE,
305584195,00021,30558419500021,O,1983-05-01,NN,,,2014-07-08T00:13:03,true,4,,23,,RTE,DE SAINT GENOUPH,37520,LA RICHE,,,37195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.13B,NAFRev2,N,0.647712,47.385635,0.89,housenumber,23 Route de Saint-Genouph 37520 La Riche,37195_0460_00023,G,23 ROUTE DE SAINT GENOUPH,