siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901300,00013,21290130000013,O,1983-03-01,21,2018,,2020-08-25T10:16:34,true,4,,,,PL,DE LA MAIRIE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.643799,48.374681,0.83,street,Place de la Mairie 29280 Locmaria-Plouzané,29130_0265,G,PLACE DE LA MAIRIE,
212901300,00021,21290130000021,O,1983-12-21,12,2018,,2020-08-25T10:16:34,false,3,,51,,RTE,DE KERFILY,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE KERISCOUALCH,,,,85.20Z,NAFRev2,N,-4.656041,48.370382,0.86,housenumber,51 Route de Kerfily 29280 Locmaria-Plouzané,29130_0123_00051,G,51 ROUTE DE KERFILY,
212901300,00039,21290130000039,O,1983-12-21,11,2018,,2020-08-25T10:16:34,false,3,,51,,RUE,DE KERFILY,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE KERISCOUALCH,,,,85.10Z,NAFRev2,N,-4.656377,48.369729,0.82,street,Rue de Kerfily 29280 Locmaria-Plouzané,29130_0131,G,RUE DE KERFILY,
212901300,00047,21290130000047,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-4.643799,48.374681,0.83,street,Place de la Mairie 29280 Locmaria-Plouzané,29130_0265,G,PLACE DE LA MAIRIE,
212901300,00054,21290130000054,O,1997-01-01,00,2018,,2021-01-25T15:14:29,false,3,MAIRIE,,,,PORTEZ,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-4.675415,48.354807,0.93,street,Rue de Portez 29280 Locmaria-Plouzané,29130_0317,G,RUE DE PORTEZ,
212901300,00062,21290130000062,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DE LA MAIRIE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMET,,,,37.00Z,NAFRev2,N,-4.643799,48.374681,0.83,street,Place de la Mairie 29280 Locmaria-Plouzané,29130_0265,G,PLACE DE LA MAIRIE,
212901300,00070,21290130000070,O,1995-12-25,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DE LA MAIRIE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE IROISE ARMORIQUE,,,,55.20Z,NAFRev2,N,-4.643799,48.374681,0.83,street,Place de la Mairie 29280 Locmaria-Plouzané,29130_0265,G,PLACE DE LA MAIRIE,
212901300,00088,21290130000088,O,2005-01-01,12,2018,,2021-02-24T09:24:17,false,3,,,,PL,DE LA MAIRIE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2009-01-25,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,O,-4.643799,48.374681,0.83,street,Place de la Mairie 29280 Locmaria-Plouzané,29130_0265,G,PLACE DE LA MAIRIE,
212901300,00096,21290130000096,O,2005-08-01,,,,2021-01-25T14:57:07,false,3,,,,PL,DE LA MAIRIE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2021-01-01,F,LOCAL COMMERCIAL DE PORTEZ,,,,68.20B,NAFRev2,N,-4.643799,48.374681,0.83,street,Place de la Mairie 29280 Locmaria-Plouzané,29130_0265,G,PLACE DE LA MAIRIE,
262901382,00016,26290138200016,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.641366,48.376077,0.93,street,Clos du Bourg 29280 Locmaria-Plouzané,29130_A007,G,CLOS DU BOURG,
262902265,00012,26290226500012,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,PL,DE LA MAIRIE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,-4.643799,48.374681,0.83,street,Place de la Mairie 29280 Locmaria-Plouzané,29130_0265,G,PLACE DE LA MAIRIE,
272901059,00019,27290105900019,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.641366,48.376077,0.93,street,Clos du Bourg 29280 Locmaria-Plouzané,29130_A007,G,CLOS DU BOURG,
292900594,00014,29290059400014,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,90.12,NAP,N,-4.641366,48.376077,0.93,street,Clos du Bourg 29280 Locmaria-Plouzané,29130_A007,G,CLOS DU BOURG,
300337805,00059,30033780500059,O,2017-07-28,,,,2021-02-23T10:35:40,true,1,,33,,RUE,PEN AR PRAT,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,49.32Z,NAFRev2,N,-4.640454,48.358918,0.95,housenumber,33 Rue de Pen Ar Prat 29280 Locmaria-Plouzané,29130_0306_00033,G,33 RUE DE PEN AR PRAT,
301924759,00014,30192475900014,O,2001-01-01,NN,,,2019-11-14T14:00:29,true,4,,91,,RTE,DE KERFILY,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8K,NAFRev1,N,-4.665342,48.365829,0.86,housenumber,91 Route de Kerfily 29280 Locmaria-Plouzané,29130_0123_00091,G,91 ROUTE DE KERFILY,
302809827,00017,30280982700017,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,KEREVERN,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-4.663267,48.376336,0.63,street,Rue de Kereven 29280 Locmaria-Plouzané,29130_0126,G,RUE DE KEREVEN,
305134306,00011,30513430600011,O,,,,,2019-11-14T14:00:29,true,1,,,,,KEREVENT,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,-4.663267,48.376336,0.73,street,Rue de Kereven 29280 Locmaria-Plouzané,29130_0126,G,RUE DE KEREVEN,
306143090,00018,30614309000018,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PORSMILIN,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,-4.676056,48.360006,0.95,street,Porsmilin 29280 Locmaria-Plouzané,29130_6dlzpd,G,PORSMILIN,
306939737,00012,30693973700012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,TREGANA,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-4.656866,48.356236,0.93,street,Route de Trégana 29280 Locmaria-Plouzané,29130_0560,G,ROUTE DE TREGANA,
307369231,00013,30736923100013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,67.04,NAP,N,-4.641366,48.376077,0.93,street,Clos du Bourg 29280 Locmaria-Plouzané,29130_A007,G,CLOS DU BOURG,
307391078,00051,30739107800051,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,DE PORSMILIN,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2E,NAF1993,N,-4.677956,48.35765,0.8,street,Rue de Porsmilin 29280 Locmaria-Plouzané,29130_0316,G,RUE DE PORSMILIN,
308306240,00018,30830624000018,O,1968-01-01,,,,2019-11-14T14:00:29,false,4,,,,ALL,DE KER HEOL,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2J,NAFRev1,O,-4.664526,48.366388,0.84,street,Allee de Ker Heol 29280 Locmaria-Plouzané,29130_0125,G,ALLEE DE KER HEOL,
308306240,00026,30830624000026,O,2005-03-01,03,2018,4391BZ,2020-08-25T10:23:55,true,3,,,,LD,ZA DE PEN AR MENEZ,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,43.91B,NAFRev2,O,-4.642417,48.36727,0.81,street,Route de Pen Ar Menez 29280 Locmaria-Plouzané,29130_0110,G,ROUTE DE PEN AR MENEZ,
309409696,00049,30940969600049,O,1997-09-11,NN,,,2019-11-14T14:00:29,false,3,,2,,RUE,DE L ARVOR,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.64342,48.374434,0.96,housenumber,2 Rue de l’Arvor 29280 Locmaria-Plouzané,29130_0009_00002,G,2 RUE DE L ARVOR,
309792919,00016,30979291900016,O,1976-01-01,,,,2019-11-14T14:00:29,true,4,,,,LD,PEN AR MENEZ,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,-4.638667,48.359117,0.96,street,Pen Ar Ménez 29280 Locmaria-Plouzané,29130_B110,G,PEN AR MENEZ,
310030150,00018,31003015000018,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,,,,KERRELLEAU,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,-4.656635,48.373028,0.77,street,Cité Kerelleau 29280 Locmaria-Plouzané,29130_A013,G,CITE KERELLEAU,
310135744,00053,31013574400053,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE KERABOMES,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,-4.64524,48.351074,0.61,street,Kerabomès 29280 Locmaria-Plouzané,29130_mex72m,G,KERABOMES,
311712699,00017,31171269900017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA FORGE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,62.11,NAP,N,-4.644181,48.374406,0.95,street,Rue de la Forge 29280 Locmaria-Plouzané,29130_0050,G,RUE DE LA FORGE,
313518193,00021,31351819300021,O,1988-01-01,,,,2019-11-14T14:00:29,false,4,,,,PL,MAIRIE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,-4.643799,48.374681,0.75,street,Place de la Mairie 29280 Locmaria-Plouzané,29130_0265,G,PLACE DE LA MAIRIE,
313645848,00026,31364584800026,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,-4.641366,48.376077,0.93,street,Clos du Bourg 29280 Locmaria-Plouzané,29130_A007,G,CLOS DU BOURG,
314097411,00016,31409741100016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTEZ,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,79.06,NAP,N,-4.675415,48.354807,0.93,street,Rue de Portez 29280 Locmaria-Plouzané,29130_0317,G,RUE DE PORTEZ,
314097429,00018,31409742900018,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,31,,BD,DE L OCEAN,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1997-08-04,F,MEMBRE INDIVISION LE ROUX NEDELEC,,,,70.2A,NAF1993,N,-4.675354,48.355926,0.84,housenumber,31 Boulevard de l’Océan 29280 Locmaria-Plouzané,29130_0300_00031,G,31 BOULEVARD DE L OCEAN,
314309097,00041,31430909700041,O,1996-11-04,NN,,,2019-11-14T14:00:29,true,1,,18,,RTE,DE KERLARGUY,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,45.4F,NAF1993,O,-4.661624,48.374054,0.55,housenumber,18 Route de Kervizien 29280 Locmaria-Plouzané,29130_0118_00018,G,18 ROUTE DE KERVIZIEN,
314826934,00031,31482693400031,O,2004-11-19,NN,,,2019-11-14T14:00:29,true,4,,13,,RUE,DE MOLENE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-4.673598,48.357011,0.95,housenumber,13 Rue de Molène 29280 Locmaria-Plouzané,29130_0271_00013,G,13 RUE DE MOLENE,
315448662,00017,31544866200017,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GOULVEN,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.65831,48.373404,0.94,street,Route de Goulven 29280 Locmaria-Plouzané,29130_0111,G,ROUTE DE GOULVEN,
315448662,00025,31544866200025,O,2003-04-01,,,,2021-02-23T10:41:14,false,1,,,,,GOULVEN,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2003-04-01,A,,,,,68.20A,NAFRev2,N,-4.65831,48.373404,0.94,street,Route de Goulven 29280 Locmaria-Plouzané,29130_0111,G,ROUTE DE GOULVEN,
315690032,00026,31569003200026,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RTE,DE KERVEAN,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,77.14,NAP,N,-4.659141,48.37667,0.79,housenumber,4 Rue de Kervéan 29280 Locmaria-Plouzané,29130_0119_00004,G,4 RUE DE KERVEAN,
316160340,00014,31616034000014,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,PORSMILLIN,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,-4.676056,48.360006,0.79,street,Porsmilin 29280 Locmaria-Plouzané,29130_6dlzpd,G,PORSMILIN,
316223213,00018,31622321300018,O,1979-01-01,NN,,,2021-06-09T19:06:51,true,4,,,,,LIEUDIT KERNEGUEL VIAN,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,N,-4.659601,48.394924,0.71,street,Kerneguel Bihan 29280 Locmaria-Plouzané,29130_B069,G,KERNEGUEL BIHAN,
316255678,00013,31625567800013,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-4.641366,48.376077,0.93,street,Clos du Bourg 29280 Locmaria-Plouzané,29130_A007,G,CLOS DU BOURG,
316255694,00010,31625569400010,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-4.641366,48.376077,0.93,street,Clos du Bourg 29280 Locmaria-Plouzané,29130_A007,G,CLOS DU BOURG,
316343680,00013,31634368000013,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BRENDEGUE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.3Z,NAFRev1,N,-4.662359,48.385916,0.95,street,Brendegue 29280 Locmaria-Plouzané,29130_ba13xg,G,BRENDEGUE,
316833060,00015,31683306000015,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOUGOUGNES,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.623088,48.359228,0.95,street,Bougougnes 29280 Locmaria-Plouzané,29130_x3tceu,G,BOUGOUGNES,
317143501,00037,31714350100037,O,1990-05-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DE LA MAIRIE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-4.643799,48.374681,0.83,street,Place de la Mairie 29280 Locmaria-Plouzané,29130_0265,G,PLACE DE LA MAIRIE,
317429736,00018,31742973600018,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE GORREQUEAR,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-4.645922,48.37339,0.95,housenumber,1 Rue de Gorrequear 29280 Locmaria-Plouzané,29130_0103_00001,G,1 RUE DE GORREQUEAR,
317709632,00077,31770963200077,O,2003-04-22,NN,,,2019-11-14T14:00:29,true,4,,8,,IMP,DES HORTENSIAS,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,73.12Z,NAFRev2,N,-4.642122,48.369081,0.87,housenumber,8 Impasse des Hortensias 29280 Locmaria-Plouzané,29130_0105_00008,G,8 IMPASSE DES HORTENSIAS,
319086450,00016,31908645000016,O,1980-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERVELEOC,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-4.652404,48.396301,0.93,street,Lieu Dit Kerveleoc 29280 Locmaria-Plouzané,29130_4eyv2f,G,LIEU DIT KERVELEOC,
319162228,00013,31916222800013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,-4.641366,48.376077,0.93,street,Clos du Bourg 29280 Locmaria-Plouzané,29130_A007,G,CLOS DU BOURG,
319162251,00080,31916225100080,O,2010-12-13,NN,,,2019-11-14T14:00:29,true,3,,,,,DEOLEN,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,47.43Z,NAFRev2,N,-4.640349,48.348192,0.96,street,Déolen 29280 Locmaria-Plouzané,29130_lclttw,G,DEOLEN,
319282240,00013,31928224000013,O,1980-01-15,01,2018,,2020-08-25T10:28:10,true,3,,,,,KERZEVEON,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.680791,48.390376,0.95,street,Kerzeveon 29280 Locmaria-Plouzané,29130_cbjn8c,G,KERZEVEON,
319522249,00022,31952224900022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PEN AR MENEZ,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,-4.638667,48.359117,0.96,street,Pen Ar Ménez 29280 Locmaria-Plouzané,29130_B110,G,PEN AR MENEZ,
320695778,00029,32069577800029,O,1999-06-30,NN,,,2019-11-14T14:00:29,true,3,,3,,IMP,DE TY VARIAES,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.645268,48.37293,0.8,housenumber,3 Impasse de Ty Varlaes 29280 Locmaria-Plouzané,29130_0568_00003,G,3 IMPASSE DE TY VARLAES,
320695778,00037,32069577800037,O,1985-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,CARREUC,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.7330314,48.3973459,0.72,poi.parking,Place de la Mairie (Parking) Saint-Carreuc,https://osm.org/way/317407388,G,,
320785108,00012,32078510800012,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERISCOUALC H,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-4.658266,48.368043,0.95,street,Keriscoualc’H 29280 Locmaria-Plouzané,29130_B064,G,KERISCOUALC H,
321088833,00017,32108883300017,O,1980-09-01,NN,,,2020-04-24T03:32:22,true,4,,,,,KERNEGUEL VRAS,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-4.656408,48.395658,0.76,street,Kerneguel Bras 29280 Locmaria-Plouzané,29130_B070,G,KERNEGUEL BRAS,
321774556,00013,32177455600013,O,1981-02-01,NN,,,2021-04-21T03:45:17,true,4,,,,LD,KERVAO,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2020-11-07,F,,,,,01.50Z,NAFRev2,N,-4.623477,48.365539,0.95,street,Kervao 29280 Locmaria-Plouzané,29130_7cnl8y,G,KERVAO,
322217761,00012,32221776100012,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,AV,DU CHATEAU,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,71.2A,NAF1993,N,-4.673006,48.359911,0.82,street,Avenue du Château 29280 Locmaria-Plouzané,29130_0038,G,AVENUE DU CHATEAU,
322258740,00016,32225874000016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERSCAO,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.07,NAP,N,-4.652736,48.386388,0.95,street,Kerscao 29280 Locmaria-Plouzané,29130_o4vrd0,G,KERSCAO,
323651802,00031,32365180200031,O,2015-05-01,,,,2019-11-14T14:00:29,false,1,,,,RUE,D ARMORIQUE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,-4.676378,48.356066,0.95,street,Rue d’Armorique 29280 Locmaria-Plouzané,29130_0007,G,RUE D ARMORIQUE,
323725614,00016,32372561400016,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PEN AR MENEZ,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-4.638667,48.359117,0.96,street,Pen Ar Ménez 29280 Locmaria-Plouzané,29130_B110,G,PEN AR MENEZ,
323725622,00019,32372562200019,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PEN AR MENEZ,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-4.638667,48.359117,0.96,street,Pen Ar Ménez 29280 Locmaria-Plouzané,29130_B110,G,PEN AR MENEZ,
323862805,00013,32386280500013,O,,,,,2019-11-14T14:00:29,true,1,,,,,GORREQUEAR,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-4.647067,48.372696,0.94,street,Rue de Gorrequear 29280 Locmaria-Plouzané,29130_0103,G,RUE DE GORREQUEAR,
323932004,00027,32393200400027,O,2017-03-31,,,,2021-02-23T10:47:08,true,1,,1,,ALL,VERTE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,02.40Z,NAFRev2,N,-4.670293,48.358241,0.8,housenumber,1 Allée Verte 29280 Locmaria-Plouzané,29130_0569_00001,G,1 ALLEE VERTE,
324670058,00068,32467005800068,O,2011-11-28,,,,2019-11-14T14:00:29,false,2,,6,,,IMPASSE DES GOELANDS,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.81Z,NAFRev2,N,-4.655159,48.356629,0.95,housenumber,6 Impasse des Goelands 29280 Locmaria-Plouzané,29130_0090_00006,G,6 IMPASSE DES GOELANDS,
324670058,00076,32467005800076,O,2018-07-01,,,,2019-11-14T14:00:29,true,3,,92,A,RTE,DE PEN AR MENEZ,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,-4.642417,48.36727,0.74,street,Route de Pen Ar Menez 29280 Locmaria-Plouzané,29130_0110,G,ROUTE DE PEN AR MENEZ,
324807254,00028,32480725400028,O,,NN,,,2019-11-14T14:00:29,true,1,,,,IMP,DU GOULET,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,64.12,NAP,N,-4.66228,48.351545,0.82,street,Impasse du Goulet 29280 Locmaria-Plouzané,29130_0109,G,IMPASSE DU GOULET,
325064038,00020,32506403800020,O,1985-09-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZA DE PEN AR MENEZ,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.7D,NAF1993,N,-4.642417,48.36727,0.81,street,Route de Pen Ar Menez 29280 Locmaria-Plouzané,29130_0110,G,ROUTE DE PEN AR MENEZ,
325064038,00046,32506403800046,O,2002-09-01,NN,,,2019-11-14T14:00:29,true,3,,2,,IMP,DE GORREQUEAR,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.7D,NAFRev1,N,-4.647187,48.373171,0.86,housenumber,2 Impasse de Gorrequear 29280 Locmaria-Plouzané,29130_0106_00002,G,2 IMPASSE DE GORREQUEAR,
325072403,00034,32507240300034,O,2009-04-01,,,,2021-02-23T10:47:44,true,1,PLACE DE L'AMITIE,89,,RTE,DE KERFILY,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.34Z,NAFRev2,N,-4.665175,48.365854,0.86,housenumber,89 Route de Kerfily 29280 Locmaria-Plouzané,29130_0123_00089,G,89 ROUTE DE KERFILY,
325284735,00041,32528473500041,O,2002-09-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,MICHEL LAREUR,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,85.1G,NAFRev1,N,-4.644626,48.37476,0.85,street,Place Michel Lareur 29280 Locmaria-Plouzané,29130_0277,G,PLACE MICHEL LAREUR,
325284735,00058,32528473500058,O,2005-01-04,,,,2021-01-19T11:38:57,false,3,,8,,RUE,JEAN COLLE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,-4.67099,48.363422,0.96,housenumber,8 Rue Jean Colle 29280 Locmaria-Plouzané,29130_0115_00008,G,8 RUE JEAN COLLE,
325416261,00015,32541626100015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,HERVE LEIZOUR,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.644582,48.375878,0.95,street,Rue Hervé Leizour 29280 Locmaria-Plouzané,29130_0104,G,RUE HERVE LEIZOUR,
325511079,00015,32551107900015,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOUGOUGNICO,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325624088,00010,32562408800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,DEOLEN,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,58.04,NAP,N,-4.640349,48.348192,0.96,street,Déolen 29280 Locmaria-Plouzané,29130_lclttw,G,DEOLEN,
325637569,00014,32563756900014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TREGANA HUELLA,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-4.656866,48.356236,0.53,street,Route de Trégana 29280 Locmaria-Plouzané,29130_0560,G,ROUTE DE TREGANA,
325687291,00014,32568729100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,1986-08-08,F,,,,,97.22,NAP,N,-4.641366,48.376077,0.93,street,Clos du Bourg 29280 Locmaria-Plouzané,29130_A007,G,CLOS DU BOURG,
326016045,00014,32601604500014,O,1982-05-01,NN,,,2021-04-07T10:00:21,true,3,,,,,KERLANNOU BRAS,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.629295,48.37231,0.95,street,Kerlannou Bras 29280 Locmaria-Plouzané,29130_B066,G,KERLANNOU BRAS,
326092764,00017,32609276400017,O,1982-10-04,NN,,,2019-11-14T14:00:29,false,4,,,,,KERISCOUALCH,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,O,-4.658266,48.368043,0.81,street,Keriscoualc’H 29280 Locmaria-Plouzané,29130_B064,G,KERISCOUALC H,
326092764,00025,32609276400025,O,2006-01-01,03,2018,,2020-08-25T10:31:43,true,2,,,,,CSC TI LANVENNEC,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
326163482,00044,32616348200044,O,1986-09-01,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,D'ARVOR,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,-4.643934,48.374142,0.8,street,Rue de l’Arvor 29280 Locmaria-Plouzané,29130_0009,G,RUE DE L ARVOR,
326163482,00051,32616348200051,O,2000-01-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RTE,DE PLOUZANE,29280,LOCMARIA-PLOUZANE,,,29130,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,-4.642836,48.37588,0.86,housenumber,6 Route de Plouzané 29280 Locmaria-Plouzané,29130_0025_00006,G,6 ROUTE DE PLOUZANE,