id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1122990,2021-01-08,000001,Vente,608820,,,PEU DEL CAUSSE,B010,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,451,2.746771,42.614184
2021-1122990,2021-01-08,000001,Vente,608820,26,,VILLAGE,B015,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0006,,,,,,,,,,,,,0,1,Maison,252,8,S,sols,,,457,2.747089,42.614283
2021-1124039,2021-03-12,000001,Vente,203000,,,L ESPINASSERE,B007,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,2.754994,42.610047
2021-1124039,2021-03-12,000001,Vente,203000,,,L ESPINASSERE,B007,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,2.754951,42.60993
2021-1124195,2021-03-17,000001,Vente,99000,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,2.748138,42.612452
2021-1124713,2021-03-30,000001,Vente,215000,,,CHATEAU MOSSE,B016,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.747685,42.613036
2021-1124713,2021-03-30,000001,Vente,215000,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,2.747755,42.612964
2021-1126260,2021-04-01,000001,Vente,50,,,CHATEAU MOSSE,B016,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.748241,42.613343
2021-1126260,2021-04-01,000001,Vente,50,,,CHATEAU MOSSE,B016,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.748103,42.61349
2021-1126457,2021-06-28,000001,Vente,191000,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,2.747545,42.612601
2021-1127986,2021-09-06,000001,Vente,18000,,,LAS AYBRINES,B009,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AA0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1799,2.748122,42.619481
2021-1129130,2021-10-22,000001,Vente,5000,,,VIDRES,B013,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,6510,2.744193,42.622292
2021-1129240,2021-09-16,000001,Vente,215000,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,2.748775,42.612491
2021-1129240,2021-09-16,000001,Vente,215000,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,2.748921,42.612242
2021-1130068,2021-12-02,000001,Vente,216000,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.748824,42.612213
2021-1130068,2021-12-02,000001,Vente,216000,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,661700000B0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,2.748518,42.612416
2021-1130883,2021-12-21,000001,Vente,220000,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,2.748402,42.613406
2021-1130883,2021-12-21,000001,Vente,220000,,,CAP D HOME,B003,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,84,2.748549,42.613526
2021-1130883,2021-12-21,000001,Vente,220000,,,CHATEAU MOSSE,B016,66300,66170,Sainte-Colombe-de-la-Commanderie,66,,,66170000AB0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.748241,42.613343
