id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307562,2019-01-18,000001,Vente,450000,,,CONDAMINES,B011,26750,26355,Triors,26,,,263550000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,2610,5.108598,45.088805
2019-307562,2019-01-18,000001,Vente,450000,5052,,CONDAMINES,B011,26750,26355,Triors,26,,,263550000B0381,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2599,5.108118,45.089233
2019-307773,2019-01-29,000001,Vente,140000,5004,,CHATEAU VIEUX,B006,26750,26355,Triors,26,,,263550000A0173,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1020,5.115549,45.097941
2019-308128,2019-02-11,000001,Vente,190000,5109,,CHAUMANT,B008,26750,26355,Triors,26,,,263550000B1035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4582,5.10362,45.093954
2019-308128,2019-02-11,000001,Vente,190000,,,CHAUMANT,B008,26750,26355,Triors,26,,,263550000B1092,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,577,5.104364,45.094136
2019-308494,2019-02-19,000001,Vente,,,,CHAUMANT,B008,26750,26355,Triors,26,,,263550000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,726,5.105671,45.095979
2019-308494,2019-02-19,000001,Vente,,,,CHAUMANT,B008,26750,26355,Triors,26,,,263550000B1028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,281,5.105236,45.095362
2019-308494,2019-02-19,000001,Vente,,,,CHAUMANT,B008,26750,26355,Triors,26,,,263550000B1031,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.105138,45.095304
2019-308494,2019-02-19,000001,Vente,,,,CHAUMANT,B008,26750,26355,Triors,26,,,263550000B1032,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.104382,45.094363
2019-308494,2019-02-19,000001,Vente,,,,CHAUMANT,B008,26750,26355,Triors,26,,,263550000B1033,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,313,5.104504,45.09456
2019-308494,2019-02-19,000001,Vente,,,,CHAUMANT,B008,26750,26355,Triors,26,,,263550000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,11,5.104091,45.09417
2019-308494,2019-02-19,000001,Vente,,,,CHAUMANT,B008,26750,26355,Triors,26,,,263550000B1037,,,,,,,,,,,,,0,,,,,T,terres,,,473,5.103567,45.094064
2019-308585,2019-02-22,000001,Vente,159000,5049,,CHIROUSES,B009,26750,26355,Triors,26,,,26355000WA0007,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1083,5.111803,45.085517
2019-308585,2019-02-22,000001,Vente,159000,5049,,CHIROUSES,B009,26750,26355,Triors,26,,,26355000WA0007,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,5177,5.111803,45.085517
2019-309799,2019-04-10,000001,Vente,371200,5140,,PLANCHATEL,B021,26750,26355,Triors,26,,,263550000B0573,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,530,5.110385,45.097624
2019-309799,2019-04-10,000001,Vente,371200,5140,,PLANCHATEL,B021,26750,26355,Triors,26,,,263550000B0573,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,2000,5.110385,45.097624
2019-310021,2019-04-17,000002,Echange,7000,,,LES BEUGNETS,B003,26750,26355,Triors,26,,,263550000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,2669,5.10908,45.110169
2019-310021,2019-04-17,000002,Echange,7000,,,LES BEUGNETS,B003,26750,26355,Triors,26,,,263550000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,16031,5.109003,45.11
2019-310405,2019-05-24,000001,Vente,2600,,,LES COMBES,B010,26750,26355,Triors,26,,,263550000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,3542,5.107617,45.104147
2019-316735,2019-12-17,000001,Vente,169500,,,BERLODIAIRE,B002,26750,26355,Triors,26,,,263550000A0360,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.119428,45.100545
2019-316735,2019-12-17,000001,Vente,169500,,,BERLODIAIRE,B002,26750,26355,Triors,26,,,263550000A0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1670,5.119059,45.101117
2019-316940,2019-12-18,000001,Vente,92000,,,LOMBRET,B017,26750,26355,Triors,26,,,263550000B1094,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.101657,45.09339
2019-316940,2019-12-18,000001,Vente,92000,,,LOMBRET,B017,26750,26355,Triors,26,,,263550000B1095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19,5.101566,45.093436
2019-316940,2019-12-18,000001,Vente,92000,,,LOMBRET,B017,26750,26355,Triors,26,,,263550000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.101427,45.093601
2019-316940,2019-12-18,000001,Vente,92000,,,LOMBRET,B017,26750,26355,Triors,26,,,263550000B1105,,,,,,,,,,,,,0,,,,,S,sols,,,226,5.101588,45.093526
2019-316940,2019-12-18,000001,Vente,92000,,,LOMBRET,B017,26750,26355,Triors,26,,,263550000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.101768,45.093308
2019-316940,2019-12-18,000001,Vente,92000,,,LOMBRET,B017,26750,26355,Triors,26,,,263550000B1111,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.101979,45.093226
