siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006280234,00185,00628023400185,O,2015-09-30,,,,2018-05-24T17:16:24,false,2,,,,PL,DU MARCHE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2017-11-07,F,POMPES FUNEBRES BREVINOISES LE DUC,,,,96.03Z,NAFRev2,N,-2.031468,47.289063,0.8,street,Place du Marché 44560 Paimbœuf,44116_0280,G,PLACE DU MARCHE,
130012925,00355,13001292500355,O,2010-11-01,11,2018,,2021-03-31T20:00:27,false,2,,37,,RUE,PIERRE JUBAU,44560,PAIMBOEUF,,BP 25,44116,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE PAIMBOEUF,,,,84.11Z,NAFRev2,N,-2.032144,47.288445,0.94,housenumber,37 Rue Pierre Jubau 44560 Paimbœuf,44116_0320_00037,G,37 RUE PIERRE JUBAU,
173501115,00229,17350111500229,O,1983-03-16,NN,,,2010-04-18T03:07:08,false,4,,17,,RUE,PIERRE JUBAU,44560,PAIMBOEUF,,BP 32,44116,,,,,,,,,,,,,,,,,,,2009-09-01,F,TRIBUNAL D INSTANCE TI,,,,84.23Z,NAFRev2,N,-2.029179,47.288189,0.94,housenumber,17 Rue Pierre Jubau 44560 Paimbœuf,44116_0320_00017,G,17 RUE PIERRE JUBAU,
173501115,01250,17350111501250,O,2007-12-25,,,,2010-04-12T15:34:37,false,2,,17,,RUE,PIERRE JUBAU,44560,PAIMBOEUF,,BP 32,44116,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-2.029179,47.288189,0.94,housenumber,17 Rue Pierre Jubau 44560 Paimbœuf,44116_0320_00017,G,17 RUE PIERRE JUBAU,
174402115,00185,17440211500185,O,1983-03-16,,,,,false,3,,24,,QUAI,EOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2001-05-01,F,TRESORERIE DE PAIMBOEUF,,,,75.1A,NAF1993,N,-2.037858,47.289,0.94,housenumber,24 Quai Eole 44560 Paimbœuf,44116_0180_00024,G,24 QUAI EOLE,
174402115,00631,17440211500631,O,2001-05-01,,,,2013-04-29T22:36:17,false,4,,37,,RUE,PIERRE JUBAU,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE PAIMBOEUF,,,,84.11Z,NAFRev2,N,-2.032144,47.288445,0.94,housenumber,37 Rue Pierre Jubau 44560 Paimbœuf,44116_0320_00037,G,37 RUE PIERRE JUBAU,
194400560,00018,19440056000018,O,1983-03-01,12,2018,,2020-08-25T10:14:11,true,3,,5,,RUE,ALEXIS MANEYROL,44560,PAIMBOEUF,,BP 3016,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-2.025774,47.283956,0.94,housenumber,5 Rue Alexis Maneyrol 44560 Paimbœuf,44116_0015_00005,G,5 RUE ALEXIS MANEYROL,
194418620,00010,19441862000010,O,1983-03-01,12,2018,,2020-08-25T10:14:11,true,4,,1,,BD,DUMESNILDOT,44560,PAIMBOEUF,,BP 13,44116,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-2.029752,47.286907,0.83,housenumber,1 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00001,G,1 BOULEVARD DUMESNILDOT,
214401168,00015,21440116800015,O,1983-03-01,12,2018,,2020-08-25T10:17:21,true,4,,1,,QUAI,EOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.036315,47.289069,0.94,housenumber,1 Quai Eole 44560 Paimbœuf,44116_0180_00001,G,1 QUAI EOLE,
214401168,00023,21440116800023,O,1983-03-16,NN,,,2008-01-04T18:34:07,false,3,,,,QUAI,EOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CALVAIRE,,,,55.30Z,NAFRev2,N,-2.036315,47.289069,0.94,street,Quai Eole 44560 Paimbœuf,44116_0180,G,QUAI EOLE,
214401168,00031,21440116800031,O,1983-12-21,03,2018,,2020-08-25T10:17:21,false,3,,7,,,BIS RUE PIERRE CHEVRY,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-2.029803,47.28825,0.94,housenumber,7 bis Rue Pierre Chevry 44560 Paimbœuf,44116_0310_00007_bis,G,7 BIS RUE PIERRE CHEVRY,
214401168,00056,21440116800056,O,1983-12-21,03,2018,,2020-08-25T10:17:21,false,4,,,,,PLACE DE L EGLISE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,-2.035553,47.2875,0.94,street,Place de l'Eglise 44560 Paimbœuf,44116_0169,G,PLACE DE L EGLISE,
214401168,00064,21440116800064,O,1995-12-25,NN,,,2011-04-23T04:14:25,false,2,MAIRIE,1,,QUAI,EOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE PAIMBEUF,,,,37.00Z,NAFRev2,N,-2.036315,47.289069,0.94,housenumber,1 Quai Eole 44560 Paimbœuf,44116_0180_00001,G,1 QUAI EOLE,
214401168,00072,21440116800072,O,1998-04-06,NN,,,2008-01-04T18:34:07,false,3,MAIRIE,1,,QUAI,EOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHEVRY,,,,42.99Z,NAFRev2,N,-2.036315,47.289069,0.94,housenumber,1 Quai Eole 44560 Paimbœuf,44116_0180_00001,G,1 QUAI EOLE,
214401168,00080,21440116800080,O,2001-12-25,NN,,,2015-06-29T09:27:27,false,3,MAIRIE,1,,,Q EOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D'ACTIVITES DU HAUT PAIMBOEUF,,,,42.99Z,NAFRev2,N,-2.036315,47.289069,0.73,housenumber,1 Quai Eole 44560 Paimbœuf,44116_0180_00001,G,1 QUAI EOLE,
224400028,01092,22440002801092,O,1978-12-08,NN,,,,false,4,,17,,RUE,PIERRE JUBAU,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1999-04-06,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-2.029179,47.288189,0.94,housenumber,17 Rue Pierre Jubau 44560 Paimbœuf,44116_0320_00017,G,17 RUE PIERRE JUBAU,
244400115,00014,24440011500014,O,1983-03-01,NN,,,,true,1,,2,,RUE,DE L'EGLISE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,-2.034797,47.289022,0.85,street,Rue de l'Eglise 44560 Paimbœuf,44116_0170,G,RUE DE L EGLISE,
244400586,00016,24440058600016,O,1996-06-10,NN,,,,false,4,MAIRIE,1,,QUAI,EOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,75.1A,NAF1993,O,-2.036315,47.289069,0.94,housenumber,1 Quai Eole 44560 Paimbœuf,44116_0180_00001,G,1 QUAI EOLE,
244400586,00024,24440058600024,O,1997-01-01,NN,,,2006-11-25T09:08:36,false,4,MAIRIE,1,,QUAI,EOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2001-02-27,F,ZONE ESTUAIRE SUD DE ST VIAUD,,,,70.1C,NAF1993,N,-2.036315,47.289069,0.94,housenumber,1 Quai Eole 44560 Paimbœuf,44116_0180_00001,G,1 QUAI EOLE,
244400586,00032,24440058600032,O,1997-01-01,NN,,,2006-11-25T09:08:36,false,4,MAIRIE,1,,QUAI,EOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2001-02-27,F,DECHETTERIE INTERCOMMUNALE,,,,90.0C,NAF1993,N,-2.036315,47.289069,0.94,housenumber,1 Quai Eole 44560 Paimbœuf,44116_0180_00001,G,1 QUAI EOLE,
244400586,00040,24440058600040,O,1998-03-26,NN,,,2006-11-25T09:08:36,false,4,MAIRIE,1,,QUAI,EOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2001-02-27,F,ATELIERS RELAIS,,,,70.2C,NAF1993,N,-2.036315,47.289069,0.94,housenumber,1 Quai Eole 44560 Paimbœuf,44116_0180_00001,G,1 QUAI EOLE,
244400586,00057,24440058600057,O,2000-06-29,,,,2006-11-25T09:08:36,false,3,MAIRIE,1,,QUAI,EOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2001-02-27,F,IMMOBILIERS D'ENTREPRISES,,,,70.1C,NAF1993,N,-2.036315,47.289069,0.94,housenumber,1 Quai Eole 44560 Paimbœuf,44116_0180_00001,G,1 QUAI EOLE,
244400586,00065,24440058600065,O,2001-02-27,22,2018,,2020-08-25T10:20:04,true,3,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00073,24440058600073,O,2001-02-27,NN,,,2008-01-04T18:48:44,false,3,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ESTUAIRE SUD DE ST VIAUD,,,,42.99Z,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00081,24440058600081,O,2001-02-27,NN,,,2013-05-18T02:18:24,false,4,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE INTERCOMMUNALE,,,,38.12Z,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00099,24440058600099,O,2001-02-27,NN,,,2008-01-04T18:48:44,false,3,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS IMMOBILIER ENTREPRISE 1,,,,68.20B,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00107,24440058600107,O,2001-02-27,NN,,,2008-01-04T18:48:44,false,3,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION IMMOBILIERES,,,,68.20B,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00115,24440058600115,O,2001-03-12,NN,,,2020-12-08T14:59:25,false,4,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2019-12-19,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00123,24440058600123,O,2001-06-27,NN,,,2008-01-04T18:48:44,false,3,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D'ACTIVITES DE LA GUERCHE,,,,42.99Z,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00131,24440058600131,O,2002-01-01,NN,,,2013-05-18T02:18:24,false,3,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00156,24440058600156,O,1998-12-25,NN,,,2008-01-04T18:48:44,false,2,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS IMMOBILIER ENTRPRISES 2,,,,68.20B,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00164,24440058600164,O,2000-12-25,NN,,,2008-01-04T18:48:44,false,2,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS IMMOBILIER ENTREPRISE 3,,,,68.20B,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00172,24440058600172,O,2001-12-25,NN,,,2008-01-04T18:48:44,false,2,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS IMMOBILIER ENTREPRISE 4,,,,68.20B,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00180,24440058600180,O,2001-12-25,NN,,,2008-01-04T18:48:44,false,2,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS IMMOBILIER ENTREPRISE 5,,,,68.20B,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00198,24440058600198,O,2001-12-25,NN,,,2008-01-04T18:48:44,false,2,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D ACTIVITES DU PONT NEUF,,,,68.20B,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00206,24440058600206,O,2002-01-01,NN,,,2008-01-04T18:48:44,false,3,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS IMMOBILIER D'ENTREPRISE 6,,,,68.20B,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00214,24440058600214,O,2002-01-01,NN,,,2008-01-04T18:48:44,false,3,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS IMMOBILIER D'ENTREPRISE 7,,,,68.20B,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00222,24440058600222,O,2002-01-01,NN,,,2008-01-04T18:48:44,false,3,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS IMMOBILIER D'ENTREPRISE 8,,,,68.20B,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00230,24440058600230,O,2004-09-09,NN,,,2008-01-04T18:48:44,false,3,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMOBILIER D'ENTREPRISE NÂ¿9,,,,42.99Z,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00248,24440058600248,O,2005-03-17,,,,2008-01-04T18:48:44,false,2,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMOBILIER ENTREPRISE NÂ¿10,,,,42.99Z,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
244400586,00255,24440058600255,O,2005-03-17,,,,2008-01-04T18:48:44,false,2,,6,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES DE LA HURLINE,,,,42.99Z,NAFRev2,N,-2.025753,47.287127,0.83,housenumber,6 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00006,G,6 BOULEVARD DUMESNILDOT,
254401938,00017,25440193800017,O,1988-03-03,NN,,,2007-04-11T10:47:33,true,3,MAIRIE,,,RUE,DE L EGLISE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,75.2J,NAF1993,N,-2.034797,47.289022,0.94,street,Rue de l'Eglise 44560 Paimbœuf,44116_0170,G,RUE DE L EGLISE,
264400128,00247,26440012800247,O,1992-12-25,NN,,,,false,3,,24,,RUE,DES REMPARTS,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2002-02-13,F,HOPITAL DE JOUR PSYCHIATRIE ADULTES,,,,85.1A,NAF1993,O,-2.035789,47.284274,0.82,street,Rue des Remparts 44560 Paimbœuf,44116_0360,G,RUE DES REMPARTS,
264400169,00019,26440016900019,O,1983-03-01,NN,,,,true,1,,,,RUE,PIERRE JUBAU,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1A,NAF1993,O,-2.027547,47.288042,0.94,street,Rue Pierre Jubau 44560 Paimbœuf,44116_0320,G,RUE PIERRE JUBAU,
264400268,00324,26440026800324,O,1987-05-01,,,,,false,3,,24,,RUE,DES REMPARTS,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1999-12-25,F,HOPITAL DE JOUR ET CMP JULIENNE DAVID,,,,85.1A,NAF1993,N,-2.035789,47.284274,0.82,street,Rue des Remparts 44560 Paimbœuf,44116_0360,G,RUE DES REMPARTS,
264402470,00019,26440247000019,O,1983-03-01,NN,,,2020-10-02T09:50:48,true,3,MAIRIE,1,,QUAI,ECOLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.036315,47.289069,0.74,housenumber,1 Quai Eole 44560 Paimbœuf,44116_0180_00001,G,1 QUAI EOLE,
264403049,00036,26440304900036,O,1999-01-01,NN,,,2012-05-05T00:38:22,false,4,,,,RUE,PIERRE JUBAU,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2011-01-01,F,CTRE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,-2.027547,47.288042,0.94,street,Rue Pierre Jubau 44560 Paimbœuf,44116_0320,G,RUE PIERRE JUBAU,
264403049,00044,26440304900044,O,1999-01-01,12,2018,,2020-08-25T10:21:02,false,4,,,,RUE,CONSTANT RIOU,44560,PAIMBOEUF,,BP 26,44116,,,,,,,,,,,,,,,,,,,2018-01-01,A,HOPITAL DE PAIMBOEUF,,,,86.10Z,NAFRev2,N,-2.031533,47.287809,0.94,street,Rue Constant Riou 44560 Paimbœuf,44116_0120,G,RUE CONSTANT RIOU,
264403049,00093,26440304900093,O,2011-06-24,21,2018,,2020-08-25T10:21:02,false,2,HOPITAL,2,,RUE,CONSTANT RIOU,44560,PAIMBOEUF,,BP 26,44116,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD PAIMBOEUF,,,,87.10A,NAFRev2,N,-2.032048,47.286863,0.94,housenumber,2 Rue Constant Riou 44560 Paimbœuf,44116_0120_00002,G,2 RUE CONSTANT RIOU,
274400415,00015,27440041500015,O,,,,,,true,1,,2,,RUE,DE L'EGLISE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.034797,47.289022,0.85,street,Rue de l'Eglise 44560 Paimbœuf,44116_0170,G,RUE DE L EGLISE,
300730553,00017,30073055300017,O,1900-01-01,NN,,,,true,3,,29,,QUAI,BOULAY PATY,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,-2.030979,47.289846,0.94,housenumber,29 Quai Boulay-paty 44560 Paimbœuf,44116_0070_00029,G,29 QUAI BOULAY PATY,
300906971,00019,30090697100019,O,1900-01-01,,,,,true,3,,5,,RUE,DU GENERAL DE GAULLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.49,NAP,N,-2.027586,47.288706,0.94,housenumber,5 Rue du General de Gaulle 44560 Paimbœuf,44116_0235_00005,G,5 RUE DU GENERAL DE GAULLE,
301112587,00029,30111258700029,O,1983-08-27,,,,,true,1,,19,,RUE,PASTEUR,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,74.3B,NAF1993,N,-2.029821,47.288503,0.94,housenumber,19 Rue Pasteur 44560 Paimbœuf,44116_0290_00019,G,19 RUE PASTEUR,
301141636,00029,30114163600029,O,,NN,,,,true,1,,54,,RUE,DU GENERAL DE GAULLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,55.1A,NAF1993,N,-2.029602,47.289445,0.94,housenumber,54 Rue du General de Gaulle 44560 Paimbœuf,44116_0235_00054,G,54 RUE DU GENERAL DE GAULLE,
301141909,00012,30114190900012,O,,NN,,,,true,1,,,,PL,DU MARCHE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.5B,NAF1993,N,-2.031468,47.289063,0.8,street,Place du Marché 44560 Paimbœuf,44116_0280,G,PLACE DU MARCHE,
301779575,00010,30177957500010,O,,,,,,true,1,,53,,RUE,DU GENERAL DE GAULLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.029652,47.289425,0.94,housenumber,53 Rue du General de Gaulle 44560 Paimbœuf,44116_0235_00053,G,53 RUE DU GENERAL DE GAULLE,
301927695,00017,30192769500017,O,,,,,,true,1,,17,,,Q GAUTREAU,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,-2.034721,47.289248,0.8,housenumber,17 Quai Mathureau Gautreau 44560 Paimbœuf,44116_np8tt6_00017,G,17 QUAI MATHUREAU GAUTREAU,
302250329,00026,30225032900026,O,1900-01-01,NN,,,2014-07-08T00:11:37,true,5,,9,,RUE,DU MORBIHAN,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,-2.034191,47.284769,0.94,housenumber,9 Rue du Morbihan 44560 Paimbœuf,44116_0282_00009,G,9 RUE DU MORBIHAN,
302279351,00019,30227935100019,O,1986-12-25,NN,,,2006-11-25T09:14:26,false,2,,9,,RUE,PIERRE JUBEAU,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2004-11-01,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAFRev1,N,-2.028194,47.288091,0.82,housenumber,9 Rue Pierre Jubau 44560 Paimbœuf,44116_0320_00009,G,9 RUE PIERRE JUBAU,
302279351,00027,30227935100027,O,1986-12-25,03,2018,,2020-08-25T10:22:15,false,3,,9,,RUE,PIERRE JUBAU,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DU SACRE COEUR DDEC,,,,85.20Z,NAFRev2,O,-2.028194,47.288091,0.94,housenumber,9 Rue Pierre Jubau 44560 Paimbœuf,44116_0320_00009,G,9 RUE PIERRE JUBAU,
302279351,00035,30227935100035,O,2004-11-01,02,2018,,2020-08-25T10:22:15,true,3,,22,,BD,DUESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.028279,47.286942,0.73,housenumber,22 Boulevard Dumesnildot 44560 Paimbœuf,44116_0150_00022,G,22 BOULEVARD DUMESNILDOT,
303217202,00017,30321720200017,O,1974-01-01,NN,,,2007-10-27T08:22:03,false,5,,15,,RUE,PIERRE CHEVRY,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2006-10-28,F,SUPER U,,,,52.1D,NAFRev1,O,-2.030342,47.284892,0.94,housenumber,15 Rue Pierre Chevry 44560 Paimbœuf,44116_0310_00015,G,15 RUE PIERRE CHEVRY,
303217202,00033,30321720200033,O,2006-10-28,12,2018,,2020-08-25T10:22:30,true,2,RUE FERREOL PREZELIN ET,,,RUE,FERREOL PREZELIN,44560,PAIMBOEUF,,,44116,,,,,,,,RUE,DES FLORALIES,44560,PAIMBOEUF,,,44116,,,,,2008-01-01,A,SUPER U,,,,47.11D,NAFRev2,O,-2.015645,47.281997,0.94,street,Rue Férréol Prézelin 44560 Paimbœuf,44116_0204,G,RUE FERREOL PREZELIN,
304664832,00041,30466483200041,O,1993-06-01,NN,,,,true,1,,46,,RUE,GAULLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,22.1J,NAF1993,N,-2.029322,47.289356,0.92,housenumber,46 Rue du General de Gaulle 44560 Paimbœuf,44116_0235_00046,G,46 RUE DU GENERAL DE GAULLE,
304903255,00020,30490325500020,O,,,,,,true,1,,38,,RUE,PIERRE JUBAU,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-2.029251,47.288251,0.94,housenumber,38 Rue Pierre Jubau 44560 Paimbœuf,44116_0320_00038,G,38 RUE PIERRE JUBAU,
305355265,00029,30535526500029,O,1990-09-03,NN,,,2009-01-20T08:34:51,true,4,,3,,RUE,BEAU SOLEIL,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,-2.024546,47.288192,0.94,housenumber,3 Rue Beau Soleil 44560 Paimbœuf,44116_wtnxud_00003,G,3 RUE BEAU SOLEIL,
306022963,00020,30602296300020,O,1981-07-16,,,,2008-11-07T00:21:47,false,3,,28,,RUE,PIERRE JUBEAU,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,85.1J,NAF1993,N,-2.028763,47.288208,0.82,housenumber,28 Rue Pierre Jubau 44560 Paimbœuf,44116_0320_00028,G,28 RUE PIERRE JUBAU,
306132770,00059,30613277000059,O,1984-03-01,NN,,,2013-05-18T02:33:29,true,5,,16,,RUE,DU GENERAL DE GAULLE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,-2.02813,47.288899,0.94,housenumber,16 Rue du General de Gaulle 44560 Paimbœuf,44116_0235_00016,G,16 RUE DU GENERAL DE GAULLE,
306398082,00025,30639808200025,O,1986-01-01,NN,,,2018-06-04T08:33:43,true,8,,1,,ALL,DES TILLEULS,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,-2.029451,47.284416,0.85,housenumber,1 Allée des Tilleuls 44560 Paimbœuf,44116_0390_00001,G,1 ALLEE DES TILLEULS,
306398082,00033,30639808200033,O,2009-12-10,,,,2010-09-03T09:06:31,false,2,,38,,BD,DE L ASTROLABE,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,86.21Z,NAFRev2,N,-2.023684,47.286236,0.85,housenumber,38 Boulevard de l'Astrolabe 44560 Paimbœuf,44116_0035_00038,G,38 BOULEVARD DE L ASTROLABE,
306457748,00045,30645774800045,O,,NN,,,,true,1,,22,,RUE,EDMOND LIBERT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,51.5F,NAF1993,N,-2.018293,47.285659,0.68,street,Impasse Edmond Libert 44560 Paimbœuf,44116_mgltti,G,IMPASSE EDMOND LIBERT,
306983776,00015,30698377600015,O,,NN,,,,true,1,,3,,RUE,DE L'HOPITAL,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,O,-2.032838,47.289178,0.94,housenumber,3 Rue de l'Hôpital 44560 Paimbœuf,44116_0260_00003,G,3 RUE DE L HOPITAL,
307400838,00016,30740083800016,O,,NN,,,,true,1,,13,,RUE,PASTEUR,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-2.029807,47.288876,0.94,housenumber,13 Rue Pasteur 44560 Paimbœuf,44116_0290_00013,G,13 RUE PASTEUR,
308855071,00012,30885507100012,O,,,,,,true,1,,29,,RUE,PIERRE JUBEAU,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-2.030457,47.288311,0.82,housenumber,29 Rue Pierre Jubau 44560 Paimbœuf,44116_0320_00029,G,29 RUE PIERRE JUBAU,
309003705,00014,30900370500014,O,,,,,,true,1,,,,BD,DUMESNILDOT,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-2.029752,47.286907,0.81,street,Boulevard Dumesnildot 44560 Paimbœuf,44116_0150,G,BOULEVARD DUMESNILDOT,
309177467,00029,30917746700029,O,1900-01-01,NN,,,2006-10-27T00:21:07,true,3,,33,,RUE,RENE MORITZ,44560,PAIMBOEUF,,,44116,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2E,NAFRev1,N,-2.034766,47.283909,0.94,housenumber,33 Rue René Moritz 44560 Paimbœuf,44116_0325_00033,G,33 RUE RENE MORITZ,