id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192728,2020-08-26,000001,Vente,5000,,,LA PENDULE,B138,16260,16336,Saint-Mary,16,,,163360000D0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8310,0.365365,45.858915
2020-192728,2020-08-26,000001,Vente,5000,,,LA GRANDE CHATAIGNIERE,B112,16260,16336,Saint-Mary,16,,,163360000D0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20860,0.363515,45.858294
2020-192920,2020-09-01,000001,Vente,2500,,,LA RANGE,B182,16260,16336,Saint-Mary,16,,,16336000ZZ0032,,,,,,,,,,,,,0,,,,,T,terres,,,9063,0.39536,45.829257
2020-192920,2020-09-01,000001,Vente,2500,,,LA RANGE,B182,16260,16336,Saint-Mary,16,,,16336000ZZ0033,,,,,,,,,,,,,0,,,,,T,terres,,,571,0.394356,45.829423
2020-194144,2020-10-09,000001,Vente,165000,3,,IMP DE LA PLAINE,0195,16260,16336,Saint-Mary,16,,,16336000ZH0027,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1554,0.329635,45.846849
2020-194144,2020-10-09,000001,Vente,165000,,,LE TREUIL,B205,16260,16336,Saint-Mary,16,,,16336000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,3364,0.330771,45.846354
2020-194144,2020-10-09,000001,Vente,165000,,,LE TREUIL,B205,16260,16336,Saint-Mary,16,,,16336000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,3365,0.330771,45.846354
2020-194489,2020-10-16,000001,Vente,13980,,,FOSSES DES PRADEAUX,B099,16260,16336,Saint-Mary,16,,,163360000G0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5503,0.404109,45.847115
2020-195863,2020-12-15,000001,Vente,3400,,,LE GRAND PRE,B111,16260,16336,Saint-Mary,16,,,16336000ZT0017,,,,,,,,,,,,,0,,,,,P,prés,,,16627,0.379502,45.828219
2020-195863,2020-12-15,000001,Vente,3400,,,LE GRAND PRE,B111,16260,16336,Saint-Mary,16,,,16336000ZT0019,,,,,,,,,,,,,0,,,,,P,prés,,,1483,0.378378,45.828618
2020-195867,2020-12-15,000001,Vente,2600,,,CHAMP DE RUSSAS,B035,16260,16336,Saint-Mary,16,,,163360000F0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,0.381224,45.837508
2020-195867,2020-12-15,000001,Vente,2600,,,CHAMP DE RUSSAS,B035,16260,16336,Saint-Mary,16,,,163360000F0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3470,0.382481,45.836185
2020-195867,2020-12-15,000001,Vente,2600,,,LES BERTRANDES,B008,16260,16336,Saint-Mary,16,,,16336000ZT0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4632,0.38074,45.831737
2020-195867,2020-12-15,000001,Vente,2600,,,PRES DE CHAMBRON,B161,16260,16336,Saint-Mary,16,,,16336000ZZ0002,,,,,,,,,,,,,0,,,,,P,prés,,,5097,0.383271,45.830344
2020-196026,2020-12-04,000001,Vente,64000,20,,RTE DES BOISSIERES,0036,16260,16336,Saint-Mary,16,,,16336000AA0005,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,0.332243,45.840207
2020-196026,2020-12-04,000001,Vente,64000,20,,RTE DES BOISSIERES,0036,16260,16336,Saint-Mary,16,,,16336000AA0005,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,1170,0.332243,45.840207
2020-196620,2020-12-21,000001,Vente,83000,,,LA GRANDE RIVIERE,B115,16260,16336,Saint-Mary,16,,,16336000ZM0095,,,,,,,,,,,,,0,,,,,P,prés,,,99,0.322613,45.835074
2020-196620,2020-12-21,000001,Vente,83000,,,PRES DU MOULIN,B176,16260,16336,Saint-Mary,16,,,16336000ZM0098,,,,,,,,,,,,,0,,,,,P,prés,,,11230,0.318673,45.83572
2020-197106,2020-02-06,000001,Vente,3500,,,CHAUMES D AGANET,B050,16260,16336,Saint-Mary,16,,,16336000ZO0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,0.35114,45.842519
2020-197106,2020-02-06,000001,Vente,3500,,,CHAUMES D AGANET,B050,16260,16336,Saint-Mary,16,,,16336000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,4940,0.35114,45.842519
2020-197207,2020-02-05,000001,Vente,14000,,,LES VIGNEAUX SUD,B213,16260,16336,Saint-Mary,16,,,16336000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,1639,0.331086,45.840266
2020-197207,2020-02-05,000001,Vente,14000,,,LES VIGNEAUX SUD,B213,16260,16336,Saint-Mary,16,,,16336000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,1979,0.331291,45.840545
2020-197392,2020-02-18,000001,Vente,45000,3,,RUE DES ECOLES,0100,16260,16336,Saint-Mary,16,,,16336000ZP0048,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,596,0.34886,45.838836
2020-197394,2020-02-25,000001,Vente,228,,,PRES DU MOULIN DE CHEZ BRI,B177,16260,16336,Saint-Mary,16,,,16336000ZO0077,,,,,,,,,,,,,0,,,,,P,prés,,,1520,0.346972,45.834831
2020-197533,2020-03-30,000001,Vente,136000,2,,CHE DES BAISSES,0020,16260,16336,Saint-Mary,16,,,16336000ZK0036,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,1941,0.318265,45.843744
2020-197533,2020-03-30,000001,Vente,136000,2,,CHE DES BAISSES,0020,16260,16336,Saint-Mary,16,,,16336000ZK0036,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,0.318265,45.843744
2020-197597,2020-03-03,000001,Vente,10500,,,CHAMP DE BRANDE,B030,16260,16336,Saint-Mary,16,,,16336000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,34729,0.336632,45.850045
2020-198255,2020-07-16,000001,Vente,2000,,,FOSSE DE LERONCE,B096,16260,16336,Saint-Mary,16,,,163360000F0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6410,0.392525,45.843738
2020-198255,2020-07-16,000001,Vente,2000,,,LES BAUCHES,B006,16260,16336,Saint-Mary,16,,,163360000F0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2520,0.383818,45.83816
2020-198255,2020-07-16,000001,Vente,2000,,,LES BAUCHES,B006,16260,16336,Saint-Mary,16,,,163360000F0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2390,0.384115,45.83967
2020-198255,2020-07-16,000001,Vente,2000,,,LES BAUCHES,B006,16260,16336,Saint-Mary,16,,,163360000F0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11035,0.386534,45.839149
2020-198255,2020-07-16,000001,Vente,2000,,,LE COTEAU,B077,16260,16336,Saint-Mary,16,,,16336000ZV0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1703,0.387114,45.835155
