id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1316163,2021-09-24,000001,Vente,192000,10,,RUE DES ELOYS,0140,77520,77223,Gurcy-le-Châtel,77,,,772230000C0085,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,750,3.090466,48.479985
2021-1317073,2021-09-24,000001,Vente,92700,14,B,RUE BRANLY,0060,77520,77223,Gurcy-le-Châtel,77,,,772230000A0428,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,408,3.084663,48.474176
2021-1318612,2021-10-26,000001,Vente,120000,62,A,RUE AMPERE,0020,77520,77223,Gurcy-le-Châtel,77,,,772230000B0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.093525,48.468172
2021-1318612,2021-10-26,000001,Vente,120000,62,A,RUE AMPERE,0020,77520,77223,Gurcy-le-Châtel,77,,,772230000B0629,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,142,3.093525,48.468172
2021-1318612,2021-10-26,000001,Vente,120000,62,A,RUE AMPERE,0020,77520,77223,Gurcy-le-Châtel,77,,,772230000B0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.093525,48.468172
2021-1318612,2021-10-26,000001,Vente,120000,62,A,RUE AMPERE,0020,77520,77223,Gurcy-le-Châtel,77,,,772230000B0629,,,,,,,,,,,,,0,1,Maison,249,8,S,sols,,,142,3.093525,48.468172
2021-1318612,2021-10-26,000001,Vente,120000,62,A,RUE AMPERE,0020,77520,77223,Gurcy-le-Châtel,77,,,772230000B0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.093525,48.468172
2021-1318612,2021-10-26,000001,Vente,120000,62,A,RUE AMPERE,0020,77520,77223,Gurcy-le-Châtel,77,,,772230000B0629,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,142,3.093525,48.468172
2021-1318612,2021-10-26,000001,Vente,120000,62,A,RUE AMPERE,0020,77520,77223,Gurcy-le-Châtel,77,,,772230000B0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.093525,48.468172
2021-1318612,2021-10-26,000001,Vente,120000,62,A,RUE AMPERE,0020,77520,77223,Gurcy-le-Châtel,77,,,772230000B0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.093525,48.468172
2021-1320750,2021-12-15,000001,Vente,157000,14,,RUE CURIE,0080,77520,77223,Gurcy-le-Châtel,77,,,772230000A0418,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,155,3.086423,48.473085
2021-1320750,2021-12-15,000001,Vente,157000,5014,,RUE CURIE,0080,77520,77223,Gurcy-le-Châtel,77,,,772230000A0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.086051,48.473303
2021-1321712,2021-01-27,000001,Vente,428900,,,LE CLOS MACON,B029,77520,77223,Gurcy-le-Châtel,77,,,772230000B0563,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1966,3.093083,48.467835
2021-1321712,2021-01-27,000001,Vente,428900,,,LE CLOS MACON,B029,77520,77223,Gurcy-le-Châtel,77,,,772230000B0574,,,,,,,,,,,,,0,,,,,VE,vergers,,,2821,3.09277,48.468321
2021-1321712,2021-01-27,000001,Vente,428900,62,,RUE AMPERE,0020,77520,77223,Gurcy-le-Châtel,77,,,772230000B0630,,,,,,,,,,,,,0,,,,,S,sols,,,801,3.09332,48.46824
2021-1321712,2021-01-27,000001,Vente,428900,,,LE CLOS DU MACON,B028,77520,77223,Gurcy-le-Châtel,77,,,772230000Y0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,4880,3.092368,48.468029
2021-1321838,2021-02-18,000001,Vente,180000,3,,RUE DU MONTOIS,0225,77520,77223,Gurcy-le-Châtel,77,,,772230000Y0161,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,POTAG,Jardin potager,400,3.085933,48.46843
2021-1321838,2021-02-18,000001,Vente,180000,3,,RUE DU MONTOIS,0225,77520,77223,Gurcy-le-Châtel,77,,,772230000Y0161,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,324,3.085933,48.46843
2021-1321864,2021-03-18,000001,Vente,52000,,,LES CAILLOUTERIES,B014,77520,77223,Gurcy-le-Châtel,77,,,772230000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.090755,48.48169
2021-1322158,2021-05-06,000001,Vente,172000,,,GURCY,B053,77520,77223,Gurcy-le-Châtel,77,,,772230000A0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,332,3.085547,48.47283
2021-1322158,2021-05-06,000001,Vente,172000,2,,RUE CURIE,0080,77520,77223,Gurcy-le-Châtel,77,,,772230000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,338,3.085577,48.472906
2021-1322158,2021-05-06,000001,Vente,172000,,,GURCY,B053,77520,77223,Gurcy-le-Châtel,77,,,772230000A0446,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,496,3.085818,48.472695
2021-1322158,2021-05-06,000001,Vente,172000,,,GURCY,B053,77520,77223,Gurcy-le-Châtel,77,,,772230000A0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,559,3.085878,48.472835
2021-1322239,2021-06-07,000001,Vente,249000,10,,RUE DU MONTOIS,0225,77520,77223,Gurcy-le-Châtel,77,,,772230000Y0154,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,560,3.086652,48.468331
2021-1322300,2021-06-19,000001,Vente,150000,61,B,RUE AMPERE,0020,77520,77223,Gurcy-le-Châtel,77,,,772230000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.09355,48.469081
2021-1322300,2021-06-19,000001,Vente,150000,,,LA MOUTONNERIE,B066,77520,77223,Gurcy-le-Châtel,77,,,772230000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.093507,48.46885
2021-1322300,2021-06-19,000001,Vente,150000,,,LA MOUTONNERIE,B066,77520,77223,Gurcy-le-Châtel,77,,,772230000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,1210,3.093363,48.468966
2021-1322300,2021-06-19,000001,Vente,150000,61,B,RUE AMPERE,0020,77520,77223,Gurcy-le-Châtel,77,,,772230000A0324,,,21,92.44,,,,,,,,,1,1,Maison,110,5,,,,,,3.093386,48.468843
2021-1322455,2021-07-26,000001,Vente,332000,,,GURCY,B053,77520,77223,Gurcy-le-Châtel,77,,,772230000A0442,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,742,3.085261,48.472678
2021-1322455,2021-07-26,000001,Vente,332000,2,,RUE CURIE,0080,77520,77223,Gurcy-le-Châtel,77,,,772230000A0444,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,413,3.085171,48.472709
2021-1322455,2021-07-26,000001,Vente,332000,2,,RUE CURIE,0080,77520,77223,Gurcy-le-Châtel,77,,,772230000A0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,3.085171,48.472709
2021-1322455,2021-07-26,000001,Vente,332000,2,,RUE CURIE,0080,77520,77223,Gurcy-le-Châtel,77,,,772230000A0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,3.085171,48.472709
2021-1322455,2021-07-26,000001,Vente,332000,2,,RUE CURIE,0080,77520,77223,Gurcy-le-Châtel,77,,,772230000A0444,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,413,3.085171,48.472709
2021-1322455,2021-07-26,000001,Vente,332000,,,GURCY,B053,77520,77223,Gurcy-le-Châtel,77,,,772230000A0447,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,481,3.085629,48.472507
2021-1322475,2021-07-30,000001,Vente,600,,,LES TUISEAUX,B085,77520,77223,Gurcy-le-Châtel,77,,,772230000A0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,585,3.092944,48.469757
2021-1322476,2021-07-30,000001,Vente,250,,,LES TUISEAUX,B085,77520,77223,Gurcy-le-Châtel,77,,,772230000A0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,3.092822,48.469763
2021-1322484,2021-07-15,000001,Vente,221720,3,,RUE J J ROUSSEAU,0180,77520,77223,Gurcy-le-Châtel,77,,,772230000D0456,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,525,3.093793,48.479916
2021-1322484,2021-07-15,000001,Vente,221720,3,,RUE J J ROUSSEAU,0180,77520,77223,Gurcy-le-Châtel,77,,,772230000D0456,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,3.093793,48.479916
2021-1322608,2021-08-20,000001,Vente,232000,4,,RUE DES ELOYS,0140,77520,77223,Gurcy-le-Châtel,77,,,772230000C0090,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,200,3.091239,48.480088
2021-1322608,2021-08-20,000001,Vente,232000,4,,RUE DES ELOYS,0140,77520,77223,Gurcy-le-Châtel,77,,,772230000C0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.091239,48.480088
2021-1322608,2021-08-20,000001,Vente,232000,,,CHALAUTRE,B016,77520,77223,Gurcy-le-Châtel,77,,,772230000C0359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,839,3.090754,48.480278
2021-1322608,2021-08-20,000001,Vente,232000,4,B,RUE DES ELOYS,0140,77520,77223,Gurcy-le-Châtel,77,,,772230000C0361,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.091145,48.480169
2021-1322716,2021-09-16,000001,Vente,776,,,BOIS DE L EGLISE,B005,77520,77223,Gurcy-le-Châtel,77,,,772230000D0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,3.10155,48.483639
2021-1322725,2021-09-03,000001,Vente,13600,,,LE DOUET,B037,77520,77223,Gurcy-le-Châtel,77,,,772230000C0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,3.092827,48.481397
2021-1322726,2021-08-31,000001,Vente,230000,5,,RUE DU MONTOIS,0225,77520,77223,Gurcy-le-Châtel,77,,,772230000Y0160,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,665,3.085925,48.468572
