siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200036,00015,21020003600015,O,1983-03-01,03,2019,,2021-10-27T08:06:20,true,4,,3,B,PL,DE LA MAIRIE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.414986,49.346871,0.76,housenumber,3bis Place de la Mairie 02200 Acy,02003_0066_00003_bis,G,3BIS PLACE DE LA MAIRIE,
210200036,00023,21020003600023,O,1983-12-21,02,2019,,2021-10-27T08:06:20,false,4,ACY LE BAS,7,,RUE,DES ECOLES,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE ELEMENTAIRE CH.CHEVALLIER,,,,85.20Z,NAFRev2,N,3.415323,49.353437,0.95,housenumber,7 Rue des Ecoles 02200 Acy,02003_0041_00007,G,7 RUE DES ECOLES,
210200036,00031,21020003600031,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE C.CHEVALLIER,,,,80.1Z,NAF1993,N,3.415323,49.353437,0.95,street,Rue des Ecoles 02200 Acy,02003_0041,G,RUE DES ECOLES,
210200036,00049,21020003600049,O,1983-12-21,NN,,,2011-04-23T04:11:30,false,3,ACY LE HAUT,3,B,PL,DE LA MAIRIE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.414986,49.346871,0.76,housenumber,3bis Place de la Mairie 02200 Acy,02003_0066_00003_bis,G,3BIS PLACE DE LA MAIRIE,
250208170,00010,25020817000010,O,1991-10-08,03,2019,,2021-10-27T08:11:56,true,4,MAIRIE,3,B,PL,DE LA MAIRIE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.414986,49.346871,0.76,housenumber,3bis Place de la Mairie 02200 Acy,02003_0066_00003_bis,G,3BIS PLACE DE LA MAIRIE,
260200043,00016,26020004300016,O,1983-03-01,NN,,,2017-08-06T14:05:50,true,4,MAIRIE,3,B,PL,DE LA MAIRIE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.414986,49.346871,0.76,housenumber,3bis Place de la Mairie 02200 Acy,02003_0066_00003_bis,G,3BIS PLACE DE LA MAIRIE,
303848204,00010,30384820400010,O,,,,,2013-09-25T16:03:08,true,1,,,,,,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
304831068,00024,30483106800024,O,,,,,,true,1,,13,,RTE,DU CHAUFFOUR,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.410965,49.345714,0.81,housenumber,13 Rue du Chauffour 02200 Acy,02003_0026_00013,G,13 RUE DU CHAUFFOUR,
306422817,00016,30642281700016,O,,,,,,true,1,,7,,RUE,DE SOISSONS,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,3.417219,49.354297,0.95,housenumber,7 Rue de Soissons 02200 Acy,02003_0100_00007,G,7 RUE DE SOISSONS,
310304548,00020,31030454800020,O,1996-07-01,NN,,,2006-11-25T09:26:07,true,3,,10,,RUE,DE SOISSONS,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,N,3.417616,49.354152,0.95,housenumber,10 Rue de Soissons 02200 Acy,02003_0100_00010,G,10 RUE DE SOISSONS,
311000905,00027,31100090500027,O,,NN,,,,true,1,,12,,RUE,DU JURY,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.12,NAP,N,3.422324,49.353306,0.95,housenumber,12 Rue du Jury 02200 Acy,02003_0056_00012,G,12 RUE DU JURY,
313622730,00015,31362273000015,O,,,,,,true,1,,,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,3.410895,49.342789,0.95,street,Rue de Chevreux 02200 Acy,02003_0031,G,RUE DE CHEVREUX,
313833527,00010,31383352700010,O,,,,,,true,1,,,,,,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1989-03-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314725987,00056,31472598700056,O,2010-01-01,NN,,,2015-05-14T04:49:05,true,3,,17,,RUE,DU MONTJARD,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,O,3.421986,49.355175,0.95,housenumber,17 Rue du Montjard 02200 Acy,02003_0080_00017,G,17 RUE DU MONTJARD,
317452316,00019,31745231600019,O,1979-01-01,NN,,,,true,4,,18,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.411305,49.343306,0.95,housenumber,18 Rue de Chevreux 02200 Acy,02003_0031_00018,G,18 RUE DE CHEVREUX,
318558566,00010,31855856600010,O,,NN,,,,true,1,,18,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,02.0B,NAF1993,N,3.411305,49.343306,0.95,housenumber,18 Rue de Chevreux 02200 Acy,02003_0031_00018,G,18 RUE DE CHEVREUX,
318847589,00013,31884758900013,O,,,,,,true,1,,,,,,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
319430146,00039,31943014600039,O,1987-10-01,NN,,,2016-06-13T11:05:09,false,4,,1,,,LE MOULIN DE L'ETANG,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,66.22Z,NAFRev2,N,3.420589,49.350046,0.79,housenumber,1 Rue du Moulin de l’Etang 02200 Acy,02003_0081_00001,G,1 RUE DU MOULIN DE L ETANG,
319430146,00047,31943014600047,O,2006-05-01,,,,2021-02-23T10:43:44,true,1,,1,,RUE,DU MOULIN DE L'ETANG,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2006-05-01,A,,,,,02.10Z,NAFRev2,N,3.420589,49.350046,0.95,housenumber,1 Rue du Moulin de l’Etang 02200 Acy,02003_0081_00001,G,1 RUE DU MOULIN DE L ETANG,
321660300,00013,32166030000013,O,,,,,,true,1,,13,,RUE,DU MONT JARD,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.422009,49.354771,0.82,housenumber,13 Rue du Montjard 02200 Acy,02003_0080_00013,G,13 RUE DU MONTJARD,
321839706,00017,32183970600017,O,1981-04-01,03,2019,4332AB,2021-10-27T08:22:30,true,4,,8,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.41227,49.344272,0.95,housenumber,8 Rue de Chevreux 02200 Acy,02003_0031_00008,G,8 RUE DE CHEVREUX,
321839706,00033,32183970600033,O,1991-09-30,NN,,,2008-01-04T18:30:09,false,3,,49,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.409937,49.341434,0.95,housenumber,49 Rue de Chevreux 02200 Acy,02003_0031_00049,G,49 RUE DE CHEVREUX,
322020306,00013,32202030600013,O,,,,,,true,1,,,,,CHEZ MONSIEUR ORBAN,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
322707548,00036,32270754800036,O,1982-01-01,NN,,,2010-11-04T10:47:34,false,4,,,,,,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,21.2A,NAFRev1,O,,,0,,,,,,
324696186,00018,32469618600018,O,,NN,,,,true,1,,,,,LE TRANSBORDEUR,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,45.1A,NAF1993,N,4.8607875,45.7840135,0.9,poi.theatre,Le Transbordeur (Théâtre) Villeurbanne,https://osm.org/way/85000536,G,,
324992965,00016,32499296500016,O,1900-01-01,,,,2014-05-12T14:00:56,false,2,,2,,RUE,DU CARRIER,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.415001,49.351785,0.95,housenumber,2 Rue du Carrier 02200 Acy,02003_0016_00002,G,2 RUE DU CARRIER,
325023430,00011,32502343000011,O,,NN,,,,true,1,,7,,RUE,DE SOISSONS,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,3.417219,49.354297,0.95,housenumber,7 Rue de Soissons 02200 Acy,02003_0100_00007,G,7 RUE DE SOISSONS,
326448214,00014,32644821400014,O,1983-02-01,NN,,,,true,1,,12,,RUE,DE LA CROUTELLE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,74.2A,NAF1993,N,3.416745,49.348605,0.95,housenumber,12 Rue de la Croutelle 02200 Acy,02003_0036_00012,G,12 RUE DE LA CROUTELLE,
328224126,00016,32822412600016,O,,,,,,true,1,,1,,RUE,DE L AUDE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.415086,49.351431,0.82,housenumber,1 Rue de l’Aube 02200 Acy,02003_0001_00001,G,1 RUE DE L AUBE,
328846753,00015,32884675300015,O,1984-01-10,03,2019,,2021-10-27T08:26:51,true,5,,16,,RUE,DU CHAUFFOUR,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.40955,49.346291,0.95,housenumber,16 Rue du Chauffour 02200 Acy,02003_0026_00016,G,16 RUE DU CHAUFFOUR,
329667331,00014,32966733100014,O,,,,,,true,1,,1,,RUE,DE L AUDE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.415086,49.351431,0.82,housenumber,1 Rue de l’Aube 02200 Acy,02003_0001_00001,G,1 RUE DE L AUBE,
331026047,00018,33102604700018,O,1984-11-05,NN,,1413ZB,2015-03-17T00:20:37,false,4,,18,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,14.13Z,NAFRev2,N,3.411305,49.343306,0.95,housenumber,18 Rue de Chevreux 02200 Acy,02003_0031_00018,G,18 RUE DE CHEVREUX,
331427047,00021,33142704700021,O,1900-01-01,,,,2013-03-01T08:59:27,false,4,,,,RUE,DES ECOLES,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,60.2B,NAF1993,N,3.415323,49.353437,0.95,street,Rue des Ecoles 02200 Acy,02003_0041,G,RUE DES ECOLES,
332060649,00016,33206064900016,O,1985-03-07,NN,,,2020-08-25T10:35:22,true,5,,,,,FERME DU PAVILLON,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.42989,49.350545,0.51,street,Le Pavillon 02200 Acy,02003_w7dnbq,G,LE PAVILLON,
332362235,00035,33236223500035,O,1991-08-01,NN,,,2008-11-07T00:51:33,false,4,,7,,RUE,DE L AUBE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.415273,49.35065,0.95,housenumber,7 Rue de l’Aube 02200 Acy,02003_0001_00007,G,7 RUE DE L AUBE,
332362235,00043,33236223500043,O,1995-08-01,NN,,,2008-11-07T00:51:33,true,4,,17,,RUE,DU MONT JARD,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,3.421986,49.355175,0.82,housenumber,17 Rue du Montjard 02200 Acy,02003_0080_00017,G,17 RUE DU MONTJARD,
332643444,00018,33264344400018,O,,NN,,,,true,1,,1,,RUE,DE L AUDE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,67.04,NAP,N,3.415086,49.351431,0.82,housenumber,1 Rue de l’Aube 02200 Acy,02003_0001_00001,G,1 RUE DE L AUBE,
332735588,00011,33273558800011,O,,,,,,true,1,,24,,RUE,DU MONTAIGU,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,77.10,NAP,N,3.422084,49.355381,0.71,housenumber,24 Rue du Montjard 02200 Acy,02003_0080_00024,G,24 RUE DU MONTJARD,
333277580,00010,33327758000010,O,,NN,,,2006-11-25T10:22:19,true,1,,24,,RUE,DU MONTAIGU,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,77.10,NAP,N,3.422084,49.355381,0.71,housenumber,24 Rue du Montjard 02200 Acy,02003_0080_00024,G,24 RUE DU MONTJARD,
337731319,00014,33773131900014,O,1986-04-01,NN,,,2008-11-07T00:56:32,true,4,,21,,RUE,DE SOISSONS,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,85.1J,NAFRev1,O,3.41614,49.356005,0.95,housenumber,21 Rue de Soissons 02200 Acy,02003_0100_00021,G,21 RUE DE SOISSONS,
338252919,00018,33825291900018,O,,NN,,,,true,1,,,,RTE,DE SOISSONS,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,79.06,NAP,N,3.416711,49.35497,0.78,street,Rue de Soissons 02200 Acy,02003_0100,G,RUE DE SOISSONS,
339386476,00024,33938647600024,O,1996-04-05,NN,,,2008-11-07T00:59:04,true,2,,,,RUE,BOISTELLE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,N,3.41182,49.346012,0.87,street,Rue de la Boistelle 02200 Acy,02003_0011,G,RUE DE LA BOISTELLE,
340471622,00019,34047162200019,O,,NN,,,,true,1,,34,,RUE,DU BIA,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,69.23,NAP,N,3.410395,49.348707,0.95,housenumber,34 Rue du Bia 02200 Acy,02003_0006_00034,G,34 RUE DU BIA,
341276137,00021,34127613700021,O,1993-03-01,NN,,,2007-01-08T14:06:45,false,4,,7,,RUE,DE LA CHAPELLE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,74.2C,NAFRev1,N,3.41572,49.352233,0.95,housenumber,7 Rue de la Chapelle 02200 Acy,02003_0021_00007,G,7 RUE DE LA CHAPELLE,
341312387,00010,34131238700010,O,1987-04-25,01,2019,,2021-12-28T12:49:46,true,3,,10,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.411879,49.343837,0.95,housenumber,10 Rue de Chevreux 02200 Acy,02003_0031_00010,G,10 RUE DE CHEVREUX,
342375060,00015,34237506000015,O,1986-11-11,NN,,,,true,1,,,,,,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342692837,00020,34269283700020,O,1987-11-01,NN,,,2013-11-24T04:16:56,true,3,,15,,RUE,DU CARRIER,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,64.11,NAP,N,3.413964,49.353004,0.95,housenumber,15 Rue du Carrier 02200 Acy,02003_0016_00015,G,15 RUE DU CARRIER,
343818134,00011,34381813400011,O,1988-02-06,NN,,,2014-10-15T09:51:30,true,4,,,,,,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344011960,00012,34401196000012,O,1988-02-01,01,2019,,2021-10-27T08:36:32,true,4,LIEUDIT LA CHAUMINE,,,,LA CHAUMINE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,3.415985,49.353085,0.47,street,Rue de la Chapelle 02200 Acy,02003_0021,G,RUE DE LA CHAPELLE,
347522922,00017,34752292200017,O,1988-07-04,NN,,,2018-03-05T07:30:07,false,4,,12,,RUE,DE LA SIEGE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.423545,49.351765,0.95,housenumber,12 Rue de la Siége 02200 Acy,02003_0095_00012,G,12 RUE DE LA SIEGE,
347522922,00025,34752292200025,O,2017-12-31,,,,2021-02-23T11:00:24,true,1,,5,,RUE,DE LA SIEGE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,3.424207,49.352111,0.95,housenumber,5 Rue de la Siége 02200 Acy,02003_0095_00005,G,5 RUE DE LA SIEGE,
351555669,00016,35155566900016,O,,NN,,,,true,1,,7,,RUE,DE SOISSONS,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,55.4B,NAF1993,N,3.417219,49.354297,0.95,housenumber,7 Rue de Soissons 02200 Acy,02003_0100_00007,G,7 RUE DE SOISSONS,
351725346,00024,35172534600024,O,,NN,,,,true,1,,,,RUE,DU PUITS DES CHEVAUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.3A,NAF1993,N,3.412675,49.343802,0.94,street,Rue du Puits des Chevaux 02200 Acy,02003_0090,G,RUE DU PUITS DES CHEVAUX,
352013189,00035,35201318900035,O,2011-05-09,,,,2017-03-22T08:46:07,true,3,,11,,RUE,DU CHAUFFOUR,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,85.52Z,NAFRev2,N,3.411142,49.345654,0.95,housenumber,11 Rue du Chauffour 02200 Acy,02003_0026_00011,G,11 RUE DU CHAUFFOUR,
352751655,00015,35275165500015,O,1990-01-02,NN,,,,false,4,,14,,RUE,DU BOIS D EAU,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,29.4A,NAF1993,O,3.418357,49.355001,0.95,housenumber,14 Rue du Bois d’Eau 02200 Acy,02003_frgzfb_00014,G,14 RUE DU BOIS D EAU,
377929435,00016,37792943500016,O,,NN,,,,true,1,,2,,,GRANDE RUE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,55.4A,NAF1993,N,3.412622,49.344356,0.95,housenumber,2 Grande Rue 02200 Acy,02003_0051_00002,G,2 GRANDE RUE,
380577361,00013,38057736100013,O,1983-07-01,01,2019,,2021-10-27T08:08:33,true,4,MAIRIE,,,,MAIRIE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,3.413505,49.345927,0.92,street,Rue de la Mairie 02200 Acy,02003_0061,G,RUE DE LA MAIRIE,
381583889,00013,38158388900013,O,1991-04-01,NN,,4722ZB,2018-09-29T12:10:11,true,5,,9,,RUE,DU MOND JARD,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,10.13B,NAFRev2,O,3.422066,49.3543,0.77,housenumber,9 Rue du Montjard 02200 Acy,02003_0080_00009,G,9 RUE DU MONTJARD,
381660679,00022,38166067900022,O,2010-03-08,01,2019,,2021-10-27T08:09:51,true,1,,10,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,01.11Z,NAFRev2,N,3.411879,49.343837,0.95,housenumber,10 Rue de Chevreux 02200 Acy,02003_0031_00010,G,10 RUE DE CHEVREUX,
381881986,00016,38188198600016,O,,NN,,,,true,1,,,,,,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
382314755,00010,38231475500010,O,,NN,,,,true,1,,32,,RUE,DE VENIZEL,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3C,NAF1993,N,3.410487,49.350081,0.95,housenumber,32 Rue de Venizel 02200 Acy,02003_0105_00032,G,32 RUE DE VENIZEL,
382314904,00014,38231490400014,O,1991-07-02,NN,,,2008-11-08T00:41:07,false,3,,32,,RUE,VENIZEL,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1995-01-12,F,S.M.L,,,,45.2V,NAF1993,N,3.410487,49.350081,0.94,housenumber,32 Rue de Venizel 02200 Acy,02003_0105_00032,G,32 RUE DE VENIZEL,
382315018,00012,38231501800012,O,,NN,,,,true,1,,32,,RUE,VENIZEL,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.410487,49.350081,0.94,housenumber,32 Rue de Venizel 02200 Acy,02003_0105_00032,G,32 RUE DE VENIZEL,
382888907,00021,38288890700021,O,2002-07-01,NN,,,2014-07-08T01:07:42,false,4,,1,,RUE,DU CARRIER,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,10.71C,NAFRev2,O,3.414978,49.351635,0.95,housenumber,1 Rue du Carrier 02200 Acy,02003_0016_00001,G,1 RUE DU CARRIER,
383024262,00016,38302426200016,O,1991-09-12,NN,,,2006-11-25T11:39:47,true,1,,,,,MAIRIE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,55.5A,NAF1993,O,3.413505,49.345927,0.92,street,Rue de la Mairie 02200 Acy,02003_0061,G,RUE DE LA MAIRIE,
383135704,00013,38313570400013,O,1991-04-23,NN,,,2020-02-20T11:24:41,true,4,LE PAVILLON,,,,LE PAVILLON,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,77.31Z,NAFRev2,N,3.42989,49.350545,0.94,street,Le Pavillon 02200 Acy,02003_w7dnbq,G,LE PAVILLON,
388659401,00011,38865940100011,O,1992-08-13,NN,,,2008-11-08T00:49:20,false,4,,1,,RUE,DU CARRIER,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,15.8C,NAF1993,O,3.414978,49.351635,0.95,housenumber,1 Rue du Carrier 02200 Acy,02003_0016_00001,G,1 RUE DU CARRIER,
389069287,00016,38906928700016,O,1992-11-01,NN,,,2008-11-08T00:50:11,false,4,,6,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.8G,NAF1993,O,3.412433,49.344511,0.95,housenumber,6 Rue de Chevreux 02200 Acy,02003_0031_00006,G,6 RUE DE CHEVREUX,
389674706,00012,38967470600012,O,1992-11-01,NN,,,2006-11-25T11:57:57,false,4,,6,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1999-01-01,F,TRIS PLIS,,,,74.1J,NAF1993,N,3.412433,49.344511,0.95,housenumber,6 Rue de Chevreux 02200 Acy,02003_0031_00006,G,6 RUE DE CHEVREUX,
392879813,00013,39287981300013,O,1993-11-02,01,2019,,2021-10-27T08:20:49,true,6,,7,,RUE,LA CROIX DU CARRIER,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,43.99C,NAFRev2,N,3.415999,49.35724,0.94,housenumber,7 Rue de la Croix du Carrier 02200 Acy,02003_0035_00007,G,7 RUE DE LA CROIX DU CARRIER,
394124440,00014,39412444000014,O,1900-01-01,NN,,,2011-04-28T00:58:40,false,4,,7,,RUE,DE SOISSONS,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4A,NAF1993,N,3.417219,49.354297,0.95,housenumber,7 Rue de Soissons 02200 Acy,02003_0100_00007,G,7 RUE DE SOISSONS,
394940670,00018,39494067000018,O,1994-05-10,NN,,,2008-11-08T01:01:41,false,4,,9,,RUE,DE L'AUBE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2E,NAF1993,N,3.415372,49.350491,0.95,housenumber,9 Rue de l’Aube 02200 Acy,02003_0001_00009,G,9 RUE DE L AUBE,
400219127,00018,40021912700018,O,1994-12-01,NN,,,,true,1,,7,,RUE,DE SOISSONS,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.4A,NAF1993,N,3.417219,49.354297,0.95,housenumber,7 Rue de Soissons 02200 Acy,02003_0100_00007,G,7 RUE DE SOISSONS,
401037320,00017,40103732000017,O,1995-04-25,NN,,,,true,4,,,,,LA CHAUMINE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,3.415985,49.353085,0.47,street,Rue de la Chapelle 02200 Acy,02003_0021,G,RUE DE LA CHAPELLE,
401139258,00016,40113925800016,O,1995-05-10,NN,,,2008-03-27T13:55:03,true,4,,28,B,RUE,DE SOISSONS,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.415853,49.356392,0.86,housenumber,28bis Rue de Soissons 02200 Acy,02003_0100_00028_bis,G,28BIS RUE DE SOISSONS,
402661292,00019,40266129200019,O,1995-09-18,NN,,,2008-01-04T20:08:08,true,3,,,,,FERME DU PAVILLON,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.42989,49.350545,0.51,street,Le Pavillon 02200 Acy,02003_w7dnbq,G,LE PAVILLON,
410154272,00026,41015427200026,O,2004-08-12,NN,,,2018-04-19T03:48:22,true,4,,2,,RUE,CHAUFFOUR,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,3.412234,49.345269,0.89,housenumber,2 Rue du Chauffour 02200 Acy,02003_0026_00002,G,2 RUE DU CHAUFFOUR,
410704076,00018,41070407600018,O,1997-01-13,NN,,,2008-11-08T01:23:48,false,4,,16,,CITE,BOIS D'EAU,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2000-12-31,F,J.A.L. SERVICES,,,,28.5D,NAF1993,O,3.418083,49.355112,0.65,housenumber,16 Rue du Bois d’Eau 02200 Acy,02003_frgzfb_00016,G,16 RUE DU BOIS D EAU,
411552235,00029,41155223500029,O,1998-06-23,,,,,true,1,,20,,RUE,DU JURY,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,3.423569,49.353363,0.95,housenumber,20 Rue du Jury 02200 Acy,02003_0056_00020,G,20 RUE DU JURY,
411711062,00025,41171106200025,O,1999-04-01,NN,,,2014-07-08T01:44:39,true,6,,4,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,3.412518,49.344631,0.95,housenumber,4 Rue de Chevreux 02200 Acy,02003_0031_00004,G,4 RUE DE CHEVREUX,
413001579,00023,41300157900023,O,2015-09-01,,,,2021-02-23T11:35:19,true,1,,16,,RUE,DE LA BOISTELLE,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.21Z,NAFRev2,N,3.411815,49.346103,0.94,housenumber,16 Rue de la Boistelle 02200 Acy,02003_0011_00016,G,16 RUE DE LA BOISTELLE,
418347217,00022,41834721700022,O,2002-05-31,NN,,,2008-11-08T01:33:39,true,3,,49,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2A,NAFRev1,N,3.409937,49.341434,0.95,housenumber,49 Rue de Chevreux 02200 Acy,02003_0031_00049,G,49 RUE DE CHEVREUX,
419438270,00011,41943827000011,O,1998-07-02,,,,,true,1,,1,,RUE,DU CHAUFFOUR,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.3A,NAF1993,N,3.412104,49.34528,0.95,housenumber,1 Rue du Chauffour 02200 Acy,02003_0026_00001,G,1 RUE DU CHAUFFOUR,
419581491,00018,41958149100018,O,1998-07-01,,,,2011-11-18T00:17:36,false,3,,12,,RUE,DU MONT JARD,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,3.422452,49.354393,0.82,housenumber,12 Rue du Montjard 02200 Acy,02003_0080_00012,G,12 RUE DU MONTJARD,
420046781,00019,42004678100019,O,1998-08-04,NN,,,2008-11-08T01:36:54,false,4,,1,,RUE,DU CARRIER,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2002-12-31,F,AU PECHE MIGNON,,,,15.8C,NAF1993,O,3.414978,49.351635,0.95,housenumber,1 Rue du Carrier 02200 Acy,02003_0016_00001,G,1 RUE DU CARRIER,
421557364,00013,42155736400013,O,1998-12-01,NN,,,2011-08-04T04:46:23,true,4,,7,,RUE,DE SOISSONS,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,56.30Z,NAFRev2,N,3.417219,49.354297,0.95,housenumber,7 Rue de Soissons 02200 Acy,02003_0100_00007,G,7 RUE DE SOISSONS,
423003201,00039,42300320100039,O,2017-02-17,,,,2018-04-27T11:09:47,true,1,,10,,RUE,DE CHEVREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,CUMA DE LA CROISETTE,77.31Z,NAFRev2,N,3.411879,49.343837,0.95,housenumber,10 Rue de Chevreux 02200 Acy,02003_0031_00010,G,10 RUE DE CHEVREUX,
425355260,00018,42535526000018,O,1995-07-01,,,,,true,1,,262,,,LE RU PREUX,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.418912,49.365815,0.94,housenumber,262 Le Ru Preux 02200 Acy,02003_b136_00262,G,262 LE RU PREUX,
429044225,00010,42904422500010,O,1998-04-01,01,2019,,2021-10-27T08:08:24,true,4,,8,,RUE,DU CARRIER,02200,ACY,,,02003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.25Z,NAFRev2,O,3.414269,49.352554,0.95,housenumber,8 Rue du Carrier 02200 Acy,02003_0016_00008,G,8 RUE DU CARRIER,