siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105753,00017,21210575300017,O,1983-03-01,NN,,,2021-10-27T08:07:15,true,3,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105753,00025,21210575300025,O,1983-12-21,NN,,,2021-10-27T08:07:15,false,4,,,,,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.306486,47.102275,0.95,street,Grande Rue 21170 Saint-Symphorien-sur-Saône,21575_0100,G,GRANDE RUE,
262102106,00016,26210210600016,O,1983-03-01,NN,,,2021-12-09T10:34:58,true,4,,,,,MAIRIE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292105756,00012,29210575600012,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAINT SYMPHORIEN SUR SAONE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302335716,00015,30233571600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.05,NAP,N,,,0,,,,,,
310971023,00042,31097102300042,O,1996-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
312704778,00025,31270477800025,O,1989-12-18,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,VERNIE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,5.307634,47.099415,0.86,street,Rue Vernier 21170 Saint-Symphorien-sur-Saône,21575_0240,G,RUE VERNIER,
313072902,00056,31307290200056,O,2011-05-16,,,4332AA,2019-11-14T14:00:24,false,2,,25,B,,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,LA BRICOLE,43.32A,NAFRev2,N,5.305317,47.102378,0.95,interpolation,25 Grande Rue 21170 Saint-Symphorien-sur-Saône,,G,23 GRANDE RUE,
316948694,00021,31694869400021,O,,,,,2019-11-14T14:00:24,true,1,,11,,RUE,DU MEIX BRULE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.73,NAP,N,5.300177,47.099968,0.83,street,Rue du Meix Brule 21170 Saint-Symphorien-sur-Saône,21575_0120,G,RUE DU MEIX BRULE,
319166013,00023,31916601300023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,QUAI,DE SAONE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,02.20,NAP,N,5.299802,47.102011,0.94,street,Quai de Saone 21170 Saint-Symphorien-sur-Saône,21575_0225,G,QUAI DE SAONE,
319300588,00013,31930058800013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319353652,00039,31935365200039,O,1984-07-29,NN,,,2019-11-14T14:00:24,false,4,,18,,LOT,LE MEIX BRULE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4F,NAFRev1,O,5.300332,47.099284,0.61,street,Lotissement du Meix Brule 21170 Saint-Symphorien-sur-Saône,21575_A300,G,LOTISSEMENT DU MEIX BRULE,
319353652,00047,31935365200047,O,2005-10-01,01,2020,4333ZZ,2022-08-29T09:16:18,true,3,,10,,RUE,LE MEIX BRULE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,O,5.299217,47.099376,0.8,housenumber,10 Rue du Meix Brule 21170 Saint-Symphorien-sur-Saône,21575_0120_00010,G,10 RUE DU MEIX BRULE,
323015552,00017,32301555200017,O,,,,,2019-11-14T14:00:24,true,1,,,,,ANCIEN MOULIN,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.04,NAP,N,-0.5966294,45.8879419,0.9,poi.ruins,Ancien Moulin (Ruines) Fenioux,https://osm.org/way/121997003,G,,
324359850,00025,32435985000025,O,1985-02-18,,,,2019-11-14T14:00:24,true,3,,,,,FERME DE LA BAUCHE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.354869,47.080477,0.55,street,La Bauche 21170 Saint-Symphorien-sur-Saône,21575_0igfcb,G,LA BAUCHE,
326245586,00010,32624558600010,O,1983-01-10,NN,,,2019-11-14T14:00:24,true,2,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,,,0,,,,,,
328730825,00010,32873082500010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
332892785,00012,33289278500012,O,1985-06-24,NN,,,2019-11-14T14:00:24,true,3,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333917292,00026,33391729200026,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE DOLE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,45.2B,NAF1993,N,5.30502,47.103476,0.43,street,Ruelle de la Cure 21170 Saint-Symphorien-sur-Saône,21575_0060,G,RUELLE DE LA CURE,
334967536,00023,33496753600023,O,2007-07-30,,,,2019-11-14T14:00:24,false,3,,,,RUE,DU NAISOIR,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,43.91A,NAFRev2,N,5.314265,47.105928,0.94,street,Rue du Naisoir 21170 Saint-Symphorien-sur-Saône,21575_0157,G,RUE DU NAISOIR,
337743215,00010,33774321500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1987-02-22,F,,,,,67.01,NAP,N,,,0,,,,,,
340818764,00011,34081876400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,67.01,NAP,N,,,0,,,,,,
341282143,00021,34128214300021,O,1998-04-03,,,,2019-11-14T14:00:24,true,1,,,,RUE,VERNIER,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,45.3A,NAF1993,N,5.307634,47.099415,0.95,street,Rue Vernier 21170 Saint-Symphorien-sur-Saône,21575_0240,G,RUE VERNIER,
349596015,00017,34959601500017,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352651541,00034,35265154100034,O,1990-05-30,NN,,,2019-11-14T14:00:24,true,3,,,,,FERME DE LA BAUCHE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.354869,47.080477,0.55,street,La Bauche 21170 Saint-Symphorien-sur-Saône,21575_0igfcb,G,LA BAUCHE,
352945687,00015,35294568700015,O,1990-01-01,,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
378452379,00019,37845237900019,O,1990-05-01,NN,,,2022-05-17T03:47:43,true,4,,,,,FERME DE LA BAUCHE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,5.354869,47.080477,0.55,street,La Bauche 21170 Saint-Symphorien-sur-Saône,21575_0igfcb,G,LA BAUCHE,
378546246,00018,37854624600018,O,1990-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,,FERME DE LA BAUCHE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,45.1A,NAF1993,O,5.354869,47.080477,0.55,street,La Bauche 21170 Saint-Symphorien-sur-Saône,21575_0igfcb,G,LA BAUCHE,
381292689,00027,38129268900027,O,1994-01-10,NN,,,2019-11-14T14:00:24,true,1,,,,,FERME DE LA BAUCHE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,45.2P,NAF1993,O,5.354869,47.080477,0.55,street,La Bauche 21170 Saint-Symphorien-sur-Saône,21575_0igfcb,G,LA BAUCHE,
381903970,00014,38190397000014,O,1991-05-02,NN,,,2019-11-14T14:00:24,true,6,,,,,MAISON ECLUSIERE 74,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,33.15Z,NAFRev2,N,7.5462927,47.6200942,0.77,poi.information,Maison éclusière (Informations) Saint-Louis,https://osm.org/way/98187228,G,,
384787016,00011,38478701600011,O,1992-03-07,NN,,,2019-11-14T14:00:24,true,3,,,,,FERME DE LA BAUCHE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.354869,47.080477,0.55,street,La Bauche 21170 Saint-Symphorien-sur-Saône,21575_0igfcb,G,LA BAUCHE,
389983230,00019,38998323000019,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
390540383,00010,39054038300010,O,1993-03-17,NN,,,2019-11-14T14:00:24,true,3,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391139243,00011,39113924300011,O,1993-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU CANAL,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.314548,47.103552,0.65,street,Quai du Canal 21170 Saint-Symphorien-sur-Saône,21575_0039,G,QUAI DU CANAL,
391573375,00022,39157337500022,O,2002-01-28,NN,,,2019-11-14T14:00:24,true,3,,30,,,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,5.304205,47.102517,0.95,housenumber,30 Grande Rue 21170 Saint-Symphorien-sur-Saône,21575_0100_00030,G,30 GRANDE RUE,
391948288,00017,39194828800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,RTE PRINCIPALE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1993-10-16,F,,,,,67.2Z,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
392806980,00067,39280698000067,O,2008-12-30,,,,2019-11-14T14:00:24,false,1,,,,,FERME DE LA BAUCHE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,42.11Z,NAFRev2,N,5.354869,47.080477,0.55,street,La Bauche 21170 Saint-Symphorien-sur-Saône,21575_0igfcb,G,LA BAUCHE,
394221824,00011,39422182400011,O,1974-01-01,01,2020,,2022-08-29T09:17:59,true,4,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
397670308,00014,39767030800014,O,1994-02-01,NN,,,2019-11-14T14:00:24,true,3,LA FERME DE LA BAUCHE,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.354869,47.080477,0.53,street,La Bauche 21170 Saint-Symphorien-sur-Saône,21575_0igfcb,D,LA BAUCHE,
399492206,00038,39949220600038,O,2009-01-01,,,3315ZZ,2021-01-13T03:38:37,true,2,,,,,MAISON ECLUSIERE 74,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2020-01-28,F,BOURGOGNE MARINE,,,,33.15Z,NAFRev2,N,7.5462927,47.6200942,0.77,poi.information,Maison éclusière (Informations) Saint-Louis,https://osm.org/way/98187228,G,,
400361531,00017,40036153100017,O,1994-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400766903,00019,40076690300019,O,1995-04-03,NN,,,2021-07-23T20:15:46,true,4,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
403532237,00019,40353223700019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CANAL,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,20.3Z,NAF1993,O,5.314548,47.103552,0.65,street,Quai du Canal 21170 Saint-Symphorien-sur-Saône,21575_0039,G,QUAI DU CANAL,
405063173,00018,40506317300018,O,1994-01-08,NN,,,2019-11-14T14:00:24,true,4,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409042322,00019,40904232200019,O,1996-10-05,NN,,9602AB,2021-02-23T11:31:10,true,3,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
409082815,00013,40908281500013,O,1996-09-24,NN,,,2019-11-14T14:00:24,true,3,CHEZ MME LAPOSTOLLE,,,RTE,DE LAPERRIERE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.302824,47.100607,0.58,street,Rue Derriere la Barre 21170 Saint-Symphorien-sur-Saône,21575_0075,G,RUE DERRIERE LA BARRE,
411146806,00012,41114680600012,O,1997-03-03,NN,,,2019-11-14T14:00:24,true,5,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
414016022,00017,41401602200017,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419096698,00016,41909669800016,O,1998-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE MEIX BRULE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,60.2L,NAFRev1,N,5.300177,47.099968,0.79,street,Rue du Meix Brule 21170 Saint-Symphorien-sur-Saône,21575_0120,G,RUE DU MEIX BRULE,
419669213,00011,41966921300011,O,1998-08-01,,,,2019-11-14T14:00:24,false,2,,,,CHE,DERRIERE LA BARRE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1998-12-25,F,PARC AMENAGEMENT,,,,45.2V,NAF1993,N,5.302824,47.100607,0.81,street,Rue Derriere la Barre 21170 Saint-Symphorien-sur-Saône,21575_0075,G,RUE DERRIERE LA BARRE,
419921804,00029,41992180400029,O,2008-10-01,,,,2021-02-23T11:40:52,true,1,,68,,,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.32A,NAFRev2,N,5.298235,47.100626,0.95,housenumber,68 Grande Rue 21170 Saint-Symphorien-sur-Saône,21575_0100_00068,G,68 GRANDE RUE,
421425588,00017,42142558800017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
421717109,00019,42171710900019,O,1999-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,VERNIER,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,45.2V,NAF1993,O,5.307634,47.099415,0.95,street,Rue Vernier 21170 Saint-Symphorien-sur-Saône,21575_0240,G,RUE VERNIER,
421772658,00017,42177265800017,O,1999-02-04,,,,2019-11-14T14:00:24,false,2,,,,RUE,VERNIER,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8K,NAF1993,N,5.307634,47.099415,0.95,street,Rue Vernier 21170 Saint-Symphorien-sur-Saône,21575_0240,G,RUE VERNIER,
423488972,00013,42348897200013,O,1999-05-15,NN,,,2019-11-14T14:00:24,true,4,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424584480,00018,42458448000018,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,3,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
427469846,00013,42746984600013,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431112432,00015,43111243200015,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE VILLAGE EST,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.305557,47.101974,0.94,street,Le Village Est 21170 Saint-Symphorien-sur-Saône,21575_B026,G,LE VILLAGE EST,
438892481,00013,43889248100013,O,2001-07-02,NN,,,2019-11-14T14:00:24,false,5,,37,,,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,85.1G,NAFRev1,N,5.302897,47.102116,0.95,housenumber,37 Grande Rue 21170 Saint-Symphorien-sur-Saône,21575_0100_00037,G,37 GRANDE RUE,
443842703,00011,44384270300011,O,2002-10-21,NN,,,2019-11-14T14:00:24,true,3,,9,,LOT,LE MEIX BRULE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.300919,47.099544,0.74,housenumber,9 Lotissement du Meix Brule 21170 Saint-Symphorien-sur-Saône,21575_a300_00009,G,9 LOTISSEMENT DU MEIX BRULE,
450302856,00015,45030285600015,O,2003-11-03,NN,,2370ZZ,2019-11-14T14:00:24,false,8,,9,,RUE,AU LOUP,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,23.70Z,NAFRev2,N,5.313113,47.101297,0.94,housenumber,9 Rue au Loup 21170 Saint-Symphorien-sur-Saône,21575_0110_00009,G,9 RUE AU LOUP,
450302856,00023,45030285600023,O,2019-01-01,,,,2022-09-16T09:32:07,true,2,,14,B,RLE,DES MOREAUX,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,23.70Z,NAFRev2,N,5.303031,47.103107,0.31,locality,Ruelle des Cavaliers 21170 Saint-Symphorien-sur-Saône,21575_0045,G,RUELLE DES CAVALIERS,
453491961,00018,45349196100018,O,2004-05-21,NN,,,2019-11-14T14:00:24,true,3,1 LOTISSEMENT DU MEIX BRUL,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,74.8F,NAFRev1,N,5.300779,47.100104,0.91,housenumber,1 Lotissement du Meix Brule 21170 Saint-Symphorien-sur-Saône,21575_a300_00001,D,1 LOTISSEMENT DU MEIX BRULE,
478161524,00010,47816152400010,O,1985-12-05,,,,2019-11-14T14:00:24,true,3,,,,,,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
478390958,00013,47839095800013,O,2004-07-01,NN,,,2019-11-14T14:00:24,true,9,,72,,,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,N,5.297347,47.100339,0.95,housenumber,72 Grande Rue 21170 Saint-Symphorien-sur-Saône,21575_0100_00072,G,72 GRANDE RUE,
482248333,00015,48224833300015,O,2005-05-11,,,,2019-11-14T14:00:24,true,2,,5,,RUE,DERRIERE LA BARRE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301753,47.100942,0.94,housenumber,5 Rue Derriere la Barre 21170 Saint-Symphorien-sur-Saône,21575_0075_00005,G,5 RUE DERRIERE LA BARRE,
482726841,00018,48272684100018,O,2005-06-01,NN,,4312BA,2019-11-14T14:00:24,true,2,,11,,RUE,VERNIER,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.30788,47.099734,0.95,housenumber,11 Rue Vernier 21170 Saint-Symphorien-sur-Saône,21575_0240_00011,G,11 RUE VERNIER,
487701088,00014,48770108800014,O,2005-11-22,,,,2019-11-14T14:00:24,false,2,,3,,QUAI,DE SAONE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,67.2Z,NAFRev1,N,5.305232,47.104647,0.94,interpolation,3 Quai de Saone 21170 Saint-Symphorien-sur-Saône,,G,1 QUAI DE SAONE,
488839150,00015,48883915000015,O,2006-01-18,,,,2019-11-14T14:00:24,true,4,,,,,FERME DE LA BAUCHE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,42.11Z,NAFRev2,O,5.354869,47.080477,0.55,street,La Bauche 21170 Saint-Symphorien-sur-Saône,21575_0igfcb,G,LA BAUCHE,
500383138,00012,50038313800012,O,2007-10-01,,,,2019-11-14T14:00:24,true,3,,2,,RUE,DERRIERE LA BARRE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,81.30Z,NAFRev2,N,5.306932,47.101544,0.94,housenumber,2 Rue Derriere la Barre 21170 Saint-Symphorien-sur-Saône,21575_0075_00002,G,2 RUE DERRIERE LA BARRE,
501541361,00058,50154136100058,O,2018-10-01,,,4520AA,2021-08-31T10:22:03,true,1,,49,,,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,45.11Z,NAFRev2,N,5.298082,47.100486,0.95,housenumber,49 Grande Rue 21170 Saint-Symphorien-sur-Saône,21575_0100_00049,G,49 GRANDE RUE,
504784984,00016,50478498400016,O,2008-06-16,,,,2019-11-14T14:00:24,true,1,,20,,RUE,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,86.90F,NAFRev2,N,5.306861,47.102348,0.84,housenumber,20 Grande Rue 21170 Saint-Symphorien-sur-Saône,21575_0100_00020,G,20 GRANDE RUE,
508501269,00015,50850126900015,O,2008-10-13,NN,,3315ZZ,2019-11-14T14:00:24,true,4,,9,,GR,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,33.15Z,NAFRev2,N,5.312582,47.101215,0.84,housenumber,9 Grande Rue 21170 Saint-Symphorien-sur-Saône,21575_0100_00009,G,9 GRANDE RUE,
512233479,00033,51223347900033,O,2017-04-01,,,,2020-11-18T12:03:30,false,2,,3,,RUE,VERNIER,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,45.11Z,NAFRev2,N,5.30799,47.101051,0.95,housenumber,3 Rue Vernier 21170 Saint-Symphorien-sur-Saône,21575_0240_00003,G,3 RUE VERNIER,
513017681,00034,51301768100034,O,2022-01-03,,,4332AA,2022-04-02T12:53:26,true,1,,31,,,LOT DU MEIX BRULE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,BRUILLOT RENOVATION,43.32A,NAFRev2,N,5.299375,47.099181,0.89,housenumber,31 Lotissement du Meix Brule 21170 Saint-Symphorien-sur-Saône,21575_a300_00031,G,31 LOTISSEMENT DU MEIX BRULE,
513493262,00028,51349326200028,O,2011-11-07,,,,2021-02-23T15:24:01,false,1,,1,,QUAI,DU CANAL,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,52.22Z,NAFRev2,N,5.314548,47.103552,0.83,street,Quai du Canal 21170 Saint-Symphorien-sur-Saône,21575_0039,G,QUAI DU CANAL,
514251545,00026,51425154500026,O,2014-09-01,,,,2021-02-23T15:25:31,true,1,,42,,RUE,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.39Z,NAFRev2,N,5.30236,47.102149,0.84,housenumber,42 Grande Rue 21170 Saint-Symphorien-sur-Saône,21575_0100_00042,G,42 GRANDE RUE,
517744868,00012,51774486800012,O,2009-11-02,,,,2019-11-14T14:00:24,true,2,,1,,RUE,DERRIERE LA BARRE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,02.20Z,NAFRev2,N,5.30693,47.101497,0.94,housenumber,1 Rue Derriere la Barre 21170 Saint-Symphorien-sur-Saône,21575_0075_00001,G,1 RUE DERRIERE LA BARRE,
519535272,00016,51953527200016,O,2010-01-11,,,,2019-11-14T14:00:24,true,1,,,,,FERME DE LA BAUCHE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,68.20B,NAFRev2,N,5.354869,47.080477,0.55,street,La Bauche 21170 Saint-Symphorien-sur-Saône,21575_0igfcb,G,LA BAUCHE,
520061375,00017,52006137500017,O,2010-01-01,,,,2019-11-14T14:00:24,true,1,,18,,,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.306986,47.102337,0.95,housenumber,18 Grande Rue 21170 Saint-Symphorien-sur-Saône,21575_0100_00018,G,18 GRANDE RUE,
521549253,00016,52154925300016,O,2010-04-01,,,,2019-11-14T14:00:24,true,1,,,,,LE PORT BOURGOGNE MARINE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
524273380,00013,52427338000013,O,2010-09-01,,,,2019-11-14T14:00:24,false,3,,44,,,GRANDE RUE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,62.01Z,NAFRev2,N,5.302247,47.102122,0.95,housenumber,44 Grande Rue 21170 Saint-Symphorien-sur-Saône,21575_0100_00044,G,44 GRANDE RUE,
531785277,00017,53178527700017,O,2011-04-05,,,,2020-10-23T03:42:46,true,2,,14,,RUE,VERNIER,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,5.307634,47.099415,0.95,housenumber,14 Rue Vernier 21170 Saint-Symphorien-sur-Saône,21575_0240_00014,G,14 RUE VERNIER,
534785415,00017,53478541500017,O,2011-09-22,,,,2019-11-14T14:00:24,true,2,,5,,RUE,DERRIERE LA BARRE,21170,SAINT-SYMPHORIEN-SUR-SAONE,,,21575,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,56.10C,NAFRev2,N,5.301753,47.100942,0.94,housenumber,5 Rue Derriere la Barre 21170 Saint-Symphorien-sur-Saône,21575_0075_00005,G,5 RUE DERRIERE LA BARRE,