siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700242,00018,18570024200018,O,1985-09-30,01,2020,,2022-08-29T09:04:10,true,3,,,,,,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700741,00014,21570074100014,O,1983-03-01,03,2020,,2022-08-29T09:07:49,false,5,,45,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2021-08-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.287153,49.07835,0.95,housenumber,45 Rue Saint Martin 57410 Bettviller,57074_0060_00045,G,45 RUE SAINT MARTIN,
215700741,00022,21570074100022,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,3,,32,,RUE,DES JARDINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE GUTENBERG,,,,85.20Z,NAFRev2,N,7.271052,49.074109,0.95,housenumber,32 Rue des Jardins 57410 Bettviller,57074_0048_00032,G,32 RUE DES JARDINS,
215700741,00030,21570074100030,O,1983-12-21,NN,,,,false,4,,32,,RUE,DES JARDINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE GUTENBERG 1,,,,80.1Z,NAF1993,N,7.271052,49.074109,0.95,housenumber,32 Rue des Jardins 57410 Bettviller,57074_0048_00032,G,32 RUE DES JARDINS,
215700741,00055,21570074100055,O,1995-01-01,NN,,,2011-06-06T10:30:42,false,4,MAIRIE,45,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2011-06-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.287153,49.07835,0.95,housenumber,45 Rue Saint Martin 57410 Bettviller,57074_0060_00045,G,45 RUE SAINT MARTIN,
215700741,00063,21570074100063,O,1999-09-01,NN,,,,false,4,,32,,RUE,DES JARDINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.271052,49.074109,0.95,housenumber,32 Rue des Jardins 57410 Bettviller,57074_0048_00032,G,32 RUE DES JARDINS,
215700741,00071,21570074100071,O,2001-05-01,NN,,,2011-06-06T10:32:07,false,4,MAIRIE,45,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.287153,49.07835,0.95,housenumber,45 Rue Saint Martin 57410 Bettviller,57074_0060_00045,G,45 RUE SAINT MARTIN,
215700741,00097,21570074100097,O,2021-08-01,,,,2021-11-06T14:39:31,true,1,,34,,RUE,DES JARDINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,84.11Z,NAFRev2,O,7.273001,49.074473,0.95,interpolation,34 Rue des Jardins 57410 Bettviller,,G,32 RUE DES JARDINS,
275700441,00015,27570044100015,O,,NN,,,,true,1,,5,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,O,7.286494,49.07874,0.95,housenumber,5 Rue Saint Martin 57410 Bettviller,57074_0060_00005,G,5 RUE SAINT MARTIN,
295700827,00013,29570082700013,O,1983-08-10,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,45,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.287153,49.07835,0.95,housenumber,45 Rue Saint Martin 57410 Bettviller,57074_0060_00045,G,45 RUE SAINT MARTIN,
300836020,00010,30083602000010,O,,NN,,,,true,1,,46,,RUE,DE LA COLLINE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1985-05-14,F,,,,,64.11,NAP,N,7.296613,49.072815,0.83,street,Rue de la Colline 57410 Bettviller,57074_0041,G,RUE DE LA COLLINE,
301648291,00013,30164829100013,O,1974-01-01,,,,,true,1,,14,,RUE,DES ALLIES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,01.1A,NAF1993,N,7.281826,49.078894,0.95,housenumber,14 Rue des Alliés 57410 Bettviller,57074_0020_00014,G,14 RUE DES ALLIES,
308462480,00028,30846248000028,O,,NN,,,,true,1,,44,,RUE,DE LA MONTAGNE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,7.264568,49.072569,0.83,street,Rue de la Montagne 57410 Bettviller,57074_0052,G,RUE DE LA MONTAGNE,
309637635,00025,30963763500025,O,,NN,,,,true,1,,64,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,81.21,NAP,N,7.288915,49.077693,0.83,street,Rue Saint Martin 57410 Bettviller,57074_0060,G,RUE SAINT MARTIN,
312532005,00039,31253200500039,O,2008-06-01,NN,,,2014-06-14T00:31:42,false,3,,16,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,86.21Z,NAFRev2,O,7.28746,49.078251,0.95,housenumber,16 Rue Saint Martin 57410 Bettviller,57074_0060_00016,G,16 RUE SAINT MARTIN,
312785181,00040,31278518100040,O,2007-01-01,01,2019,,2021-10-27T08:18:14,true,3,,6,,RUE,DE L EGLISE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,78.20Z,NAFRev2,N,7.284972,49.079191,0.95,housenumber,6 Rue de l’Eglise 57410 Bettviller,57074_0042_00006,G,6 RUE DE L EGLISE,
312987456,00018,31298745600018,O,,NN,,,,true,1,,10,,RUE,DES VIGNES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.263914,49.06867,0.95,housenumber,10 Rue des Vignes 57410 Bettviller,57074_0100_00010,G,10 RUE DES VIGNES,
314110222,00028,31411022200028,O,2013-10-14,,,4391BZ,2015-03-17T00:13:19,true,2,,10,,RUE,DES PRES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,43.91B,NAFRev2,N,7.295816,49.073017,0.95,housenumber,10 Rue des Prés 57410 Bettviller,57074_0056_00010,G,10 RUE DES PRES,
314502261,00014,31450226100014,O,,,,,,true,1,,46,,RUE,DE LA COLLINE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.296613,49.072815,0.83,street,Rue de la Colline 57410 Bettviller,57074_0041,G,RUE DE LA COLLINE,
315527424,00016,31552742400016,O,,,,,,true,1,,65,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.288915,49.077693,0.83,street,Rue Saint Martin 57410 Bettviller,57074_0060,G,RUE SAINT MARTIN,
317864312,00010,31786431200010,O,,,,,,true,1,,15,,RUE,DE LA FORET,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.298735,49.074361,0.82,street,Rue de la Forêt 57410 Bettviller,57074_0044,G,RUE DE LA FORET,
317894988,00011,31789498800011,O,,NN,,,,true,1,,40,,RUE,DE LA MONTAGNE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.05,NAP,N,7.264568,49.072569,0.83,street,Rue de la Montagne 57410 Bettviller,57074_0052,G,RUE DE LA MONTAGNE,
319436671,00022,31943667100022,O,1999-01-01,NN,,,2006-10-27T01:04:18,true,3,,5,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2004-11-07,F,,,,,67.2Z,NAFRev1,N,7.286494,49.07874,0.95,housenumber,5 Rue Saint Martin 57410 Bettviller,57074_0060_00005,G,5 RUE SAINT MARTIN,
320164338,00016,32016433800016,O,,NN,,,,true,1,,25,,RUE,DES MOULINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,7.283133,49.084192,0.82,street,Rue des Moulins 57410 Bettviller,57074_0053,G,RUE DES MOULINS,
322198201,00038,32219820100038,O,2011-03-01,,,4331ZB,2021-02-23T10:45:49,true,1,,28,,RUE,DE LA LIBERATION,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.31Z,NAFRev2,N,7.266035,49.070819,0.95,housenumber,28 Rue de la Libération 57410 Bettviller,57074_0050_00028,G,28 RUE DE LA LIBERATION,
323932665,00017,32393266500017,O,1982-01-01,NN,,,2008-11-07T00:40:44,false,3,,19,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,7.288783,49.077308,0.95,housenumber,19 Rue Saint Martin 57410 Bettviller,57074_0060_00019,G,19 RUE SAINT MARTIN,
324301803,00015,32430180300015,O,,,,,,true,1,,8,,RUE,DES VIGNES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.265025,49.068842,0.95,housenumber,8 Rue des Vignes 57410 Bettviller,57074_0100_00008,G,8 RUE DES VIGNES,
324607472,00010,32460747200010,O,,,,,,true,1,,8,,RUE,DES VIGNES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.265025,49.068842,0.95,housenumber,8 Rue des Vignes 57410 Bettviller,57074_0100_00008,G,8 RUE DES VIGNES,
327599759,00013,32759975900013,O,1982-01-01,NN,,,,true,1,,60,,RUE,DE LA CHAPELLE HOELLING,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,52.6G,NAF1993,N,7.299731,49.072274,0.66,street,Rue de la Chapelle 57410 Bettviller,57074_0040,G,RUE DE LA CHAPELLE,
328247564,00011,32824756400011,O,,NN,,,,true,1,,55,,RUE,DES JARDINS GUISING,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,7.27066,49.074034,0.63,street,Rue des Jardins 57410 Bettviller,57074_0048,G,RUE DES JARDINS,
328496393,00013,32849639300013,O,1983-11-22,NN,,,2006-12-15T00:24:22,false,3,,30,,RUE,DES MOULINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.1A,NAF1993,N,7.283133,49.084192,0.82,street,Rue des Moulins 57410 Bettviller,57074_0053,G,RUE DES MOULINS,
328496393,00021,32849639300021,O,1992-02-01,NN,,,2016-04-20T04:08:50,true,4,,15,,RUE,DES MOULINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,7.283563,49.081821,0.95,housenumber,15 Rue des Moulins 57410 Bettviller,57074_0053_00015,G,15 RUE DES MOULINS,
333653277,00017,33365327700017,O,1972-06-01,NN,,,2008-01-04T20:41:38,true,5,,,,,FERME DE GUISING,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.266582,49.068349,0.5,street,Rue de la Ferme 57410 Bettviller,57074_0031,G,RUE DE LA FERME,
338446404,00018,33844640400018,O,,NN,,,,true,1,,8,A,RUE,DES VIGNES  GUISING,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,21.08,NAP,N,7.264608,49.068777,0.69,interpolation,8 Rue des Vignes 57410 Bettviller,,G,6 RUE DES VIGNES,
339325581,00017,33932558100017,O,,NN,,,,true,1,,,,,FERME MEHLING,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,7.266582,49.068349,0.41,street,Rue de la Ferme 57410 Bettviller,57074_0031,G,RUE DE LA FERME,
341016921,00023,34101692100023,O,2005-06-06,,,,2009-01-21T09:54:50,false,2,,2,,RUE,DES VIGNES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6B,NAFRev1,N,7.265851,49.069149,0.95,housenumber,2 Rue des Vignes 57410 Bettviller,57074_0100_00002,G,2 RUE DES VIGNES,
341016921,00031,34101692100031,O,2009-01-10,,,,2012-11-09T00:34:57,false,2,,21,,RUE,DE LA LIBERATION,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,47.91A,NAFRev2,N,7.266279,49.069343,0.95,housenumber,21 Rue de la Libération 57410 Bettviller,57074_0050_00021,G,21 RUE DE LA LIBERATION,
343008660,00015,34300866000015,O,1984-01-01,NN,,,2008-01-04T22:10:29,true,3,HOELLING,10,,RUE,CHAPELLE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.298021,49.072756,0.88,housenumber,10 Rue de la Chapelle 57410 Bettviller,57074_0040_00010,G,10 RUE DE LA CHAPELLE,
343723151,00019,34372315100019,O,,NN,,,,true,1,,4,,RUE,DE LA CHAPELLE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,7.297586,49.073229,0.95,housenumber,4 Rue de la Chapelle 57410 Bettviller,57074_0040_00004,G,4 RUE DE LA CHAPELLE,
344526652,00013,34452665200013,O,1970-01-01,NN,,,,true,1,,55,,RUE,ST MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,7.288915,49.077693,0.66,street,Rue Saint Martin 57410 Bettviller,57074_0060,G,RUE SAINT MARTIN,
349095984,00010,34909598400010,O,,NN,,,,true,1,,,,,,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350345765,00019,35034576500019,O,1989-04-01,NN,,,,false,3,,19,,RUE,ST MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,70.2A,NAF1993,N,7.288783,49.077308,0.84,housenumber,19 Rue Saint Martin 57410 Bettviller,57074_0060_00019,G,19 RUE SAINT MARTIN,
353966237,00011,35396623700011,O,1986-01-01,NN,,,2017-10-27T09:49:34,true,6,,40,,RUE,DE LA TUILERIE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,7.2976,49.086474,0.95,housenumber,40 Rue de la Tuilerie 57410 Bettviller,57074_0080_00040,G,40 RUE DE LA TUILERIE,
378130421,00019,37813042100019,O,1990-05-10,NN,,,2006-10-28T00:18:56,false,3,HOELLING,14,,RUE,DE LA CHAPELLE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2004-08-09,F,SCOTTI PUB EST DIFFUSION,,,,52.6E,NAFRev1,N,7.298342,49.072537,0.95,housenumber,14 Rue de la Chapelle 57410 Bettviller,57074_0040_00014,G,14 RUE DE LA CHAPELLE,
378976492,00017,37897649200017,O,,NN,,,,true,1,,,,,FERME DE MEHLING,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,7.266582,49.068349,0.5,street,Rue de la Ferme 57410 Bettviller,57074_0031,G,RUE DE LA FERME,
380669929,00016,38066992900016,O,,NN,,,,true,1,,21,,RUE,DES MOULINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,7.281211,49.085241,0.95,housenumber,21 Rue des Moulins 57410 Bettviller,57074_0053_00021,G,21 RUE DES MOULINS,
382312023,00015,38231202300015,O,1991-03-02,NN,,,,true,1,,7,,RUE,DE LA LIBERATION,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,7.265849,49.071502,0.95,housenumber,7 Rue de la Libération 57410 Bettviller,57074_0050_00007,G,7 RUE DE LA LIBERATION,
384524567,00011,38452456700011,O,1992-01-15,NN,,1085ZZ,2015-05-14T05:10:58,true,5,,3,,RUE,DES MOULINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,56.10A,NAFRev2,N,7.285765,49.080213,0.95,housenumber,3 Rue des Moulins 57410 Bettviller,57074_0053_00003,G,3 RUE DES MOULINS,
384820973,00012,38482097300012,O,1992-02-01,01,2020,,2022-08-29T09:11:48,true,5,,15,,RUE,DES MOULINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,7.283563,49.081821,0.95,housenumber,15 Rue des Moulins 57410 Bettviller,57074_0053_00015,G,15 RUE DES MOULINS,
387606528,00017,38760652800017,O,1992-08-01,NN,,,,true,1,,4,,RUE,DE L'ECOLE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,7.298162,49.073488,0.95,housenumber,4 Rue de l’Ecole 57410 Bettviller,57074_0029_00004,G,4 RUE DE L ECOLE,
390217271,00019,39021727100019,O,1993-02-01,NN,,,2008-01-04T23:36:58,true,3,,21,,RUE,DE LA TUILERIE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.291181,49.081661,0.95,housenumber,21 Rue de la Tuilerie 57410 Bettviller,57074_0080_00021,G,21 RUE DE LA TUILERIE,
390809333,00029,39080933300029,O,2008-08-01,,,,2013-07-31T19:31:52,true,2,,16,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,62.03Z,NAFRev2,N,7.28746,49.078251,0.95,housenumber,16 Rue Saint Martin 57410 Bettviller,57074_0060_00016,G,16 RUE SAINT MARTIN,
391940434,00015,39194043400015,O,1993-08-01,NN,,,,false,3,,14,,RUE,DE LA CHAPELLE - HOELLING,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,52.6E,NAF1993,N,7.298342,49.072537,0.74,housenumber,14 Rue de la Chapelle 57410 Bettviller,57074_0040_00014,G,14 RUE DE LA CHAPELLE,
393526769,00012,39352676900012,O,1994-01-01,NN,,,,true,1,,7,,RUE,SAINT-MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.287009,49.078437,0.95,housenumber,7 Rue Saint Martin 57410 Bettviller,57074_0060_00007,G,7 RUE SAINT MARTIN,
393664867,00024,39366486700024,O,2009-06-08,,,,2012-11-09T00:55:04,true,2,,5,,RUE,DE LA COLLINE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.29Z,NAFRev2,N,7.296752,49.072945,0.94,housenumber,5 Rue de la Colline 57410 Bettviller,57074_0041_00005,G,5 RUE DE LA COLLINE,
393776059,00015,39377605900015,O,,NN,,,,true,1,,20,,RUE,DES MOULINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,7.282268,49.085605,0.95,housenumber,20 Rue des Moulins 57410 Bettviller,57074_0053_00020,G,20 RUE DES MOULINS,
394041362,00010,39404136200010,O,1991-01-01,NN,,,2008-01-04T17:59:01,true,3,,10,,,GRAND RUE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.296688,49.074887,0.95,housenumber,10 Grand-Rue 57410 Bettviller,57074_0045_00010,G,10 GRAND RUE,
397649567,00013,39764956700013,O,1993-06-30,00,2020,,2022-08-29T09:19:05,true,4,FERME DE GUISING,,,,,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.266582,49.068349,0.5,street,Rue de la Ferme 57410 Bettviller,57074_0031,D,RUE DE LA FERME,
398082453,00018,39808245300018,O,,NN,,,2006-11-25T12:32:03,true,1,,26,,RUE,DE LA TUILERIE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,7.293184,49.082944,0.95,housenumber,26 Rue de la Tuilerie 57410 Bettviller,57074_0080_00026,G,26 RUE DE LA TUILERIE,
398085316,00014,39808531600014,O,,NN,,,,true,1,,33,,RUE,DES ALLIES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2T,NAF1993,N,7.277446,49.075704,0.95,housenumber,33 Rue des Alliés 57410 Bettviller,57074_0020_00033,G,33 RUE DES ALLIES,
400778007,00015,40077800700015,O,1995-01-01,NN,,,2016-04-26T03:27:22,true,3,,20,,RUE,DES MOULINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.282268,49.085605,0.95,housenumber,20 Rue des Moulins 57410 Bettviller,57074_0053_00020,G,20 RUE DES MOULINS,
401321153,00017,40132115300017,O,1995-04-24,NN,,,,true,1,,26,,RUE,DE LA TUILERIE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4C,NAF1993,O,7.293184,49.082944,0.95,housenumber,26 Rue de la Tuilerie 57410 Bettviller,57074_0080_00026,G,26 RUE DE LA TUILERIE,
401530282,00029,40153028200029,O,2000-05-23,NN,,,2014-07-08T01:32:17,true,7,,4,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,7.285978,49.079562,0.95,housenumber,4 Rue Saint Martin 57410 Bettviller,57074_0060_00004,G,4 RUE SAINT MARTIN,
403760184,00016,40376018400016,O,1995-12-15,NN,,,2008-01-04T20:28:34,true,3,MR BRUCKMANN HERVE,40,,RUE,DE LA TUILERIE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.2976,49.086474,0.95,housenumber,40 Rue de la Tuilerie 57410 Bettviller,57074_0080_00040,G,40 RUE DE LA TUILERIE,
408190882,00014,40819088200014,O,1996-08-05,NN,,,2014-07-08T01:39:23,true,4,,23,,RUE,DE LA TUILERIE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,10.71B,NAFRev2,N,7.29151,49.08187,0.95,housenumber,23 Rue de la Tuilerie 57410 Bettviller,57074_0080_00023,G,23 RUE DE LA TUILERIE,
408886760,00011,40888676000011,O,1995-12-25,NN,,,2007-08-13T16:55:15,true,4,MAIRIE,5,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2B,NAFRev1,O,7.286494,49.07874,0.95,housenumber,5 Rue Saint Martin 57410 Bettviller,57074_0060_00005,G,5 RUE SAINT MARTIN,
408926087,00011,40892608700011,O,,NN,,,,true,1,,30,,RUE,DL LIBERATION,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,7.266113,49.070587,0.82,housenumber,30 Rue de la Libération 57410 Bettviller,57074_0050_00030,G,30 RUE DE LA LIBERATION,
408926103,00016,40892610300016,O,1980-01-01,NN,,,2008-01-04T21:18:36,true,3,6 GRAND RUE,,,,HOELLING,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.303437,49.092556,0.4,locality,Mehlinger Hof 57410 Bettviller,57074_B140,G,MEHLINGER HOF,
408926111,00019,40892611100019,O,1980-01-01,NN,,,2014-08-19T04:00:26,true,4,,2,,RUE,DES ALLIES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.50Z,NAFRev2,N,7.285101,49.079683,0.95,housenumber,2 Rue des Alliés 57410 Bettviller,57074_0020_00002,G,2 RUE DES ALLIES,
408926129,00011,40892612900011,O,1980-01-01,NN,,,2012-07-29T05:05:23,true,4,,18,,RUE,DES ALLIES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,7.280533,49.078525,0.95,housenumber,18 Rue des Alliés 57410 Bettviller,57074_0020_00018,G,18 RUE DES ALLIES,
408926137,00014,40892613700014,O,1984-01-01,NN,,,2014-12-24T09:14:31,true,5,,2,,RUE,DES ALLIES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.285101,49.079683,0.95,housenumber,2 Rue des Alliés 57410 Bettviller,57074_0020_00002,G,2 RUE DES ALLIES,
408926145,00017,40892614500017,O,1980-09-01,NN,,,2008-01-04T21:18:36,true,3,GUISING,8,,RUE,DES JARDINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.266549,49.072811,0.95,housenumber,8 Rue des Jardins 57410 Bettviller,57074_0048_00008,G,8 RUE DES JARDINS,
408926152,00013,40892615200013,O,1986-02-28,NN,,,2016-02-12T10:21:24,true,3,13 RUE DE LA LIBERATION,,,,GUISING,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,7.26607,49.070892,0.75,housenumber,13 Rue de la Libération 57410 Bettviller,57074_0050_00013,D,13 RUE DE LA LIBERATION,
408967016,00036,40896701600036,O,1997-04-01,NN,,,2008-01-04T21:19:09,false,4,GUISING,17,,RUE,DES VIGNES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR JEAN CLAUDE PICARD,,,,46.49Z,NAFRev2,N,7.26309,49.068157,0.95,housenumber,17 Rue des Vignes 57410 Bettviller,57074_0100_00017,G,17 RUE DES VIGNES,
410399562,00017,41039956200017,O,,NN,,,,true,1,,20,,RUE,DES MOULINS,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,7.282268,49.085605,0.95,housenumber,20 Rue des Moulins 57410 Bettviller,57074_0053_00020,G,20 RUE DES MOULINS,
413427238,00014,41342723800014,O,1997-02-01,NN,,,2008-01-04T22:33:16,true,6,GUISING,17,,RUE,DES VIGNES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.26309,49.068157,0.95,housenumber,17 Rue des Vignes 57410 Bettviller,57074_0100_00017,G,17 RUE DES VIGNES,
417602539,00013,41760253900013,O,1997-11-01,NN,,,,true,1,,3,,RUE,DE LA LIBERATION,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.265717,49.071848,0.95,housenumber,3 Rue de la Libération 57410 Bettviller,57074_0050_00003,G,3 RUE DE LA LIBERATION,
419972971,00016,41997297100016,O,1998-07-03,,,,,true,1,,7,,RUE,DE LA LIBERATION,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,7.265849,49.071502,0.95,housenumber,7 Rue de la Libération 57410 Bettviller,57074_0050_00007,G,7 RUE DE LA LIBERATION,
420760589,00010,42076058900010,O,1998-11-09,NN,,,2008-01-04T23:56:51,true,3,MR BECK HUBERT,36,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.291563,49.07626,0.95,housenumber,36 Rue Saint Martin 57410 Bettviller,57074_0060_00036,G,36 RUE SAINT MARTIN,
421345067,00027,42134506700027,O,2006-08-21,,,,2014-07-08T01:56:45,true,3,HOELLING,32,,RUE,DE L'ECOLE,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.20A,NAFRev2,N,7.30556,49.073792,0.95,housenumber,32 Rue de l’Ecole 57410 Bettviller,57074_0029_00032,G,32 RUE DE L ECOLE,
421518390,00040,42151839000040,O,2016-09-19,NN,,,2019-05-14T15:47:56,false,2,,2,,RUE,DES ALLIES,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,DIRECT ARTISANAT,47.91A,NAFRev2,N,7.285101,49.079683,0.95,housenumber,2 Rue des Alliés 57410 Bettviller,57074_0020_00002,G,2 RUE DES ALLIES,
428014070,00018,42801407000018,O,1991-01-01,NN,,,2014-04-30T04:46:04,true,4,GUISING,,,,,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428014120,00011,42801412000011,O,1969-01-01,NN,,,2012-07-28T14:05:53,true,4,,18,,RUE,SAINT MARTIN,57410,BETTVILLER,,,57074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,7.287693,49.078087,0.95,housenumber,18 Rue Saint Martin 57410 Bettviller,57074_0060_00018,G,18 RUE SAINT MARTIN,