id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999981,2021-01-15,000001,Vente,179000,1,,RUE DU MARAIS,0120,59252,59645,Wasnes-au-Bac,59,,,596450000B0236,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,592,3.25591,50.269948
2021-1000527,2021-03-03,000001,Vente,38000,,,LE MARAIS CHANTRAINE,B015,59252,59645,Wasnes-au-Bac,59,,,596450000B1270,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,522,3.272662,50.259949
2021-1000862,2021-03-17,000001,Vente,144900,12,,RUE DES ALOUETTES,0004,59252,59645,Wasnes-au-Bac,59,,,59645000ZD0133,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,852,3.260092,50.272958
2021-1000877,2021-03-11,000001,Vente,20000,,,MARAIS DE LA BUTTORIE,B017,59252,59645,Wasnes-au-Bac,59,,,596450000B0838,,,,,,,,,,,,,0,,,,,E,eaux,,,5195,3.268535,50.265292
2021-1000877,2021-03-11,000001,Vente,20000,,,MARAIS DE LA BUTTORIE,B017,59252,59645,Wasnes-au-Bac,59,,,596450000B0839,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,750,3.268143,50.26515
2021-1001182,2021-04-08,000001,Vente,170000,19,,RUE FOSSES DE LA VILLE,0080,59252,59645,Wasnes-au-Bac,59,,,596450000B1086,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,512,3.259441,50.270795
2021-1001182,2021-04-08,000001,Vente,170000,,,RUE FOSSES DE LA VILLE,0080,59252,59645,Wasnes-au-Bac,59,,,596450000B1087,,,,,,,,,,,,,0,,,,,J,jardins,,,399,3.259565,50.270808
2021-1001932,2021-05-11,000001,Vente,140000,29,,RUE DU PONT RADE,0200,59252,59645,Wasnes-au-Bac,59,,,596450000B1283,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,3.260344,50.265043
2021-1001932,2021-05-11,000001,Vente,140000,29,,RUE DU PONT RADE,0200,59252,59645,Wasnes-au-Bac,59,,,596450000B1283,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,345,3.260344,50.265043
2021-1002120,2021-05-21,000001,Vente,68000,63,,RUE JEAN MOULIN,0100,59252,59645,Wasnes-au-Bac,59,,,596450000B0305,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,407,3.263283,50.272331
2021-1002120,2021-05-21,000001,Vente,68000,63,,RUE JEAN MOULIN,0100,59252,59645,Wasnes-au-Bac,59,,,596450000B0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,3.263283,50.272331
2021-1002120,2021-05-21,000001,Vente,68000,63,,RUE JEAN MOULIN,0100,59252,59645,Wasnes-au-Bac,59,,,596450000B0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,3.263283,50.272331
2021-1002120,2021-05-21,000001,Vente,68000,,,RUE JEAN MOULIN,0100,59252,59645,Wasnes-au-Bac,59,,,596450000B0307,,,,,,,,,,,,,0,,,,,S,sols,,,462,3.263291,50.272244
2021-1002120,2021-05-21,000001,Vente,68000,,,LE VILLAGE,B027,59252,59645,Wasnes-au-Bac,59,,,596450000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,795,3.263464,50.271974
2021-1002120,2021-05-21,000001,Vente,68000,,,RUE JEAN MOULIN,0100,59252,59645,Wasnes-au-Bac,59,,,596450000B1145,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.262993,50.272271
2021-1002127,2021-05-20,000001,Vente,95000,,,RUE PASTEUR,0180,59252,59645,Wasnes-au-Bac,59,,,596450000B0494,,,,,,,,,,,,,0,,,,,J,jardins,,,81,3.259908,50.268382
2021-1002127,2021-05-20,000001,Vente,95000,8,,RUE PASTEUR,0180,59252,59645,Wasnes-au-Bac,59,,,596450000B1071,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,400,3.260083,50.268348
2021-1002127,2021-05-20,000001,Vente,95000,8,,RUE PASTEUR,0180,59252,59645,Wasnes-au-Bac,59,,,596450000B1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.260083,50.268348
2021-1002753,2021-06-22,000001,Vente,150000,,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0798,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,63,3.233757,50.263834
2021-1002753,2021-06-22,000001,Vente,150000,,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0800,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,398,3.233093,50.264366
2021-1002753,2021-06-22,000001,Vente,150000,,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0801,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,977,3.235555,50.26468
2021-1002753,2021-06-22,000001,Vente,150000,5212,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,5852,3.234947,50.263324
2021-1002753,2021-06-22,000001,Vente,150000,5212,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,955,3.234947,50.263324
2021-1002753,2021-06-22,000001,Vente,150000,5212,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2875,3.234947,50.263324
2021-1002753,2021-06-22,000001,Vente,150000,5212,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,955,3.234947,50.263324
2021-1002753,2021-06-22,000001,Vente,150000,5212,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2875,3.234947,50.263324
2021-1002753,2021-06-22,000001,Vente,150000,5212,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3190,3.234947,50.263324
2021-1002753,2021-06-22,000001,Vente,150000,5212,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3190,3.234947,50.263324
2021-1002753,2021-06-22,000001,Vente,150000,5212,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,5852,3.234947,50.263324
2021-1002753,2021-06-22,000001,Vente,150000,5212,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,15070,3.234947,50.263324
2021-1002753,2021-06-22,000001,Vente,150000,5212,,LES PARTIES DU BOIS,B021,59252,59645,Wasnes-au-Bac,59,,,596450000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,15070,3.234947,50.263324
2021-1003177,2021-07-12,000001,Vente,120000,24,,RUE DU DOCTEUR CALMETTE,0040,59252,59645,Wasnes-au-Bac,59,,,596450000B1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.260891,50.270164
2021-1003177,2021-07-12,000001,Vente,120000,24,,RUE DU DOCTEUR CALMETTE,0040,59252,59645,Wasnes-au-Bac,59,,,596450000B1152,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,400,3.260891,50.270164
2021-1003188,2021-07-19,000001,Vente,7000,,,LES PETITS MARAIS,B022,59252,59645,Wasnes-au-Bac,59,,,596450000A0569,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2183,3.252715,50.265952
2021-1003188,2021-07-19,000001,Vente,7000,,,LES PETITS MARAIS,B022,59252,59645,Wasnes-au-Bac,59,,,596450000A0570,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,610,3.252426,50.265717
2021-1003188,2021-07-19,000001,Vente,7000,,,LES PETITS MARAIS,B022,59252,59645,Wasnes-au-Bac,59,,,596450000A0729,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2267,3.252575,50.265846
2021-1003418,2021-07-28,000001,Vente,95000,3,,RUE JEAN MOULIN,0100,59252,59645,Wasnes-au-Bac,59,,,596450000B1316,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,650,3.25884,50.271731
2021-1004897,2021-10-21,000001,Vente,52900,,,MARAIS DE LA BUTTORIE,B017,59252,59645,Wasnes-au-Bac,59,,,596450000B0888,,,,,,,,,,,,,0,,,,,E,eaux,,,1350,3.265661,50.267285
2021-1004897,2021-10-21,000001,Vente,52900,,,MARAIS DE LA BUTTORIE,B017,59252,59645,Wasnes-au-Bac,59,,,596450000B1641,,,,,,,,,,,,,0,,,,,E,eaux,,,2546,3.264595,50.267175
2021-1004897,2021-10-21,000001,Vente,52900,,,MARAIS DE LA BUTTORIE,B017,59252,59645,Wasnes-au-Bac,59,,,596450000B1643,,,,,,,,,,,,,0,,,,,E,eaux,,,1323,3.265007,50.267123
2021-1004897,2021-10-21,000001,Vente,52900,5194,,MARAIS DE LA BUTTORIE,B017,59252,59645,Wasnes-au-Bac,59,,,596450000B1644,,,,,,,,,,,,,0,1,Maison,30,1,E,eaux,,,1317,3.265258,50.267221
2021-1005260,2021-10-21,000001,Vente,22645,,,AU MOULIN DE TOUR,B020,59252,59645,Wasnes-au-Bac,59,,,59645000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,10127,3.231066,50.270252
2021-1005612,2021-11-23,000001,Vente,37000,,,MARAIS DE LA BUTTORIE,B017,59252,59645,Wasnes-au-Bac,59,,,596450000B0838,,,,,,,,,,,,,0,,,,,E,eaux,,,5195,3.268535,50.265292
2021-1005612,2021-11-23,000001,Vente,37000,,,MARAIS DE LA BUTTORIE,B017,59252,59645,Wasnes-au-Bac,59,,,596450000B0839,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,750,3.268143,50.26515
2021-1006055,2021-12-16,000001,Vente,1000,,,MARAIS DE LA BARAQUE,B016,59252,59645,Wasnes-au-Bac,59,,,596450000B0952,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1255,3.263917,50.264119
