id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416436,2020-03-14,000001,Vente,100000,13,,CHEM DE LA MIQUELETTE,0080,32500,32066,Brugnens,32,,,32066000AA0130,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,3093,0.73242,43.839708
2020-416504,2020-03-16,000001,Vente,254000,761,,RTE DE GOUTZ,0050,32500,32066,Brugnens,32,,,32066000ZE0038,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3015,0.729214,43.833367
2020-416504,2020-03-16,000001,Vente,254000,,,AU VILLAGE,B027,32500,32066,Brugnens,32,,,32066000ZE0039,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.728988,43.833015
2020-418989,2020-10-08,000001,Vente,168900,708,,CHEM DU BRANA,0015,32500,32066,Brugnens,32,,,32066000ZE0030,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4000,0.737845,43.833624
2020-418989,2020-10-08,000001,Vente,168900,708,,CHEM DU BRANA,0015,32500,32066,Brugnens,32,,,32066000ZE0030,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,11900,0.737845,43.833624
2020-419984,2020-12-04,000001,Vente,473233,,,A LA CASSAIGNE,B002,32500,32066,Brugnens,32,,,32066000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,68052,0.718306,43.849429
2020-419984,2020-12-04,000001,Vente,473233,,,A LA CASSAIGNE,B002,32500,32066,Brugnens,32,,,32066000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,124228,0.719388,43.846302
2020-419984,2020-12-04,000001,Vente,473233,,,A LA CASSAIGNE,B002,32500,32066,Brugnens,32,,,32066000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,46320,0.713531,43.847037
2020-419984,2020-12-04,000001,Vente,473233,,,A MALAUSANS,B012,32500,32066,Brugnens,32,,,32066000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,136182,0.71354,43.849733
2020-419984,2020-12-04,000001,Vente,473233,,,A MALAUSANS,B012,32500,32066,Brugnens,32,,,32066000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,44227,0.71354,43.849733
2020-419984,2020-12-04,000001,Vente,473233,,,A LA CASSAIGNE,B002,32500,32066,Brugnens,32,,,32066000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,71858,0.716041,43.845888
2020-420411,2020-01-23,000002,Vente,154409.44,,,A LA MASSETTE EST,B031,32500,32066,Brugnens,32,,,32066000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,20354,0.70689,43.829329
2020-420413,2020-01-23,000001,Vente,140892,,,A LA MASSETTE EST,B031,32500,32066,Brugnens,32,,,32066000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,20354,0.70689,43.829329
2020-420414,2020-01-23,000001,Vente,52749.44,,,A LA MASSETTE EST,B031,32500,32066,Brugnens,32,,,32066000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,20354,0.70689,43.829329
