siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905878,00017,21590587800017,O,1983-03-01,NN,,,2012-04-24T09:32:39,false,4,,276,,PL,SAINT MARTIN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,2.539097,50.798429,0.86,housenumber,276 Place Saint Martin 59114 Terdeghem,59587_0040_00276,G,276 PLACE SAINT MARTIN,
215905878,00025,21590587800025,O,1983-12-21,02,2021,,2023-11-30T10:18:26,false,3,,,,LD,CONTOUR DE L EGLISE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.542003,50.798018,0.3,street,Rue de l'Abbé Vasseur 59114 Terdeghem,59587_0064,G,RUE DE L ABBE VASSEUR,
215905878,00033,21590587800033,O,1999-12-01,03,2021,,2023-11-30T10:18:26,true,3,,314,,PL,SAINT MARTIN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.539576,50.798574,0.86,housenumber,314 Place Saint Martin 59114 Terdeghem,59587_0040_00314,G,314 PLACE SAINT MARTIN,
215905878,00041,21590587800041,O,2008-08-27,,,,2021-02-23T10:32:56,false,1,MAIRIE,314,,PL,SAINT MARTIN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-08-27,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.539576,50.798574,0.86,housenumber,314 Place Saint Martin 59114 Terdeghem,59587_0040_00314,G,314 PLACE SAINT MARTIN,
215905878,00058,21590587800058,O,2012-04-10,,,,2023-07-19T11:34:17,false,1,,314,,PL,SAINT MARTIN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2012-04-10,A,CIMETIERE COLOMBARIUM,,,,96.03Z,NAFRev2,N,2.539576,50.798574,0.86,housenumber,314 Place Saint Martin 59114 Terdeghem,59587_0040_00314,G,314 PLACE SAINT MARTIN,
265905877,00014,26590587700014,O,1983-03-01,NN,,,2008-01-04T19:01:17,true,3,MAIRIE,,,,CONTOUR DE L EGLISE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.542003,50.798018,0.3,street,Rue de l'Abbé Vasseur 59114 Terdeghem,59587_0064,G,RUE DE L ABBE VASSEUR,
295901557,00013,29590155700013,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,CONTOUR DE L'EGLISE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.542003,50.798018,0.3,street,Rue de l'Abbé Vasseur 59114 Terdeghem,59587_0064,G,RUE DE L ABBE VASSEUR,
301748687,00011,30174868700011,O,,,,,,true,1,,,,RTE,DE CASSEL,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,2.569397,50.808428,0.82,street,Route de Cassel 59114 Terdeghem,59587_iguo3y,G,ROUTE DE CASSEL,
301883070,00015,30188307000015,O,,NN,,,2007-01-18T09:10:41,true,1,,,,RTE,D'HAZEBROUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.10,NAP,N,2.577583,50.804734,0.84,street,Route d'Hazebrouck 59114 Terdeghem,59587_0025,G,ROUTE D HAZEBROUCK,
302549761,00013,30254976100013,O,1900-01-01,NN,,,,true,3,,,,RTE,DU WAGGHENBRUGHE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,01.1A,NAFRev1,,2.557598,50.796345,0.49,street,Route du Waeghebrugge 59114 Terdeghem,59587_0070,G,ROUTE DU WAEGHEBRUGGE,
306358516,00038,30635851600038,O,1988-01-10,NN,,,2006-11-25T09:20:41,true,1,,4067,,RTE,DE STEENVOORDE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,74.1J,NAF1993,N,2.516286,50.803626,0.82,housenumber,4067 Route de Cassel a Steenvoorde 59114 Terdeghem,59587_0005_04067,G,4067 RTE DE CASSEL A STEENVOORDE,
309617736,00025,30961773600025,O,,,,,,true,1,,,,CHE,DU CHRIST,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,2.565292,50.803961,0.8,street,Chemin du Christ 59114 Terdeghem,59587_0006,G,CHEMIN DU CHRIST,
311118533,00026,31111853300026,O,1900-01-01,NN,,,2023-07-18T09:39:27,true,4,,,,RTE,DE CASSEL,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.19Z,NAFRev2,N,2.569397,50.808428,0.82,street,Route de Cassel 59114 Terdeghem,59587_iguo3y,G,ROUTE DE CASSEL,
311405476,00020,31140547600020,O,,NN,,,,true,1,,,,,LA PLACE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,45.2V,NAF1993,N,2.539405,50.798869,0.61,street,Place Saint Martin 59114 Terdeghem,59587_0040,G,PLACE SAINT MARTIN,
311827760,00027,31182776000027,O,1987-11-03,NN,,,2012-07-28T10:45:20,true,4,,,,,LA PLACE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.539405,50.798869,0.61,street,Place Saint Martin 59114 Terdeghem,59587_0040,G,PLACE SAINT MARTIN,
311830376,00027,31183037600027,O,,NN,,,,true,1,,,,,LA PLACE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,55.60,NAP,N,2.539405,50.798869,0.61,street,Place Saint Martin 59114 Terdeghem,59587_0040,G,PLACE SAINT MARTIN,
311859508,00013,31185950800013,O,1978-01-01,NN,,,,true,1,,,,RTE,D HAZEBROUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,2.577583,50.804734,0.84,street,Route d'Hazebrouck 59114 Terdeghem,59587_0025,G,ROUTE D HAZEBROUCK,
312228810,00015,31222881000015,O,,,,,,true,1,,,,RTE,DU PETIT BRUXELLES,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,01.00,NAP,N,2.536359,50.793789,0.59,street,Route du Grand Bruxelles 59114 Terdeghem,59587_0023,G,ROUTE DU GRAND BRUXELLES,
312339443,00011,31233944300011,O,1900-01-01,,,,2007-01-18T09:12:30,true,2,,,,,,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313465023,00015,31346502300015,O,1978-01-01,NN,,,2010-04-18T03:40:33,true,4,,,,RUE,DE L ERMITAGE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.523424,50.79787,0.94,street,Rue de l’Ermitage 59114 Terdeghem,59587_0015,G,RUE DE L ERMITAGE,
315490409,00028,31549040900028,O,,NN,,,,true,1,,,,RTE,D EECKE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,81.21,NAP,N,2.584145,50.805691,0.79,street,Route d'Eecke 59114 Terdeghem,59587_0010,G,ROUTE D EECKE,
320987241,00017,32098724100017,O,,NN,,,,true,1,,,,,LA PLACE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,2.539405,50.798869,0.61,street,Place Saint Martin 59114 Terdeghem,59587_0040,G,PLACE SAINT MARTIN,
321185829,00017,32118582900017,O,1981-02-25,NN,,,,true,1,,,,,HAUTE ROME,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.541389,50.799346,0.52,street,Route de la Roome 59114 Terdeghem,59587_0043,G,ROUTE DE LA ROOME,
321355141,00029,32135514100029,O,1997-03-03,12,2021,,2023-12-01T19:45:34,true,3,,,,RUE,SAINT JEAN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,2.581981,50.803974,0.95,street,Rue Saint Jean 59114 Terdeghem,59587_0039,G,RUE SAINT JEAN,
321806598,00025,32180659800025,O,1900-01-01,NN,,,2011-04-28T00:19:19,false,3,,49,,RUE,PASTEUR,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.3A,NAF1993,N,2.581131,50.805009,0.94,housenumber,49 Rue Pasteur 59114 Terdeghem,59587_0051_00049,G,49 RUE PASTEUR,
322552696,00054,32255269600054,O,2007-01-01,,,,2021-02-23T10:46:07,true,2,,616,,CHE,DE CHRIST,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.56531,50.802752,0.68,housenumber,616 Chemin du Christ 59114 Terdeghem,59587_0006_00616,G,616 CHEMIN DU CHRIST,
322572587,00028,32257258700028,O,1989-01-01,NN,,,2015-05-14T05:30:55,true,6,,483,,RTE,DE CASSEL,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,66.22Z,NAFRev2,N,2.566034,50.808206,0.85,housenumber,483 Route de Cassel 59114 Terdeghem,59587_iguo3y_00483,G,483 ROUTE DE CASSEL,
322608019,00012,32260801900012,O,,NN,,,,true,1,,,,AV,FOCH,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.582129,50.806314,0.7,street,Avenue Foch 59114 Terdeghem,59587_0020,G,AVENUE FOCH,
323133942,00017,32313394200017,O,1981-11-02,NN,,,,true,1,,,,RUE,DE CASSEL,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,2.569397,50.808428,0.75,street,Route de Cassel 59114 Terdeghem,59587_iguo3y,G,ROUTE DE CASSEL,
323840231,00068,32384023100068,O,2008-01-01,NN,,,2015-05-14T05:39:39,false,2,,5000,,RTE,SAINT JEAN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.581981,50.803974,0.61,street,Rue Saint Jean 59114 Terdeghem,59587_0039,G,RUE SAINT JEAN,
324738566,00011,32473856600011,O,,,,,,true,1,,,,RTE,D EECKE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.25,NAP,N,2.584145,50.805691,0.79,street,Route d'Eecke 59114 Terdeghem,59587_0010,G,ROUTE D EECKE,
327828166,00014,32782816600014,O,1975-07-01,NN,,,2013-10-17T08:55:41,true,4,,,,RTE,DU PETIT BRUXELLES,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,2.536359,50.793789,0.59,street,Route du Grand Bruxelles 59114 Terdeghem,59587_0023,G,ROUTE DU GRAND BRUXELLES,
329181713,00010,32918171300010,O,,,,,,true,1,,,,RTE,D HAZEBROUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.1A,NAF1993,N,2.577583,50.804734,0.84,street,Route d'Hazebrouck 59114 Terdeghem,59587_0025,G,ROUTE D HAZEBROUCK,
331355495,00010,33135549500010,O,,NN,,,,true,1,,,,RTE,D EECKE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,70.2C,NAF1993,N,2.584145,50.805691,0.79,street,Route d'Eecke 59114 Terdeghem,59587_0010,G,ROUTE D EECKE,
331990481,00011,33199048100011,O,1984-12-17,NN,,,2007-02-15T07:30:03,true,3,,,,RTE,D EECKE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,55.4B,NAFRev1,N,2.584145,50.805691,0.79,street,Route d'Eecke 59114 Terdeghem,59587_0010,G,ROUTE D EECKE,
333506640,00023,33350664000023,O,1991-01-01,NN,,,2022-03-07T11:16:28,true,3,,265,,RTE,DE ROOME,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.541947,50.800611,0.78,housenumber,265 Route de la Roome 59114 Terdeghem,59587_0043_00265,G,265 ROUTE DE LA ROOME,
334187317,00014,33418731700014,O,1960-08-29,,,,2007-01-18T09:21:10,true,3,,,,RTE,D EECKE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.584145,50.805691,0.79,street,Route d'Eecke 59114 Terdeghem,59587_0010,G,ROUTE D EECKE,
336780309,00348,33678030900348,O,2014-01-01,02,2021,,2023-11-30T10:26:31,false,1,,5000,,RTE,ROUTE DE SAINT JEAN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.74B,NAFRev2,O,2.581981,50.803974,0.48,street,Rue Saint Jean 59114 Terdeghem,59587_0039,G,RUE SAINT JEAN,
338315815,00013,33831581500013,O,1986-07-16,,,,,true,1,,,,RTE,D HAZEBROUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,2.577583,50.804734,0.84,street,Route d'Hazebrouck 59114 Terdeghem,59587_0025,G,ROUTE D HAZEBROUCK,
342288644,00020,34228864400020,O,2000-09-15,NN,,,2020-05-17T03:34:31,true,4,,620,,RTE,D'EECKE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,46.34Z,NAFRev2,N,2.585821,50.80143,0.83,housenumber,620 Route d'Eecke 59114 Terdeghem,59587_0010_00620,G,620 ROUTE D EECKE,
342429263,00011,34242926300011,O,,NN,,,,true,1,,,,RTE,HAUTE ROME,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,62.41,NAP,N,2.541389,50.799346,0.42,street,Route de la Roome 59114 Terdeghem,59587_0043,G,ROUTE DE LA ROOME,
343151049,00016,34315104900016,O,1981-08-01,NN,,,2009-06-27T05:33:16,true,4,,,,RTE,DU PETIT BRUXELLES,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.536359,50.793789,0.59,street,Route du Grand Bruxelles 59114 Terdeghem,59587_0023,G,ROUTE DU GRAND BRUXELLES,
343151064,00015,34315106400015,O,1982-07-01,NN,,,2022-04-06T04:17:26,true,4,,,,RTE,DE CASSEL,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,2.569397,50.808428,0.82,street,Route de Cassel 59114 Terdeghem,59587_iguo3y,G,ROUTE DE CASSEL,
343151106,00014,34315110600014,O,1981-01-01,NN,,,,true,1,,,,,ROME MEULEN VELD,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,01.1A,NAF1993,N,2.551383,50.794501,0.66,street,Chemin du Meulen Veld 59114 Terdeghem,59587_0035,G,CHEMIN DU MEULEN VELD,
343151148,00016,34315114800016,O,1980-01-01,NN,,,2016-01-27T04:09:36,true,6,,,,RUE,DU PETIT BRUXELLES,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.536359,50.793789,0.55,street,Route du Grand Bruxelles 59114 Terdeghem,59587_0023,G,ROUTE DU GRAND BRUXELLES,
343151171,00018,34315117100018,O,1980-09-01,NN,,,2008-05-11T05:45:14,true,4,,,,RTE,D EECKE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.46Z,NAFRev2,N,2.584145,50.805691,0.79,street,Route d'Eecke 59114 Terdeghem,59587_0010,G,ROUTE D EECKE,
343151213,00018,34315121300018,O,1982-01-01,NN,,,2007-01-18T09:24:40,true,3,,,,RTE,D HAZEBROUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.577583,50.804734,0.84,street,Route d'Hazebrouck 59114 Terdeghem,59587_0025,G,ROUTE D HAZEBROUCK,
343355830,00013,34335583000013,O,1900-01-01,,,9602AB,2014-06-27T00:16:35,true,4,,1126,,RTE,D HAZEBROUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,96.02A,NAFRev2,N,2.567145,50.797689,0.86,housenumber,1126 Route d'Hazebrouck 59114 Terdeghem,59587_0025_01126,G,1126 ROUTE D HAZEBROUCK,
344336672,00011,34433667200011,O,,NN,,,,true,1,,,,,CHEMIN MAHIEU,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,64.25,NAP,N,2.537195,50.798758,0.47,street,Rue Mahieux 59114 Terdeghem,59587_0028,G,RUE MAHIEUX,
349022301,00015,34902230100015,O,,NN,,,,true,1,,,,AV,FOCH,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,2.582129,50.806314,0.7,street,Avenue Foch 59114 Terdeghem,59587_0020,G,AVENUE FOCH,
350580684,00016,35058068400016,O,1989-03-31,01,2021,,2023-11-30T10:16:45,true,5,,1231,,RUE,ST JEAN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.50Z,NAFRev2,N,2.577154,50.79801,0.84,housenumber,1231 Rue Saint Jean 59114 Terdeghem,59587_0039_01231,G,1231 RUE SAINT JEAN,
352730816,00944,35273081600944,O,2002-03-14,NN,,,2008-04-26T11:18:32,false,3,,,,RUE,D' EECKE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,52.1D,NAFRev1,O,2.584145,50.805691,0.72,street,Route d'Eecke 59114 Terdeghem,59587_0010,G,ROUTE D EECKE,
353772866,00011,35377286600011,O,1990-01-01,NN,,,,false,4,,,,RTE,DE CASSEL,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2L,NAF1993,N,2.569397,50.808428,0.82,street,Route de Cassel 59114 Terdeghem,59587_iguo3y,G,ROUTE DE CASSEL,
354058661,00027,35405866100027,O,2001-12-01,NN,,,2008-08-29T14:44:38,false,4,ZONE COMMERCIALE,354,,RTE,D EECKE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,2.584784,50.803335,0.83,housenumber,354 Route d'Eecke 59114 Terdeghem,59587_0010_00354,G,354 ROUTE D EECKE,
354058661,00043,35405866100043,P,2007-03-20,,,,2018-10-25T09:26:08,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TERDEGHEM,,[ND],59587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-03-20,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
378102271,00020,37810227100020,O,1998-01-01,NN,,,,true,3,,75,,PL,SAINT MARTIN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,92.3A,NAFRev1,N,2.539453,50.799093,0.85,housenumber,75 Place Saint Martin 59114 Terdeghem,59587_0040_00075,G,75 PLACE SAINT MARTIN,
378591093,00026,37859109300026,O,2001-12-01,NN,,,2009-06-27T06:16:01,true,3,ZONE COMMERCIALE,354,,RTE,D EECKE,59114,TERDEGHEM,,59114,59587,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,85.2Z,NAFRev1,O,2.584784,50.803335,0.83,housenumber,354 Route d'Eecke 59114 Terdeghem,59587_0010_00354,G,354 ROUTE D EECKE,
378922645,00015,37892264500015,O,1990-07-01,NN,,,2011-03-28T02:46:11,true,4,,410,,CHE,DE BUTTERBAEYLYNDE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.583454,50.793082,0.8,housenumber,410 Chemin du Butterbaeylynde 59114 Terdeghem,59587_0004_00410,G,410 CHEMIN DU BUTTERBAEYLYNDE,
379378615,00023,37937861500023,O,1990-10-01,NN,,,2008-11-08T00:35:35,false,3,,221,,CHE,DRY HOUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,36.1G,NAFRev1,N,2.558798,50.797937,0.83,housenumber,221 Chemin du Dry Houck 59114 Terdeghem,59587_0009_00221,G,221 CHEMIN DU DRY HOUCK,
381504497,00029,38150449700029,O,,NN,,,,true,1,,75,,RTE,DE SAINT SYLVESTRE CAPPEL,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3B,NAF1993,N,2.540908,50.797949,0.89,housenumber,75 Route de Saint-sylvestre-cappel 59114 Terdeghem,59587_0050_00075,G,75 RTE DE SAINT SYLVESTRE CAPPEL,
381593813,00011,38159381300011,O,1900-01-01,NN,,,2016-04-27T14:33:47,false,3,,43,,PL,SAINT MARTIN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4A,NAF1993,N,2.539658,50.798857,0.85,housenumber,43 Place Saint Martin 59114 Terdeghem,59587_0040_00043,G,43 PLACE SAINT MARTIN,
384511150,00011,38451115000011,O,1992-01-06,NN,,,2010-04-18T06:02:41,true,3,,891,,RUE,MAHIEUX,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.532941,50.804953,0.94,housenumber,891 Rue Mahieux 59114 Terdeghem,59587_0028_00891,G,891 RUE MAHIEUX,
384897096,00010,38489709600010,O,1971-10-01,NN,,,2008-01-04T22:46:35,true,4,,227,,RUE,DU PETIT BRUXELLES,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.539459,50.796349,0.61,housenumber,227 Route du Grand Bruxelles 59114 Terdeghem,59587_0023_00227,G,227 ROUTE DU GRAND BRUXELLES,
385292222,00010,38529222200010,O,1992-04-01,NN,,,2019-08-19T07:43:45,true,4,,1951,,IMP,SAINT JEAN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.567605,50.793407,0.84,housenumber,1951 Impasse Saint Jean 59114 Terdeghem,59587_0045_01951,G,1951 IMPASSE SAINT JEAN,
389327636,00020,38932763600020,O,1999-08-20,,,,2015-08-12T03:38:20,true,3,,1165,,RTE,DU GRAND BRUXELLES,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,01.50Z,NAFRev2,N,2.535394,50.79044,0.88,housenumber,1165 Route du Grand Bruxelles 59114 Terdeghem,59587_0023_01165,G,1165 ROUTE DU GRAND BRUXELLES,
389591157,00018,38959115700018,O,1963-10-01,NN,,,2012-07-28T14:56:04,true,5,,,,RUE,SAINT JEAN,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.581981,50.803974,0.95,street,Rue Saint Jean 59114 Terdeghem,59587_0039,G,RUE SAINT JEAN,
389699067,00028,38969906700028,O,2003-10-24,03,2021,4520AB,2023-11-30T10:22:55,true,4,,88,,RTE,D EECKE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.584108,50.805996,0.82,housenumber,88 Route d'Eecke 59114 Terdeghem,59587_0010_00088,G,88 ROUTE D EECKE,
389852286,00019,38985228600019,O,1978-08-01,NN,,,2007-02-06T10:47:22,true,3,,,,RUE,DE LA HALTE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,2.541389,50.799346,0.49,street,Route de la Roome 59114 Terdeghem,59587_0043,G,ROUTE DE LA ROOME,
389879107,00016,38987910700016,O,1976-07-01,NN,,,2013-11-29T03:56:47,true,4,,,,RTE,DE SAINT SYLVESTRE CAPPEL,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.540908,50.797949,0.89,street,Route de Saint-sylvestre-cappel 59114 Terdeghem,59587_0050,G,ROUTE DE SAINT SYLVESTRE CAPPEL,
390203008,00011,39020300800011,O,1992-12-15,,,,2007-01-18T09:32:32,true,3,,,,RTE,D HAZEBROUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.577583,50.804734,0.84,street,Route d'Hazebrouck 59114 Terdeghem,59587_0025,G,ROUTE D HAZEBROUCK,
390956811,00017,39095681100017,O,1993-04-15,NN,,,2018-05-16T04:06:46,true,3,,461,,RTE,D'HAZEBROUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.573803,50.801833,0.86,housenumber,461 Route d'Hazebrouck 59114 Terdeghem,59587_0025_00461,G,461 ROUTE D HAZEBROUCK,
391211315,00018,39121131500018,O,1993-04-15,NN,,,2008-01-04T23:50:08,true,3,,461,,RUE,D'HAZEBROUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.573803,50.801833,0.82,housenumber,461 Route d'Hazebrouck 59114 Terdeghem,59587_0025_00461,G,461 ROUTE D HAZEBROUCK,
392321113,00012,39232111300012,O,1988-01-01,NN,,,2007-01-18T09:34:14,true,3,,,,CHE,DU COUCOU,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.528592,50.801877,0.65,street,Chemin du Couckut 59114 Terdeghem,59587_0007,G,CHEMIN DU COUCKUT,
393750625,00013,39375062500013,O,1994-01-01,NN,,,2012-03-13T08:22:27,false,3,,65,,,CHEMIN DU CHRIST,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.565792,50.807531,0.94,housenumber,65 Chemin du Christ 59114 Terdeghem,59587_0006_00065,G,65 CHEMIN DU CHRIST,
393750625,00021,39375062500021,O,2012-01-28,,,,2021-02-23T11:19:29,true,1,,55,,RUE,ABBE VASSEUR,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2012-01-28,A,,,,,68.20B,NAFRev2,N,2.541958,50.798035,0.89,housenumber,55 Rue de l'Abbé Vasseur 59114 Terdeghem,59587_0064_00055,G,55 RUE DE L ABBE VASSEUR,
395334097,00015,39533409700015,O,1994-05-01,NN,,,2021-10-27T08:23:25,true,9,,,,,ROOME MEULEN VELD,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,2.551383,50.794501,0.62,street,Chemin du Meulen Veld 59114 Terdeghem,59587_0035,G,CHEMIN DU MEULEN VELD,
399610237,00014,39961023700014,O,1995-01-02,NN,,,2021-11-27T08:31:56,true,3,,,,,LIEU DIT STEENVOORDE HOUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.568399,50.808328,0.63,street,Route de Cassel a Steenvoorde 59114 Terdeghem,59587_0005,G,ROUTE DE CASSEL A STEENVOORDE,
399647510,00011,39964751000011,O,1995-01-02,NN,,,2012-12-23T05:11:17,true,4,,,,LD,STEENVOORDE HOUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,68.20B,NAFRev2,N,2.568399,50.808328,0.63,street,Route de Cassel a Steenvoorde 59114 Terdeghem,59587_0005,G,ROUTE DE CASSEL A STEENVOORDE,
400694600,00018,40069460000018,O,,NN,,,2014-04-11T12:02:24,true,1,,53,,,MAHIEUX,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,2.537647,50.798774,0.85,housenumber,53 Rue Mahieux 59114 Terdeghem,59587_0028_00053,G,53 RUE MAHIEUX,
401755657,00012,40175565700012,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,2.569397,50.808428,0.82,street,Route de Cassel 59114 Terdeghem,59587_iguo3y,G,ROUTE DE CASSEL,
402262414,00012,40226241400012,O,1995-09-18,21,2021,,2023-11-30T10:27:18,true,7,LD STEENVOORDE HOUCK,,,RTE,D'HAZEBROUCK,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2013-12-31,A,SUPER U,,,,47.11D,NAFRev2,O,2.577583,50.804734,0.84,street,Route d'Hazebrouck 59114 Terdeghem,59587_0025,G,ROUTE D HAZEBROUCK,
402294912,00017,40229491200017,O,1991-01-01,NN,,,2012-04-30T02:37:01,true,4,,876,,RUE,DE L'HERMITAGE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.525322,50.798319,0.83,housenumber,876 Rue de l’Ermitage 59114 Terdeghem,59587_0015_00876,G,876 RUE DE L ERMITAGE,
403093644,00850,40309364400850,O,2013-10-23,03,2021,,2023-11-30T10:27:40,false,1,,,,,ROUTE D EECKE,59114,TERDEGHEM,,,59587,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,47.11D,NAFRev2,O,2.584145,50.805691,0.95,street,Route d'Eecke 59114 Terdeghem,59587_0010,G,ROUTE D EECKE,