id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1357410,2019-03-01,000001,Vente,104000,5,A,RUE DES BAS JARDINS,0024,91650,91581,Saint-Yon,91,,,915810000B1846,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,248,,
2019-1357410,2019-03-01,000001,Vente,104000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1849,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,283,,
2019-1366955,2019-01-08,000001,Vente,373000,1,,ALL DE LA FORET,0107,91650,91581,Saint-Yon,91,,,915810000B1771,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,638,2.189219,48.562844
2019-1367041,2019-01-17,000001,Echange,500,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1856,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,,
2019-1367041,2019-01-17,000002,Echange,500,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,2.175095,48.551531
2019-1367041,2019-01-17,000002,Echange,500,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1853,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,2.17532,48.551281
2019-1367170,2019-02-01,000001,Vente,240000,49,,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B1120,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,1000,2.186454,48.562941
2019-1367170,2019-02-01,000001,Vente,240000,49,,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B1120,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,879,2.186454,48.562941
2019-1367298,2019-02-07,000001,Vente,41806,2,,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B0450,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,90,2.180366,48.5554
2019-1367298,2019-02-07,000001,Vente,41806,,,LE HAUT FUYEAU,B032,91650,91581,Saint-Yon,91,,,915810000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.180364,48.55508
2019-1367298,2019-02-07,000001,Vente,41806,,,LE HAUT FUYEAU,B032,91650,91581,Saint-Yon,91,,,915810000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,504,2.180121,48.555002
2019-1367298,2019-02-07,000001,Vente,41806,,,LE HAUT FUYEAU,B032,91650,91581,Saint-Yon,91,,,915810000B1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,888,2.180892,48.555188
2019-1367298,2019-02-07,000001,Vente,41806,,,L AUNE AUMONT,B002,91650,91581,Saint-Yon,91,,,915810000B1477,,,,,,,,,,,,,0,,,,,T,terres,,,5791,2.17539,48.553387
2019-1367298,2019-02-07,000001,Vente,41806,,,LE HAUT FUYEAU,B032,91650,91581,Saint-Yon,91,,,915810000B1478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2571,2.180557,48.555392
2019-1367298,2019-02-07,000001,Vente,41806,,,LE HAUT FUYEAU,B032,91650,91581,Saint-Yon,91,,,915810000B1478,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.180557,48.555392
2019-1367298,2019-02-07,000001,Vente,41806,,,LE HAUT FUYEAU,B032,91650,91581,Saint-Yon,91,,,915810000B1479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.181405,48.554225
2019-1367298,2019-02-07,000001,Vente,41806,,,LE HAUT FUYEAU,B032,91650,91581,Saint-Yon,91,,,915810000B1480,,,,,,,,,,,,,0,,,,,T,terres,,,1071,2.181264,48.554623
2019-1367298,2019-02-07,000001,Vente,41806,,,LE HAUT FUYEAU,B032,91650,91581,Saint-Yon,91,,,915810000B1481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,2.18048,48.554739
2019-1367298,2019-02-07,000001,Vente,41806,,,LE HAUT FUYEAU,B032,91650,91581,Saint-Yon,91,,,915810000B1528,,,,,,,,,,,,,0,,,,,T,terres,,,1363,2.180867,48.554536
2019-1367862,2019-04-19,000001,Vente,180000,,,LA MADELEINE,B035,91650,91581,Saint-Yon,91,,,91581000ZC0117,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.193198,48.564076
2019-1367863,2019-04-19,000001,Vente,370000,,,LA MADELEINE,B035,91650,91581,Saint-Yon,91,,,91581000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,16447,2.1944,48.564142
2019-1367863,2019-04-19,000001,Vente,370000,3,,RUE DE LA MADELEINE,0206,91650,91581,Saint-Yon,91,,,91581000ZC0116,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1004,2.193397,48.563893
2019-1367863,2019-04-19,000001,Vente,370000,3,,RUE DE LA MADELEINE,0206,91650,91581,Saint-Yon,91,,,91581000ZC0116,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1004,2.193397,48.563893
2019-1367863,2019-04-19,000001,Vente,370000,3,,RUE DE LA MADELEINE,0206,91650,91581,Saint-Yon,91,,,91581000ZC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,2.193397,48.563893
2019-1367863,2019-04-19,000001,Vente,370000,3,,RUE DE LA MADELEINE,0206,91650,91581,Saint-Yon,91,,,91581000ZC0116,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1004,2.193397,48.563893
2019-1367863,2019-04-19,000001,Vente,370000,,,LA MADELEINE,B035,91650,91581,Saint-Yon,91,,,91581000ZC0118,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.193228,48.563962
2019-1367863,2019-04-19,000001,Vente,370000,,,LA MADELEINE,B035,91650,91581,Saint-Yon,91,,,91581000ZC0119,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.193331,48.563928
2019-1367965,2019-05-15,000003,Vente,240000,33,,RUE DU MARECHAL LECLERC,0120,91650,91581,Saint-Yon,91,,,915810000A1301,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,875,2.197247,48.574423
2019-1367965,2019-05-15,000003,Vente,240000,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A1304,,,,,,,,,,,,,0,,,,,P,prés,,,227,2.197551,48.574387
2019-1367965,2019-05-15,000003,Vente,240000,,,L AUNAY,B001,91650,91581,Saint-Yon,91,,,915810000A1305,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.197707,48.574162
2019-1368001,2019-04-26,000001,Vente,80000,42,,RUE DES COSNARDIERES,0050,91650,91581,Saint-Yon,91,,,915810000B1112,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,909,2.185429,48.562184
2019-1368184,2019-05-31,000001,Vente,172000,2,,CHE DE LA FONTAINE,0105,91650,91581,Saint-Yon,91,,,915810000B1175,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,1112,2.181546,48.563767
2019-1368184,2019-05-31,000001,Vente,172000,2,,CHE DE LA FONTAINE,0105,91650,91581,Saint-Yon,91,,,915810000B1175,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,63,2.181546,48.563767
2019-1368372,2019-06-26,000001,Vente,249900,11,,RUE DE L EPERON,0080,91650,91581,Saint-Yon,91,,,915810000B1072,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,626,2.180351,48.554506
2019-1368399,2019-06-25,000001,Vente,260000,,,LE PT MOULIN,B047,91650,91581,Saint-Yon,91,,,915810000B0935,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.177119,48.551743
2019-1368399,2019-06-25,000001,Vente,260000,8,,RUE DES BAS JARDINS,0024,91650,91581,Saint-Yon,91,,,915810000B0936,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,110,2.177156,48.551866
2019-1368399,2019-06-25,000001,Vente,260000,,,LE PT MOULIN,B047,91650,91581,Saint-Yon,91,,,915810000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.177199,48.55189
2019-1368399,2019-06-25,000001,Vente,260000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B0981,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.177257,48.55167
2019-1368399,2019-06-25,000001,Vente,260000,,,FEUGERES,B021,91650,91581,Saint-Yon,91,,,915810000B1799,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.177237,48.551882
2019-1368401,2019-07-05,000001,Vente,380000,50,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1607,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1000,2.188412,48.563967
2019-1368401,2019-07-05,000001,Vente,380000,50,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1607,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,506,2.188412,48.563967
2019-1369016,2019-08-19,000001,Vente,240000,54,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1239,,,3,,,,,,,,,,1,1,Maison,78,4,,,,,,2.189099,48.56408
2019-1369016,2019-08-19,000001,Vente,240000,54,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1239,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.189099,48.56408
2019-1369457,2019-09-30,000001,Vente,313500,12,B,RUE DU MARECHAL LECLERC,0120,91650,91581,Saint-Yon,91,,,915810000A1288,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,2.184508,48.565637
2019-1369457,2019-09-30,000001,Vente,313500,12,B,RUE DU MARECHAL LECLERC,0120,91650,91581,Saint-Yon,91,,,915810000A1288,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,844,2.184508,48.565637
2019-1369457,2019-09-30,000001,Vente,313500,,,LES GRAVIERS,B027,91650,91581,Saint-Yon,91,,,915810000A1289,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.183869,48.565983
2019-1369457,2019-09-30,000001,Vente,313500,,,LES GRAVIERS,B027,91650,91581,Saint-Yon,91,,,915810000A1290,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.183615,48.566083
2019-1369464,2019-09-26,000001,Vente,191151.4,,,LA BUTTE A FAUCHEUX,B013,91650,91581,Saint-Yon,91,,,915810000B0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68010,2.188566,48.553418
2019-1369464,2019-09-26,000001,Vente,191151.4,,,LA BUTTE D ANTIFER,B014,91650,91581,Saint-Yon,91,,,915810000B0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6570,2.192428,48.55143
2019-1369464,2019-09-26,000001,Vente,191151.4,,,LA BUTTE D ANTIFER,B014,91650,91581,Saint-Yon,91,,,915810000B0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6610,2.192932,48.551236
2019-1369464,2019-09-26,000001,Vente,191151.4,,,LA BUTTE D ANTIFER,B014,91650,91581,Saint-Yon,91,,,915810000B0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22580,2.191175,48.54988
2019-1369464,2019-09-26,000001,Vente,191151.4,,,LA BUTTE D ANTIFER,B014,91650,91581,Saint-Yon,91,,,915810000B1485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251825,2.186993,48.549665
2019-1369464,2019-09-26,000001,Vente,191151.4,,,LA BUTTE D ANTIFER,B014,91650,91581,Saint-Yon,91,,,915810000B1490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61710,2.183524,48.550201
2019-1370240,2019-12-12,000001,Vente,260000,40,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1865,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,589,2.187426,48.563973
2019-1370240,2019-12-12,000001,Vente,260000,40,,RTE DE BOISSY,0030,91650,91581,Saint-Yon,91,,,915810000B1867,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.18758,48.564088
2019-1370293,2019-12-17,000001,Vente,149500,3,,RTE DE VILLECONIN,0250,91650,91581,Saint-Yon,91,,,915810000B1831,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,827,2.176915,48.551193
