id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763550,2019-03-08,000001,Vente,32500,,,LE VILLAGE,B093,51330,51166,Contault,51,,,51166000AB0067,,,,,,,,,,,,,0,,,,,P,prés,,,5853,4.79354,48.913515
2019-763743,2019-04-23,000001,Vente,40000,7,,RUE GRANDE RUE,0030,51330,51166,Contault,51,,,51166000AB0056,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,418,4.79146,48.91294
2019-763743,2019-04-23,000001,Vente,40000,,,LE VILLAGE,B093,51330,51166,Contault,51,,,51166000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.791083,48.913121
2019-763743,2019-04-23,000001,Vente,40000,,,LE VILLAGE,B093,51330,51166,Contault,51,,,51166000AB0057,,,,,,,,,,,,,0,,,,,J,jardins,,,1803,4.791083,48.913121
2019-763780,2019-05-03,000002,Vente,3580,3,,RUE GRANDE RUE,0030,51330,51166,Contault,51,,,51166000AB0150,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,58,4.792578,48.914119
2019-763781,2019-05-03,000001,Vente,4928,3,,RUE GRANDE RUE,0030,51330,51166,Contault,51,,,51166000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,634,4.792656,48.914016
2019-763781,2019-05-03,000001,Vente,4928,,,LE VILLAGE,B093,51330,51166,Contault,51,,,51166000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,591,4.792375,48.914023
2019-763781,2019-05-03,000001,Vente,4928,5,,RUE GRANDE RUE,0030,51330,51166,Contault,51,,,51166000AB0148,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,175,4.792645,48.913853
2019-764455,2019-11-05,000001,Echange,607.2,,,LA PETITE FIN,B095,51330,51166,Contault,51,,,51166000ZM0006,,,,,,,,,,,,,0,,,,,S,sols,,,759,4.799772,48.923279
2019-764456,2019-11-05,000002,Echange,592.8,,,LA PETITE FIN,B095,51330,51166,Contault,51,,,51166000ZM0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),741,4.799365,48.923338
